createdAt,value
2019-02-17T00:02:15.001Z,13.13
2019-02-17T00:04:44.499Z,12.83
2019-02-17T00:07:17.339Z,13.10
2019-02-17T00:09:47.291Z,12.30
2019-02-17T00:12:16.919Z,12.87
2019-02-17T00:14:47.120Z,13.63
2019-02-17T00:17:16.827Z,12.53
2019-02-17T00:19:47.269Z,12.47
2019-02-17T00:22:16.458Z,14.73
2019-02-17T00:24:45.513Z,13.57
2019-02-17T00:27:16.151Z,12.43
2019-02-17T00:29:45.618Z,12.63
2019-02-17T00:32:14.993Z,12.50
2019-02-17T00:34:43.937Z,13.30
2019-02-17T00:37:12.905Z,11.93
2019-02-17T00:39:41.850Z,12.37
2019-02-17T00:42:10.762Z,11.10
2019-02-17T00:44:39.675Z,12.27
2019-02-17T00:47:09.592Z,11.70
2019-02-17T00:49:39.991Z,12.47
2019-02-17T00:52:11.818Z,12.23
2019-02-17T00:54:43.409Z,12.53
2019-02-17T00:57:17.111Z,13.10
2019-02-17T00:59:46.876Z,12.10
2019-02-17T01:02:16.753Z,13.10
2019-02-17T01:04:49.967Z,11.63
2019-02-17T01:07:26.523Z,12.23
2019-02-17T01:09:56.399Z,11.90
2019-02-17T01:12:28.793Z,12.80
2019-02-17T01:15:02.185Z,12.47
2019-02-17T01:17:35.306Z,12.10
2019-02-17T01:20:06.335Z,12.03
2019-02-17T01:22:38.254Z,11.30
2019-02-17T01:25:10.334Z,12.60
2019-02-17T01:27:45.334Z,12.27
2019-02-17T01:30:16.063Z,11.47
2019-02-17T01:32:49.923Z,12.20
2019-02-17T01:35:22.758Z,11.47
2019-02-17T01:37:52.263Z,12.67
2019-02-17T01:40:21.778Z,12.27
2019-02-17T01:42:51.769Z,12.73
2019-02-17T01:45:20.608Z,13.07
2019-02-17T01:47:49.583Z,12.80
2019-02-17T01:50:18.453Z,12.10
2019-02-17T01:52:49.330Z,12.03
2019-02-17T01:55:18.173Z,12.30
2019-02-17T01:57:47.182Z,11.93
2019-02-17T02:00:16.552Z,12.00
2019-02-17T02:02:45.694Z,12.60
2019-02-17T02:05:15.689Z,11.87
2019-02-17T02:07:44.651Z,13.07
2019-02-17T02:10:13.642Z,12.50
2019-02-17T02:12:42.653Z,12.10
2019-02-17T02:15:11.702Z,11.77
2019-02-17T02:17:40.702Z,11.97
2019-02-17T02:20:10.651Z,13.03
2019-02-17T02:22:39.577Z,12.50
2019-02-17T02:25:08.695Z,12.83
2019-02-17T02:27:37.653Z,13.60
2019-02-17T02:30:07.836Z,12.80
2019-02-17T02:32:36.711Z,12.43
2019-02-17T02:35:06.621Z,12.27
2019-02-17T02:37:35.653Z,12.20
2019-02-17T02:40:05.007Z,12.93
2019-02-17T02:42:33.868Z,12.60
2019-02-17T02:45:02.860Z,13.37
2019-02-17T02:47:31.977Z,12.90
2019-02-17T02:50:00.981Z,12.37
2019-02-17T02:52:29.996Z,14.47
2019-02-17T02:54:58.869Z,13.37
2019-02-17T02:57:27.725Z,12.77
2019-02-17T02:59:56.647Z,13.23
2019-02-17T03:02:25.719Z,13.50
2019-02-17T03:04:54.756Z,12.97
2019-02-17T03:07:24.583Z,12.97
2019-02-17T03:09:53.482Z,13.13
2019-02-17T03:12:22.582Z,13.87
2019-02-17T03:14:52.116Z,12.77
2019-02-17T03:17:24.018Z,14.23
2019-02-17T03:19:52.962Z,14.50
2019-02-17T03:22:21.946Z,13.87
2019-02-17T03:24:50.826Z,12.50
2019-02-17T03:27:20.985Z,14.60
2019-02-17T03:29:50.914Z,13.30
2019-02-17T03:32:20.813Z,15.23
2019-02-17T03:34:50.505Z,14.93
2019-02-17T03:37:20.673Z,14.40
2019-02-17T03:39:50.696Z,15.20
2019-02-17T03:42:20.855Z,13.83
2019-02-17T03:44:51.071Z,15.20
2019-02-17T03:47:20.530Z,13.37
2019-02-17T03:49:54.192Z,13.70
2019-02-17T03:52:23.911Z,14.60
2019-02-17T03:54:53.718Z,14.43
2019-02-17T03:57:24.552Z,13.93
2019-02-17T03:59:53.446Z,12.33
2019-02-17T04:02:22.430Z,13.53
2019-02-17T04:04:51.374Z,13.37
2019-02-17T04:07:20.359Z,13.80
2019-02-17T04:09:49.483Z,15.03
2019-02-17T04:12:18.326Z,12.67
2019-02-17T04:14:47.264Z,12.93
2019-02-17T04:17:16.129Z,15.07
2019-02-17T04:19:44.998Z,13.47
2019-02-17T04:22:13.922Z,13.77
2019-02-17T04:24:42.974Z,13.43
2019-02-17T04:27:11.859Z,11.93
2019-02-17T04:29:40.822Z,13.27
2019-02-17T04:32:09.706Z,12.87
2019-02-17T04:34:39.176Z,14.13
2019-02-17T04:37:08.166Z,13.73
2019-02-17T04:39:38.378Z,13.17
2019-02-17T04:42:07.221Z,13.93
2019-02-17T04:44:36.085Z,14.47
2019-02-17T04:47:05.033Z,13.53
2019-02-17T04:49:34.069Z,13.57
2019-02-17T04:52:02.982Z,14.30
2019-02-17T04:54:32.846Z,12.23
2019-02-17T04:57:07.197Z,14.37
2019-02-17T04:59:38.711Z,12.53
2019-02-17T05:02:09.678Z,13.60
2019-02-17T05:04:39.698Z,13.90
2019-02-17T05:07:12.256Z,13.13
2019-02-17T05:09:43.944Z,13.60
2019-02-17T05:12:13.287Z,14.37
2019-02-17T05:14:44.705Z,12.97
2019-02-17T05:17:18.005Z,13.87
2019-02-17T05:19:52.162Z,12.53
2019-02-17T05:22:23.438Z,13.77
2019-02-17T05:24:53.253Z,14.03
2019-02-17T05:27:24.684Z,14.30
2019-02-17T05:29:53.610Z,14.10
2019-02-17T05:32:22.508Z,14.63
2019-02-17T05:34:51.454Z,15.23
2019-02-17T05:37:20.335Z,14.23
2019-02-17T05:39:49.183Z,13.03
2019-02-17T05:42:18.079Z,12.43
2019-02-17T05:44:46.924Z,12.57
2019-02-17T05:47:15.784Z,13.10
2019-02-17T05:49:44.777Z,13.53
2019-02-17T05:52:13.652Z,13.43
2019-02-17T05:54:42.518Z,13.87
2019-02-17T05:57:11.544Z,14.53
2019-02-17T05:59:40.387Z,15.40
2019-02-17T06:02:09.320Z,12.53
2019-02-17T06:04:38.171Z,13.77
2019-02-17T06:07:07.066Z,13.53
2019-02-17T06:09:36.095Z,13.47
2019-02-17T06:12:05.148Z,13.67
2019-02-17T06:14:33.999Z,13.80
2019-02-17T06:17:02.879Z,13.77
2019-02-17T06:19:31.738Z,14.83
2019-02-17T06:22:00.758Z,14.13
2019-02-17T06:24:29.598Z,13.60
2019-02-17T06:26:58.496Z,12.93
2019-02-17T06:29:27.325Z,12.80
2019-02-17T06:31:56.294Z,13.43
2019-02-17T06:34:25.195Z,14.77
2019-02-17T06:36:54.063Z,14.53
2019-02-17T06:39:23.277Z,14.30
2019-02-17T06:41:52.153Z,12.43
2019-02-17T06:44:21.174Z,13.93
2019-02-17T06:46:54.030Z,13.33
2019-02-17T06:49:22.873Z,14.57
2019-02-17T06:51:51.766Z,13.03
2019-02-17T06:54:20.637Z,15.20
2019-02-17T06:56:53.574Z,14.23
2019-02-17T06:59:22.421Z,15.80
2019-02-17T07:01:51.314Z,15.23
2019-02-17T07:04:21.843Z,13.87
2019-02-17T07:06:58.088Z,13.67
2019-02-17T07:09:26.951Z,14.83
2019-02-17T07:11:56.777Z,12.10
2019-02-17T07:14:26.126Z,15.13
2019-02-17T07:16:55.056Z,12.73
2019-02-17T07:19:23.949Z,13.10
2019-02-17T07:21:52.818Z,14.00
2019-02-17T07:24:21.732Z,13.30
2019-02-17T07:26:50.647Z,13.33
2019-02-17T07:29:19.663Z,14.63
2019-02-17T07:31:48.542Z,15.03
2019-02-17T07:34:17.552Z,15.47
2019-02-17T07:36:46.456Z,13.77
2019-02-17T07:39:15.305Z,14.37
2019-02-17T07:41:44.164Z,14.93
2019-02-17T07:44:13.089Z,15.23
2019-02-17T07:46:42.020Z,14.90
2019-02-17T07:49:10.957Z,14.00
2019-02-17T07:51:39.886Z,14.63
2019-02-17T07:54:08.879Z,13.60
2019-02-17T07:56:37.734Z,14.03
2019-02-17T07:59:06.622Z,13.60
2019-02-17T08:01:44.752Z,13.63
2019-02-17T08:04:06.126Z,14.73
2019-02-17T08:06:34.970Z,14.43
2019-02-17T08:09:05.280Z,13.53
2019-02-17T08:11:34.189Z,15.93
2019-02-17T08:14:03.126Z,12.90
2019-02-17T08:16:31.975Z,15.43
2019-02-17T08:19:00.861Z,14.60
2019-02-17T08:21:29.727Z,13.07
2019-02-17T08:23:58.599Z,13.30
2019-02-17T08:26:27.470Z,15.60
2019-02-17T08:28:56.423Z,14.30
2019-02-17T08:31:25.507Z,14.63
2019-02-17T08:33:54.413Z,14.20
2019-02-17T08:36:23.543Z,14.10
2019-02-17T08:38:52.400Z,13.70
2019-02-17T08:41:21.248Z,14.27
2019-02-17T08:43:50.224Z,14.30
2019-02-17T08:46:19.150Z,13.10
2019-02-17T08:48:48.102Z,13.17
2019-02-17T08:51:16.969Z,14.00
2019-02-17T08:53:46.269Z,11.83
2019-02-17T08:56:15.203Z,13.93
2019-02-17T08:58:44.122Z,13.33
2019-02-17T09:01:13.005Z,13.53
2019-02-17T09:03:41.989Z,12.07
2019-02-17T09:06:10.902Z,13.53
2019-02-17T09:08:39.902Z,13.93
2019-02-17T09:11:08.872Z,14.40
2019-02-17T09:13:37.712Z,11.40
2019-02-17T09:16:06.579Z,13.67
2019-02-17T09:18:35.416Z,14.70
2019-02-17T09:21:04.353Z,12.47
2019-02-17T09:23:33.236Z,12.20
2019-02-17T09:26:02.098Z,13.60
2019-02-17T09:28:31.038Z,13.03
2019-02-17T09:30:59.911Z,13.40
2019-02-17T09:33:28.855Z,12.80
2019-02-17T09:35:57.728Z,12.67
2019-02-17T09:38:26.586Z,13.13
2019-02-17T09:40:55.462Z,12.80
2019-02-17T09:43:24.426Z,13.97
2019-02-17T09:45:53.452Z,13.43
2019-02-17T09:48:22.297Z,13.30
2019-02-17T09:50:51.151Z,12.47
2019-02-17T09:53:20.014Z,13.70
2019-02-17T09:55:48.885Z,12.83
2019-02-17T09:58:17.781Z,13.13
2019-02-17T10:00:46.660Z,13.03
2019-02-17T10:03:15.569Z,12.07
2019-02-17T10:05:44.583Z,12.87
2019-02-17T10:08:13.576Z,13.03
2019-02-17T10:10:43.127Z,12.00
2019-02-17T10:13:12.933Z,13.50
2019-02-17T10:15:42.450Z,13.30
2019-02-17T10:18:13.899Z,13.33
2019-02-17T10:20:43.975Z,12.77
2019-02-17T10:23:13.661Z,13.20
2019-02-17T10:25:43.431Z,12.03
2019-02-17T10:28:12.847Z,13.43
2019-02-17T10:30:42.571Z,13.53
2019-02-17T10:33:12.787Z,12.47
2019-02-17T10:35:42.113Z,12.80
2019-02-17T10:38:11.754Z,14.00
2019-02-17T10:40:42.105Z,13.13
2019-02-17T10:43:10.958Z,12.47
2019-02-17T10:45:40.022Z,12.70
2019-02-17T10:48:08.955Z,12.57
2019-02-17T10:50:37.892Z,12.63
2019-02-17T10:53:08.122Z,11.77
2019-02-17T10:55:37.145Z,12.83
2019-02-17T10:58:06.090Z,13.27
2019-02-17T11:00:35.014Z,13.23
2019-02-17T11:03:07.693Z,12.63
2019-02-17T11:05:36.710Z,13.50
2019-02-17T11:08:05.770Z,12.17
2019-02-17T11:10:34.676Z,13.00
2019-02-17T11:13:03.638Z,13.33
2019-02-17T11:15:33.618Z,13.33
2019-02-17T11:18:02.604Z,13.60
2019-02-17T11:20:32.183Z,13.13
2019-02-17T11:23:04.495Z,13.20
2019-02-17T11:25:33.500Z,13.53
2019-02-17T11:28:02.369Z,12.43
2019-02-17T11:30:31.344Z,13.10
2019-02-17T11:33:00.494Z,12.93
2019-02-17T11:35:29.993Z,13.77
2019-02-17T11:38:01.231Z,13.57
2019-02-17T11:40:30.257Z,13.23
2019-02-17T11:42:59.289Z,14.30
2019-02-17T11:45:30.261Z,12.83
2019-02-17T11:48:06.093Z,13.30
2019-02-17T11:50:35.302Z,12.70
2019-02-17T11:53:04.298Z,13.23
2019-02-17T11:55:33.174Z,13.67
2019-02-17T11:58:02.319Z,13.60
2019-02-17T12:00:31.329Z,12.70
2019-02-17T12:03:07.666Z,12.77
2019-02-17T12:05:30.909Z,12.47
2019-02-17T12:07:59.856Z,13.50
2019-02-17T12:10:28.694Z,13.33
2019-02-17T12:12:57.686Z,12.80
2019-02-17T12:15:26.865Z,12.63
2019-02-17T12:17:56.121Z,12.27
2019-02-17T12:20:44.080Z,13.20
2019-02-17T12:23:17.326Z,13.27
2019-02-17T12:26:02.650Z,11.87
2019-02-17T12:28:38.599Z,12.07
2019-02-17T12:31:08.212Z,12.40
2019-02-17T12:33:38.310Z,12.87
2019-02-17T12:36:07.282Z,11.70
2019-02-17T12:38:36.358Z,11.63
2019-02-17T12:41:05.511Z,12.23
2019-02-17T12:43:34.552Z,11.83
2019-02-17T12:46:03.596Z,12.57
2019-02-17T12:48:32.643Z,11.73
2019-02-17T12:51:01.710Z,11.97
2019-02-17T12:53:30.934Z,12.23
2019-02-17T12:56:00.418Z,11.93
2019-02-17T12:58:30.371Z,12.13
2019-02-17T13:01:00.469Z,12.40
2019-02-17T13:03:29.604Z,12.10
2019-02-17T13:05:58.576Z,12.93
2019-02-17T13:08:27.511Z,12.43
2019-02-17T13:10:56.381Z,13.33
2019-02-17T13:13:25.310Z,12.33
2019-02-17T13:15:54.401Z,12.10
2019-02-17T13:18:23.560Z,12.77
2019-02-17T13:20:52.442Z,12.40
2019-02-17T13:23:21.315Z,13.03
2019-02-17T13:25:50.253Z,11.40
2019-02-17T13:28:19.330Z,10.33
2019-02-17T13:30:48.189Z,12.50
2019-02-17T13:33:17.104Z,13.10
2019-02-17T13:35:45.938Z,12.23
2019-02-17T13:38:14.813Z,9.80
2019-02-17T13:40:43.658Z,10.63
2019-02-17T13:43:12.589Z,11.77
2019-02-17T13:45:41.577Z,12.17
2019-02-17T13:48:10.524Z,12.97
2019-02-17T13:50:39.386Z,11.87
2019-02-17T13:53:11.691Z,11.70
2019-02-17T13:55:38.854Z,12.90
2019-02-17T13:58:07.741Z,11.83
2019-02-17T14:00:36.590Z,13.47
2019-02-17T14:03:05.469Z,11.73
2019-02-17T14:05:34.342Z,11.63
2019-02-17T14:08:03.433Z,11.47
2019-02-17T14:10:32.439Z,12.37
2019-02-17T14:13:01.357Z,11.97
2019-02-17T14:15:30.349Z,11.87
2019-02-17T14:18:03.170Z,11.63
2019-02-17T14:20:32.177Z,11.37
2019-02-17T14:23:05.292Z,12.10
2019-02-17T14:25:34.267Z,11.83
2019-02-17T14:28:03.249Z,12.57
2019-02-17T14:30:36.909Z,13.13
2019-02-17T14:33:18.507Z,12.10
2019-02-17T14:35:47.427Z,12.60
2019-02-17T14:38:16.300Z,12.30
2019-02-17T14:40:46.143Z,12.07
2019-02-17T14:43:16.671Z,12.53
2019-02-17T14:45:47.371Z,12.93
2019-02-17T14:48:16.365Z,12.63
2019-02-17T14:50:47.004Z,12.33
2019-02-17T14:53:16.217Z,12.63
2019-02-17T14:55:45.958Z,12.23
2019-02-17T14:58:17.101Z,12.60
2019-02-17T15:00:47.090Z,11.93
2019-02-17T15:03:15.957Z,12.47
2019-02-17T15:05:45.975Z,12.53
2019-02-17T15:08:15.670Z,18.83
2019-02-17T15:10:44.721Z,12.77
2019-02-17T15:13:13.741Z,12.23
2019-02-17T15:15:42.668Z,12.47
2019-02-17T15:18:11.608Z,12.93
2019-02-17T15:20:40.584Z,12.37
2019-02-17T15:23:09.718Z,11.73
2019-02-17T15:25:40.542Z,11.97
2019-02-17T15:28:09.570Z,12.83
2019-02-17T15:30:39.810Z,12.93
2019-02-17T15:33:31.040Z,11.93
2019-02-17T15:36:02.777Z,13.07
2019-02-17T15:38:32.374Z,12.43
2019-02-17T15:41:01.338Z,13.00
2019-02-17T15:43:30.231Z,13.50
2019-02-17T15:45:59.154Z,12.93
2019-02-17T15:48:28.027Z,12.67
2019-02-17T15:51:06.048Z,12.93
2019-02-17T15:53:27.560Z,13.27
2019-02-17T15:55:56.420Z,13.30
2019-02-17T15:58:25.286Z,14.23
2019-02-17T16:00:54.461Z,13.57
2019-02-17T16:03:23.302Z,13.27
2019-02-17T16:05:52.194Z,13.23
2019-02-17T16:08:21.109Z,11.83
2019-02-17T16:10:50.062Z,11.97
2019-02-17T16:13:18.910Z,11.37
2019-02-17T16:15:48.009Z,13.83
2019-02-17T16:18:16.878Z,14.00
2019-02-17T16:20:45.770Z,13.77
2019-02-17T16:23:14.703Z,13.70
2019-02-17T16:25:43.961Z,13.73
2019-02-17T16:28:13.031Z,16.33
2019-02-17T16:30:42.003Z,12.60
2019-02-17T16:33:11.254Z,12.67
2019-02-17T16:35:40.242Z,12.90
2019-02-17T16:38:11.917Z,13.40
2019-02-17T16:40:40.888Z,13.53
2019-02-17T16:43:09.904Z,14.90
2019-02-17T16:45:43.547Z,14.13
2019-02-17T16:48:13.139Z,15.30
2019-02-17T16:50:42.298Z,14.47
2019-02-17T16:53:14.564Z,14.93
2019-02-17T16:55:44.959Z,14.87
2019-02-17T16:58:15.620Z,14.17
2019-02-17T17:00:48.903Z,12.67
2019-02-17T17:03:23.369Z,13.40
2019-02-17T17:05:53.343Z,12.47
2019-02-17T17:08:24.093Z,13.13
2019-02-17T17:10:53.672Z,14.10
2019-02-17T17:13:24.856Z,13.73
2019-02-17T17:15:56.242Z,14.17
2019-02-17T17:18:30.330Z,13.23
2019-02-17T17:20:59.687Z,15.10
2019-02-17T17:23:29.871Z,14.57
2019-02-17T17:25:59.226Z,14.37
2019-02-17T17:28:29.654Z,13.90
2019-02-17T17:30:59.654Z,13.87
2019-02-17T17:33:29.080Z,12.93
2019-02-17T17:35:58.493Z,12.97
2019-02-17T17:38:28.591Z,13.07
2019-02-17T17:40:59.849Z,12.33
2019-02-17T17:43:29.707Z,13.40
2019-02-17T17:45:59.858Z,14.63
2019-02-17T17:48:28.745Z,14.60
2019-02-17T17:50:57.666Z,13.97
2019-02-17T17:53:28.342Z,13.97
2019-02-17T17:55:59.089Z,14.47
2019-02-17T17:58:29.561Z,13.67
2019-02-17T18:00:58.898Z,14.03
2019-02-17T18:03:28.556Z,12.87
2019-02-17T18:06:10.696Z,13.97
2019-02-17T18:08:39.829Z,14.17
2019-02-17T18:11:09.374Z,12.53
2019-02-17T18:13:38.324Z,13.30
2019-02-17T18:16:07.806Z,13.70
2019-02-17T18:18:36.916Z,12.27
2019-02-17T18:21:06.602Z,13.47
2019-02-17T18:23:36.085Z,14.57
2019-02-17T18:26:05.637Z,13.57
2019-02-17T18:28:34.616Z,13.43
2019-02-17T18:31:04.235Z,15.77
2019-02-17T18:33:34.739Z,14.50
2019-02-17T18:36:04.794Z,14.03
2019-02-17T18:38:37.632Z,14.37
2019-02-17T18:41:06.766Z,14.13
2019-02-17T18:43:35.730Z,14.03
2019-02-17T18:46:04.868Z,15.40
2019-02-17T18:48:34.508Z,15.57
2019-02-17T18:51:03.471Z,15.97
2019-02-17T18:53:32.533Z,13.90
2019-02-17T18:56:01.557Z,12.73
2019-02-17T18:58:30.744Z,14.17
2019-02-17T19:00:59.709Z,15.10
2019-02-17T19:03:28.594Z,14.27
2019-02-17T19:05:57.611Z,12.40
2019-02-17T19:08:26.651Z,13.33
2019-02-17T19:10:55.546Z,11.63
2019-02-17T19:13:24.719Z,13.97
2019-02-17T19:15:53.926Z,13.47
2019-02-17T19:18:22.906Z,11.53
2019-02-17T19:20:51.987Z,13.40
2019-02-17T19:23:20.967Z,12.03
2019-02-17T19:25:50.189Z,12.13
2019-02-17T19:28:19.104Z,11.53
2019-02-17T19:30:48.203Z,12.57
2019-02-17T19:33:17.130Z,13.10
2019-02-17T19:35:46.057Z,15.70
2019-02-17T19:38:15.395Z,16.80
2019-02-17T19:40:44.306Z,16.27
2019-02-17T19:43:13.170Z,18.17
2019-02-17T19:45:42.138Z,17.33
2019-02-17T19:48:11.421Z,14.73
2019-02-17T19:50:40.712Z,14.57
2019-02-17T19:53:10.017Z,13.97
2019-02-17T19:55:40.578Z,14.10
2019-02-17T19:58:12.081Z,15.67
2019-02-17T20:00:41.561Z,13.27
2019-02-17T20:03:36.796Z,13.23
2019-02-17T20:06:07.064Z,13.07
2019-02-17T20:08:38.096Z,12.40
2019-02-17T20:11:07.163Z,13.43
2019-02-17T20:13:36.045Z,11.17
2019-02-17T20:16:05.037Z,13.30
2019-02-17T20:18:33.891Z,11.73
2019-02-17T20:21:02.946Z,11.83
2019-02-17T20:23:32.031Z,12.57
2019-02-17T20:26:00.986Z,12.03
2019-02-17T20:28:42.555Z,11.70
2019-02-17T20:31:06.777Z,12.27
2019-02-17T20:33:35.480Z,11.80
2019-02-17T20:36:04.915Z,11.37
2019-02-17T20:38:35.787Z,11.73
2019-02-17T20:41:09.923Z,12.57
2019-02-17T20:43:52.807Z,12.10
2019-02-17T20:46:22.958Z,12.73
2019-02-17T20:48:52.625Z,13.07
2019-02-17T20:51:22.448Z,12.50
2019-02-17T20:53:51.456Z,12.80
2019-02-17T20:56:20.486Z,11.67
2019-02-17T20:58:49.708Z,13.00
2019-02-17T21:01:19.118Z,13.50
2019-02-17T21:03:48.485Z,12.10
2019-02-17T21:06:17.505Z,10.93
2019-02-17T21:08:46.386Z,12.23
2019-02-17T21:11:15.296Z,14.40
2019-02-17T21:13:44.820Z,12.73
2019-02-17T21:16:13.898Z,13.03
2019-02-17T21:18:42.883Z,12.73
2019-02-17T21:21:25.319Z,13.57
2019-02-17T21:23:56.873Z,12.33
2019-02-17T21:26:26.686Z,12.80
2019-02-17T21:28:55.723Z,11.60
2019-02-17T21:31:34.858Z,12.27
2019-02-17T21:34:05.026Z,11.57
2019-02-17T21:36:36.691Z,12.30
2019-02-17T21:39:10.254Z,11.40
2019-02-17T21:41:40.394Z,12.03
2019-02-17T21:44:09.701Z,11.80
2019-02-17T21:46:39.650Z,11.87
2019-02-17T21:49:08.833Z,11.83
2019-02-17T21:51:38.231Z,12.70
2019-02-17T21:54:07.339Z,12.70
2019-02-17T21:56:36.434Z,12.80
2019-02-17T21:59:05.361Z,10.90
2019-02-17T22:01:37.038Z,13.10
2019-02-17T22:04:06.206Z,12.30
2019-02-17T22:06:35.427Z,13.37
2019-02-17T22:09:06.655Z,10.97
2019-02-17T22:11:36.028Z,12.17
2019-02-17T22:14:05.268Z,11.13
2019-02-17T22:16:35.419Z,11.30
2019-02-17T22:19:06.413Z,12.57
2019-02-17T22:21:35.644Z,11.30
2019-02-17T22:24:05.011Z,10.83
2019-02-17T22:26:35.138Z,12.63
2019-02-17T22:29:04.746Z,11.30
2019-02-17T22:31:33.853Z,12.43
2019-02-17T22:34:02.981Z,11.60
2019-02-17T22:36:31.842Z,10.87
2019-02-17T22:39:00.791Z,11.30
2019-02-17T22:41:29.734Z,11.47
2019-02-17T22:43:58.645Z,11.23
2019-02-17T22:46:27.706Z,10.23
2019-02-17T22:48:56.693Z,11.60
2019-02-17T22:51:26.048Z,9.17
2019-02-17T22:53:54.903Z,10.90
2019-02-17T22:56:23.753Z,10.00
2019-02-17T22:58:52.616Z,10.37
2019-02-17T23:01:26.666Z,11.57
2019-02-17T23:03:55.784Z,11.83
2019-02-17T23:06:28.259Z,10.87
2019-02-17T23:09:01.079Z,10.83
2019-02-17T23:11:32.635Z,11.07
2019-02-17T23:14:04.273Z,10.90
2019-02-17T23:16:36.735Z,11.40
2019-02-17T23:19:05.790Z,11.27
2019-02-17T23:21:37.164Z,10.63
2019-02-17T23:24:06.109Z,11.83
2019-02-17T23:26:35.047Z,9.47
2019-02-17T23:29:04.320Z,10.57
2019-02-17T23:31:33.315Z,9.80
2019-02-17T23:34:02.261Z,9.57
2019-02-17T23:36:31.571Z,8.20
2019-02-17T23:39:00.458Z,10.13
2019-02-17T23:41:29.554Z,10.17
2019-02-17T23:43:58.476Z,10.50
2019-02-17T23:46:27.349Z,10.93
2019-02-17T23:48:56.195Z,10.83
2019-02-17T23:51:25.060Z,10.63
2019-02-17T23:53:53.927Z,12.67
2019-02-17T23:56:25.950Z,9.87
2019-02-17T23:58:55.025Z,10.73
