createdAt,value
2024-05-09T00:00:36.389Z,91.90
2024-05-09T00:03:08.018Z,91.90
2024-05-09T00:05:36.362Z,91.90
2024-05-09T00:08:03.956Z,91.90
2024-05-09T00:10:36.353Z,91.90
2024-05-09T00:13:06.161Z,91.90
2024-05-09T00:15:33.949Z,91.90
2024-05-09T00:18:01.732Z,91.90
2024-05-09T00:20:36.854Z,91.90
2024-05-09T00:23:07.505Z,91.90
2024-05-09T00:25:35.306Z,91.90
2024-05-09T00:28:02.857Z,91.90
2024-05-09T00:30:34.513Z,91.90
2024-05-09T00:33:05.172Z,91.80
2024-05-09T00:35:33.068Z,91.90
2024-05-09T00:38:00.111Z,91.80
2024-05-09T00:40:37.594Z,91.90
2024-05-09T00:43:07.408Z,91.80
2024-05-09T00:45:34.951Z,91.90
2024-05-09T00:48:04.879Z,91.90
2024-05-09T00:50:36.703Z,91.80
2024-05-09T00:53:06.763Z,91.80
2024-05-09T00:55:35.502Z,91.80
2024-05-09T00:58:03.323Z,91.80
2024-05-09T01:00:35.901Z,91.80
2024-05-09T01:03:06.689Z,91.80
2024-05-09T01:05:34.911Z,91.90
2024-05-09T01:08:03.150Z,91.90
2024-05-09T01:10:34.566Z,91.90
2024-05-09T01:13:04.105Z,91.90
2024-05-09T01:15:31.238Z,91.90
2024-05-09T01:17:58.972Z,91.90
2024-05-09T01:20:36.877Z,91.90
2024-05-09T01:23:09.590Z,91.90
2024-05-09T01:25:37.031Z,91.90
2024-05-09T01:28:04.149Z,91.90
2024-05-09T01:30:35.242Z,91.90
2024-05-09T01:33:05.403Z,91.90
2024-05-09T01:35:33.476Z,91.90
2024-05-09T01:38:00.358Z,91.90
2024-05-09T01:40:36.369Z,91.90
2024-05-09T01:43:06.299Z,91.90
2024-05-09T01:45:33.295Z,91.90
2024-05-09T01:48:00.485Z,91.90
2024-05-09T01:52:57.347Z,91.90
2024-05-09T01:55:24.175Z,91.90
2024-05-09T01:57:51.007Z,91.90
2024-05-09T02:00:26.278Z,91.90
2024-05-09T02:03:01.981Z,91.90
2024-05-09T02:05:28.996Z,91.90
2024-05-09T02:07:55.907Z,91.90
2024-05-09T02:10:26.602Z,91.90
2024-05-09T02:12:59.010Z,91.90
2024-05-09T02:15:25.820Z,91.90
2024-05-09T02:17:52.704Z,91.90
2024-05-09T02:20:29.987Z,91.90
2024-05-09T02:23:04.003Z,91.90
2024-05-09T02:25:32.003Z,91.90
2024-05-09T02:27:59.085Z,91.90
2024-05-09T02:30:35.805Z,91.90
2024-05-09T02:33:07.508Z,91.90
2024-05-09T02:35:34.931Z,91.90
2024-05-09T02:38:02.167Z,91.90
2024-05-09T02:40:36.345Z,91.90
2024-05-09T02:43:11.780Z,91.90
2024-05-09T02:45:40.407Z,91.90
2024-05-09T02:48:10.269Z,91.90
2024-05-09T02:50:39.582Z,91.90
2024-05-09T02:53:08.243Z,91.90
2024-05-09T02:55:35.542Z,91.90
2024-05-09T02:58:02.396Z,91.90
2024-05-09T03:00:37.112Z,91.90
2024-05-09T03:03:12.520Z,91.90
2024-05-09T03:05:41.808Z,91.90
2024-05-09T03:08:09.076Z,91.90
2024-05-09T03:10:38.332Z,91.90
2024-05-09T03:13:11.898Z,91.90
2024-05-09T03:15:39.507Z,91.90
2024-05-09T03:18:07.177Z,91.90
2024-05-09T03:20:35.944Z,91.90
2024-05-09T03:23:05.392Z,91.90
2024-05-09T03:25:32.703Z,91.90
2024-05-09T03:27:59.777Z,91.90
2024-05-09T03:30:38.493Z,91.90
2024-05-09T03:33:17.828Z,91.90
2024-05-09T03:35:47.269Z,91.90
2024-05-09T03:38:14.406Z,91.90
2024-05-09T03:40:49.825Z,91.90
2024-05-09T03:43:18.195Z,91.90
2024-05-09T03:45:45.702Z,91.90
2024-05-09T03:48:13.236Z,91.90
2024-05-09T03:50:40.501Z,91.90
2024-05-09T03:53:10.757Z,91.90
2024-05-09T03:55:37.754Z,91.90
2024-05-09T03:58:04.791Z,91.90
2024-05-09T04:00:37.644Z,91.90
2024-05-09T04:03:08.709Z,91.90
2024-05-09T04:05:39.700Z,91.90
2024-05-09T04:08:07.457Z,91.90
2024-05-09T04:10:35.257Z,91.90
2024-05-09T04:13:03.692Z,91.90
2024-05-09T04:15:31.126Z,91.90
2024-05-09T04:17:58.326Z,91.90
2024-05-09T04:20:35.922Z,91.90
2024-05-09T04:23:08.275Z,91.90
2024-05-09T04:25:36.110Z,91.90
2024-05-09T04:28:02.968Z,91.90
2024-05-09T04:30:37.452Z,92.00
2024-05-09T04:33:09.270Z,92.00
2024-05-09T04:35:38.326Z,92.00
2024-05-09T04:38:05.967Z,92.00
2024-05-09T04:40:35.963Z,92.00
2024-05-09T04:43:14.119Z,92.00
2024-05-09T04:45:41.276Z,92.00
2024-05-09T04:48:08.819Z,92.00
2024-05-09T04:50:38.640Z,92.00
2024-05-09T04:53:09.538Z,92.00
2024-05-09T04:55:37.650Z,92.00
2024-05-09T04:58:05.507Z,92.10
2024-05-09T05:00:37.031Z,92.10
2024-05-09T05:03:08.396Z,92.10
2024-05-09T05:05:40.871Z,92.10
2024-05-09T05:08:18.982Z,92.10
2024-05-09T05:10:47.465Z,92.20
2024-05-09T05:13:24.903Z,92.20
2024-05-09T05:15:56.428Z,92.20
2024-05-09T05:18:25.302Z,92.20
2024-05-09T05:20:52.316Z,92.20
2024-05-09T05:23:20.463Z,92.20
2024-05-09T05:25:48.914Z,92.30
2024-05-09T05:28:16.894Z,92.30
2024-05-09T05:30:44.109Z,92.00
2024-05-09T05:33:13.170Z,92.30
2024-05-09T05:35:41.197Z,92.00
2024-05-09T05:38:08.832Z,92.00
2024-05-09T05:40:38.422Z,92.00
2024-05-09T05:43:11.095Z,92.00
2024-05-09T05:45:39.023Z,92.10
2024-05-09T05:48:07.208Z,92.10
2024-05-09T05:50:37.083Z,92.10
2024-05-09T05:53:10.206Z,92.10
2024-05-09T05:55:41.660Z,92.20
2024-05-09T05:58:12.059Z,92.20
2024-05-09T06:00:42.214Z,92.20
2024-05-09T06:03:10.750Z,92.20
2024-05-09T06:05:43.907Z,92.30
2024-05-09T06:08:11.824Z,92.30
2024-05-09T06:10:40.770Z,92.30
2024-05-09T06:13:11.086Z,92.30
2024-05-09T06:15:38.370Z,92.30
2024-05-09T06:18:06.899Z,92.30
2024-05-09T06:20:36.800Z,92.30
2024-05-09T06:23:09.621Z,92.30
2024-05-09T06:25:37.148Z,92.40
2024-05-09T06:28:04.567Z,92.40
2024-05-09T06:30:38.714Z,92.50
2024-05-09T06:33:12.108Z,92.60
2024-05-09T06:35:41.115Z,92.60
2024-05-09T06:38:11.659Z,92.50
2024-05-09T06:40:41.576Z,92.60
2024-05-09T06:43:14.516Z,92.60
2024-05-09T06:45:42.032Z,92.60
2024-05-09T06:48:09.586Z,92.60
2024-05-09T06:50:38.546Z,92.60
2024-05-09T06:53:07.164Z,92.50
2024-05-09T06:55:34.161Z,92.70
2024-05-09T06:58:00.943Z,92.70
2024-05-09T07:00:35.455Z,92.70
2024-05-09T07:03:19.366Z,92.80
2024-05-09T07:05:48.614Z,92.60
2024-05-09T07:08:16.841Z,92.60
2024-05-09T07:10:43.978Z,92.60
2024-05-09T07:13:12.209Z,92.40
2024-05-09T07:15:39.517Z,92.00
2024-05-09T07:18:15.526Z,91.90
2024-05-09T07:20:43.153Z,91.60
2024-05-09T07:23:11.144Z,91.00
2024-05-09T07:25:39.618Z,90.20
2024-05-09T07:28:20.826Z,88.40
2024-05-09T07:30:47.826Z,87.00
2024-05-09T07:33:20.306Z,86.40
2024-05-09T07:35:48.892Z,84.20
2024-05-09T07:38:15.835Z,77.70
2024-05-09T07:40:43.020Z,66.80
2024-05-09T07:43:18.839Z,19.90
2024-05-09T07:45:52.321Z,1.00
2024-05-09T07:52:38.833Z,68.70
2024-05-09T07:53:49.224Z,1.00
2024-05-09T07:56:21.763Z,93.00
2024-05-09T07:58:51.353Z,73.00
2024-05-09T08:01:18.790Z,53.00
2024-05-09T08:03:46.034Z,1.00
2024-05-09T08:06:13.093Z,87.40
2024-05-09T08:08:39.891Z,1.00
2024-05-09T08:11:06.917Z,23.90
2024-05-09T08:13:33.890Z,1.00
2024-05-09T08:16:00.997Z,1.00
2024-05-09T08:18:28.007Z,91.00
2024-05-09T08:20:55.316Z,1.00
2024-05-09T08:23:23.673Z,1.00
2024-05-09T08:25:50.817Z,85.70
2024-05-09T08:28:17.809Z,76.80
2024-05-09T08:30:44.945Z,61.60
2024-05-09T08:33:12.126Z,35.10
2024-05-09T08:35:39.049Z,1.00
2024-05-09T08:38:07.313Z,1.00
2024-05-09T08:40:36.766Z,94.20
2024-05-09T08:43:11.133Z,79.20
2024-05-09T08:45:44.699Z,60.20
2024-05-09T08:48:15.103Z,37.50
2024-05-09T08:50:43.742Z,3.90
2024-05-09T08:53:11.394Z,1.00
2024-05-09T08:55:41.822Z,1.00
2024-05-09T08:58:16.691Z,1.00
2024-05-09T09:00:45.440Z,88.00
2024-05-09T09:03:18.929Z,82.60
2024-05-09T09:06:01.495Z,72.60
2024-05-09T09:08:28.601Z,30.70
2024-05-09T09:10:58.616Z,1.00
2024-05-09T09:13:26.231Z,1.00
2024-05-09T09:15:57.541Z,1.00
2024-05-09T09:18:26.481Z,1.00
2024-05-09T09:20:53.789Z,1.00
2024-05-09T09:23:20.607Z,1.00
2024-05-09T09:25:47.633Z,93.00
2024-05-09T09:28:14.858Z,84.20
2024-05-09T09:30:42.769Z,72.60
2024-05-09T09:33:10.642Z,61.50
2024-05-09T09:35:39.844Z,37.70
2024-05-09T09:38:07.775Z,15.60
2024-05-09T09:40:40.386Z,6.80
2024-05-09T09:43:17.664Z,1.00
2024-05-09T09:45:46.455Z,1.00
2024-05-09T09:48:15.275Z,1.00
2024-05-09T09:50:43.183Z,1.00
2024-05-09T09:53:11.305Z,1.00
2024-05-09T09:55:40.256Z,1.00
2024-05-09T09:58:09.814Z,1.00
2024-05-09T10:00:39.287Z,1.00
2024-05-09T10:03:06.770Z,1.00
2024-05-09T10:05:34.457Z,1.00
2024-05-09T10:08:06.851Z,1.00
2024-05-09T10:10:35.866Z,1.00
2024-05-09T10:13:07.397Z,91.70
2024-05-09T10:15:48.171Z,91.60
2024-05-09T10:18:15.625Z,83.10
2024-05-09T10:20:44.293Z,76.20
2024-05-09T10:23:30.899Z,76.30
2024-05-09T10:25:58.948Z,70.40
2024-05-09T10:28:30.289Z,64.00
2024-05-09T10:31:16.307Z,52.00
2024-05-09T10:33:48.959Z,38.30
2024-05-09T10:36:23.264Z,21.30
2024-05-09T10:38:55.057Z,19.90
2024-05-09T10:41:22.992Z,6.00
2024-05-09T10:43:50.695Z,1.00
2024-05-09T10:46:20.644Z,1.00
2024-05-09T10:48:48.568Z,1.00
2024-05-09T10:51:16.940Z,1.00
2024-05-09T10:53:45.252Z,1.00
2024-05-09T10:56:14.018Z,1.00
2024-05-09T10:58:40.962Z,1.00
2024-05-09T11:01:09.064Z,1.00
2024-05-09T11:03:36.575Z,1.00
2024-05-09T11:06:04.273Z,1.00
2024-05-09T11:08:32.633Z,1.00
2024-05-09T11:11:00.184Z,1.00
2024-05-09T11:13:31.850Z,1.00
2024-05-09T11:16:00.087Z,1.00
2024-05-09T11:18:32.158Z,1.00
2024-05-09T11:21:02.276Z,1.00
2024-05-09T11:23:32.402Z,1.00
2024-05-09T11:25:59.428Z,1.00
2024-05-09T11:28:28.875Z,1.00
2024-05-09T11:31:06.659Z,1.00
2024-05-09T11:33:36.913Z,1.00
2024-05-09T11:36:04.414Z,1.00
2024-05-09T11:38:31.781Z,1.00
2024-05-09T11:40:58.638Z,94.50
2024-05-09T11:43:25.557Z,93.60
2024-05-09T11:45:52.654Z,92.90
2024-05-09T11:48:19.865Z,92.50
2024-05-09T11:50:46.780Z,92.50
2024-05-09T11:53:13.589Z,92.80
2024-05-09T11:55:40.433Z,91.50
2024-05-09T11:58:08.305Z,90.00
2024-05-09T12:00:37.540Z,91.40
2024-05-09T12:03:05.886Z,91.20
2024-05-09T12:05:34.396Z,90.80
2024-05-09T12:08:01.802Z,89.60
2024-05-09T12:10:33.521Z,89.10
2024-05-09T12:13:04.788Z,85.80
2024-05-09T12:15:33.870Z,85.10
2024-05-09T12:18:03.573Z,84.20
2024-05-09T12:20:36.959Z,84.20
2024-05-09T12:23:06.827Z,84.90
2024-05-09T12:25:33.855Z,83.90
2024-05-09T12:28:01.084Z,84.70
2024-05-09T12:30:36.091Z,89.10
2024-05-09T12:33:10.798Z,82.90
2024-05-09T12:35:38.537Z,80.60
2024-05-09T12:38:05.544Z,78.30
2024-05-09T12:40:36.808Z,77.00
2024-05-09T12:43:09.891Z,79.00
2024-05-09T12:45:38.466Z,77.10
2024-05-09T12:48:08.365Z,78.00
2024-05-09T12:50:36.402Z,77.90
2024-05-09T12:53:04.470Z,77.50
2024-05-09T12:55:40.575Z,75.70
2024-05-09T12:58:16.040Z,74.00
2024-05-09T13:00:43.825Z,73.90
2024-05-09T13:03:10.915Z,71.90
2024-05-09T13:05:37.949Z,74.10
2024-05-09T13:08:05.236Z,75.40
2024-05-09T13:10:33.422Z,73.40
2024-05-09T13:13:01.906Z,71.10
2024-05-09T13:15:31.110Z,67.60
2024-05-09T13:18:01.993Z,66.20
2024-05-09T13:20:33.778Z,65.20
2024-05-09T13:23:04.888Z,65.20
2024-05-09T13:25:34.212Z,66.00
2024-05-09T13:28:01.173Z,65.20
2024-05-09T13:30:37.323Z,67.70
2024-05-09T13:33:07.673Z,68.10
2024-05-09T13:35:35.759Z,66.20
2024-05-09T13:38:04.781Z,64.00
2024-05-09T13:40:34.854Z,61.70
2024-05-09T13:43:04.933Z,61.80
2024-05-09T13:45:32.470Z,60.20
2024-05-09T13:47:59.796Z,61.20
2024-05-09T13:50:34.082Z,61.10
2024-05-09T13:53:05.602Z,58.70
2024-05-09T13:55:33.473Z,60.10
2024-05-09T13:58:01.014Z,55.40
2024-05-09T14:00:41.436Z,58.70
2024-05-09T14:03:14.332Z,57.70
2024-05-09T14:05:41.759Z,45.20
2024-05-09T14:08:09.106Z,45.60
2024-05-09T14:10:36.279Z,40.40
2024-05-09T14:13:03.277Z,47.10
2024-05-09T14:15:30.333Z,34.60
2024-05-09T14:17:57.315Z,34.40
2024-05-09T14:20:30.864Z,30.50
2024-05-09T14:23:01.833Z,32.70
2024-05-09T14:25:30.420Z,32.10
2024-05-09T14:27:58.030Z,27.40
2024-05-09T14:30:33.939Z,28.70
2024-05-09T14:33:05.081Z,28.40
2024-05-09T14:35:32.341Z,25.50
2024-05-09T14:37:59.473Z,26.90
2024-05-09T14:40:36.860Z,22.00
2024-05-09T14:43:10.075Z,22.10
2024-05-09T14:45:37.078Z,21.70
2024-05-09T14:48:04.454Z,23.30
2024-05-09T14:50:36.749Z,20.90
2024-05-09T14:53:07.601Z,21.20
2024-05-09T14:55:37.502Z,21.10
2024-05-09T14:58:09.251Z,21.10
2024-05-09T15:00:42.409Z,19.20
2024-05-09T15:03:12.100Z,17.50
2024-05-09T15:05:39.273Z,15.90
2024-05-09T15:08:07.177Z,18.00
2024-05-09T15:10:36.255Z,16.80
2024-05-09T15:13:04.678Z,15.80
2024-05-09T15:15:31.773Z,15.90
2024-05-09T15:17:59.064Z,16.10
2024-05-09T15:20:33.211Z,14.00
2024-05-09T15:23:03.235Z,17.50
2024-05-09T15:25:30.543Z,13.50
2024-05-09T15:27:57.545Z,9.00
2024-05-09T15:30:30.653Z,11.90
2024-05-09T15:33:00.357Z,12.90
2024-05-09T15:35:27.602Z,9.70
2024-05-09T15:37:54.796Z,12.00
2024-05-09T15:40:30.929Z,15.40
2024-05-09T15:43:05.403Z,11.20
2024-05-09T15:45:32.860Z,10.90
2024-05-09T15:48:00.299Z,11.30
2024-05-09T15:50:36.216Z,11.80
2024-05-09T15:53:07.584Z,14.80
2024-05-09T15:55:35.326Z,9.70
2024-05-09T15:58:03.702Z,11.70
2024-05-09T16:00:38.713Z,10.80
2024-05-09T16:03:13.361Z,10.00
2024-05-09T16:05:42.754Z,10.30
2024-05-09T16:08:10.015Z,10.70
2024-05-09T16:10:42.389Z,12.40
2024-05-09T16:13:11.455Z,11.70
2024-05-09T16:15:38.380Z,14.10
2024-05-09T16:18:05.449Z,13.20
2024-05-09T16:20:39.022Z,13.00
2024-05-09T16:23:08.964Z,11.40
2024-05-09T16:25:36.295Z,13.80
2024-05-09T16:28:08.357Z,12.60
2024-05-09T16:30:37.978Z,12.30
2024-05-09T16:33:05.862Z,11.50
2024-05-09T16:35:34.374Z,10.50
2024-05-09T16:38:02.871Z,10.30
2024-05-09T16:40:37.361Z,12.20
2024-05-09T16:43:07.911Z,12.50
2024-05-09T16:45:35.313Z,12.00
2024-05-09T16:48:02.511Z,12.70
2024-05-09T16:50:33.754Z,12.80
2024-05-09T16:53:03.094Z,13.00
2024-05-09T16:55:30.263Z,13.50
2024-05-09T16:57:58.068Z,13.40
2024-05-09T17:00:35.956Z,16.00
2024-05-09T17:03:09.983Z,17.80
2024-05-09T17:05:37.798Z,15.20
2024-05-09T17:08:05.311Z,15.20
2024-05-09T17:10:34.317Z,15.00
2024-05-09T17:13:07.241Z,14.50
2024-05-09T17:15:36.273Z,15.50
2024-05-09T17:18:04.181Z,18.00
2024-05-09T17:20:34.666Z,16.80
2024-05-09T17:23:05.152Z,16.00
2024-05-09T17:25:32.773Z,16.50
2024-05-09T17:28:06.374Z,16.60
2024-05-09T17:30:36.965Z,20.30
2024-05-09T17:33:07.450Z,20.30
2024-05-09T17:35:36.278Z,18.60
2024-05-09T17:38:04.396Z,19.90
2024-05-09T17:40:35.084Z,21.30
2024-05-09T17:43:05.265Z,21.60
2024-05-09T17:45:32.930Z,20.70
2024-05-09T17:48:00.632Z,23.10
2024-05-09T17:50:34.898Z,21.40
2024-05-09T17:53:04.519Z,25.70
2024-05-09T17:55:31.549Z,25.80
2024-05-09T17:57:58.553Z,32.00
2024-05-09T18:00:36.465Z,37.60
2024-05-09T18:03:07.672Z,48.00
2024-05-09T18:05:38.062Z,61.50
2024-05-09T18:08:06.597Z,62.70
2024-05-09T18:10:37.786Z,67.00
2024-05-09T18:13:08.019Z,65.60
2024-05-09T18:15:35.241Z,66.40
2024-05-09T18:18:03.283Z,69.10
2024-05-09T18:20:39.866Z,71.50
2024-05-09T18:23:11.487Z,75.60
2024-05-09T18:25:38.335Z,84.00
2024-05-09T18:28:06.366Z,92.20
2024-05-09T18:30:36.139Z,1.00
2024-05-09T18:33:09.200Z,1.00
2024-05-09T18:35:36.740Z,1.00
2024-05-09T18:38:04.944Z,1.00
2024-05-09T18:40:35.716Z,17.30
2024-05-09T18:43:06.871Z,14.50
2024-05-09T18:45:36.003Z,28.10
2024-05-09T18:48:05.138Z,39.50
2024-05-09T18:50:37.221Z,56.20
2024-05-09T18:53:07.118Z,59.30
2024-05-09T18:55:34.005Z,71.10
2024-05-09T18:58:01.146Z,76.90
2024-05-09T19:00:34.588Z,71.50
2024-05-09T19:03:08.105Z,74.40
2024-05-09T19:05:36.424Z,82.60
2024-05-09T19:08:03.943Z,89.70
2024-05-09T19:10:34.517Z,1.00
2024-05-09T19:13:06.796Z,1.00
2024-05-09T19:15:38.202Z,21.60
2024-05-09T19:18:05.773Z,72.30
2024-05-09T19:20:35.213Z,1.00
2024-05-09T19:23:03.523Z,41.40
2024-05-09T19:25:30.850Z,75.60
2024-05-09T19:27:57.891Z,90.20
2024-05-09T19:30:34.133Z,1.00
2024-05-09T19:33:06.734Z,75.10
2024-05-09T19:35:33.744Z,87.10
2024-05-09T19:38:00.808Z,54.80
2024-05-09T19:40:31.951Z,75.60
2024-05-09T19:43:02.337Z,1.00
2024-05-09T19:45:30.031Z,1.00
2024-05-09T19:47:57.397Z,1.00
2024-05-09T19:50:32.433Z,12.20
2024-05-09T19:53:07.573Z,1.00
2024-05-09T19:55:34.928Z,81.70
2024-05-09T19:58:07.021Z,1.00
2024-05-09T20:00:37.047Z,36.50
2024-05-09T20:03:06.425Z,1.00
2024-05-09T20:05:33.964Z,1.00
2024-05-09T20:08:01.065Z,1.00
2024-05-09T20:10:32.465Z,1.00
2024-05-09T20:13:02.007Z,12.10
2024-05-09T20:15:29.197Z,70.90
2024-05-09T20:17:56.236Z,1.00
2024-05-09T20:20:33.096Z,1.00
2024-05-09T20:23:06.208Z,1.00
2024-05-09T20:25:33.236Z,22.20
2024-05-09T20:28:00.227Z,8.70
2024-05-09T20:30:32.124Z,1.00
2024-05-09T20:33:02.713Z,1.00
2024-05-09T20:35:32.290Z,1.80
2024-05-09T20:37:59.564Z,28.90
2024-05-09T20:40:32.524Z,59.90
2024-05-09T20:43:03.141Z,71.50
2024-05-09T20:45:30.093Z,81.50
2024-05-09T20:47:57.538Z,86.60
2024-05-09T20:50:35.423Z,1.00
2024-05-09T20:53:08.302Z,1.00
2024-05-09T20:55:35.193Z,1.00
2024-05-09T20:58:02.042Z,1.00
2024-05-09T21:00:35.510Z,1.00
2024-05-09T21:03:07.508Z,1.00
2024-05-09T21:05:35.155Z,1.00
2024-05-09T21:08:02.760Z,1.00
2024-05-09T21:10:32.559Z,1.00
2024-05-09T21:13:01.154Z,1.00
2024-05-09T21:15:28.318Z,1.00
2024-05-09T21:17:55.348Z,24.10
2024-05-09T21:20:28.757Z,48.40
2024-05-09T21:22:58.489Z,56.90
2024-05-09T21:25:25.569Z,61.00
2024-05-09T21:27:53.057Z,62.20
2024-05-09T21:30:31.540Z,60.20
2024-05-09T21:33:07.723Z,53.10
2024-05-09T21:35:34.725Z,59.90
2024-05-09T21:38:01.535Z,61.60
2024-05-09T21:40:34.217Z,65.50
2024-05-09T21:43:03.419Z,68.50
2024-05-09T21:45:30.480Z,70.50
2024-05-09T21:47:57.415Z,70.80
2024-05-09T21:50:32.172Z,71.40
2024-05-09T21:53:06.107Z,70.60
2024-05-09T21:55:33.041Z,72.00
2024-05-09T21:57:59.897Z,73.20
2024-05-09T22:00:34.616Z,73.60
2024-05-09T22:03:04.911Z,73.70
2024-05-09T22:05:32.393Z,72.90
2024-05-09T22:07:59.495Z,73.20
2024-05-09T22:10:31.167Z,75.00
2024-05-09T22:13:01.833Z,76.30
2024-05-09T22:15:28.949Z,76.70
2024-05-09T22:17:57.465Z,76.50
2024-05-09T22:20:33.896Z,76.40
2024-05-09T22:23:04.833Z,78.30
2024-05-09T22:25:32.570Z,81.00
2024-05-09T22:28:00.833Z,82.00
2024-05-09T22:30:35.552Z,81.30
2024-05-09T22:33:11.066Z,80.10
2024-05-09T22:35:40.088Z,79.50
2024-05-09T22:38:07.124Z,79.40
2024-05-09T22:40:43.374Z,79.00
2024-05-09T22:43:21.075Z,79.10
2024-05-09T22:45:49.901Z,80.60
2024-05-09T22:48:16.889Z,82.20
2024-05-09T22:50:43.829Z,83.60
2024-05-09T22:53:10.634Z,84.10
2024-05-09T22:55:37.444Z,84.60
2024-05-09T22:58:04.448Z,92.60
2024-05-09T23:00:33.077Z,92.80
2024-05-09T23:03:01.172Z,86.00
2024-05-09T23:05:28.706Z,85.30
2024-05-09T23:07:55.664Z,84.60
2024-05-09T23:10:30.861Z,92.00
2024-05-09T23:13:02.167Z,92.10
2024-05-09T23:15:29.242Z,92.20
2024-05-09T23:17:57.065Z,92.10
2024-05-09T23:20:33.415Z,92.10
2024-05-09T23:23:05.396Z,92.70
2024-05-09T23:25:32.544Z,93.10
2024-05-09T23:27:59.526Z,93.40
2024-05-09T23:30:36.536Z,93.60
2024-05-09T23:33:06.957Z,93.50
2024-05-09T23:35:33.950Z,93.40
2024-05-09T23:38:00.819Z,93.30
2024-05-09T23:40:37.456Z,93.30
2024-05-09T23:43:07.800Z,93.30
2024-05-09T23:45:35.006Z,93.40
2024-05-09T23:48:02.443Z,93.40
2024-05-09T23:50:35.061Z,93.40
2024-05-09T23:53:05.443Z,93.40
2024-05-09T23:55:32.829Z,93.40
2024-05-09T23:58:00.240Z,93.50
