createdAt,value
2023-01-17T00:02:07.303Z,108.18
2023-01-17T00:04:53.194Z,134.88
2023-01-17T00:07:41.488Z,122.68
2023-01-17T00:10:12.208Z,122.07
2023-01-17T00:12:40.535Z,121.88
2023-01-17T00:15:10.020Z,118.03
2023-01-17T00:17:39.545Z,116.78
2023-01-17T00:20:25.828Z,101.85
2023-01-17T00:23:11.183Z,113.78
2023-01-17T00:28:24.086Z,108.60
2023-01-17T00:30:50.843Z,109.18
2023-01-17T00:33:19.488Z,108.43
2023-01-17T00:35:46.803Z,102.20
2023-01-17T00:38:15.322Z,107.68
2023-01-17T00:40:43.845Z,108.80
2023-01-17T00:43:30.549Z,100.78
2023-01-17T00:46:16.220Z,115.55
2023-01-17T00:49:03.496Z,110.40
2023-01-17T00:51:50.190Z,105.10
2023-01-17T00:54:35.540Z,104.85
2023-01-17T01:00:06.897Z,114.10
2023-01-17T01:02:52.996Z,105.55
2023-01-17T01:05:40.027Z,117.15
2023-01-17T01:08:35.505Z,105.55
2023-01-17T01:11:23.765Z,107.97
2023-01-17T01:14:09.511Z,102.68
2023-01-17T01:16:55.345Z,104.38
2023-01-17T01:19:40.959Z,101.38
2023-01-17T01:22:27.739Z,100.88
2023-01-17T01:25:13.169Z,102.05
2023-01-17T01:30:43.554Z,107.45
2023-01-17T01:33:20.950Z,112.60
2023-01-17T01:35:50.641Z,118.47
2023-01-17T01:38:21.547Z,118.03
2023-01-17T01:40:52.019Z,118.32
2023-01-17T01:43:21.739Z,117.72
2023-01-17T01:45:54.224Z,112.63
2023-01-17T01:48:36.886Z,129.70
2023-01-17T01:51:09.075Z,127.85
2023-01-17T01:53:41.913Z,123.20
2023-01-17T01:56:13.746Z,116.93
2023-01-17T01:58:43.020Z,116.53
2023-01-17T02:01:11.349Z,131.90
2023-01-17T02:03:42.072Z,135.40
2023-01-17T02:06:21.875Z,111.72
2023-01-17T02:08:51.488Z,120.00
2023-01-17T02:11:20.229Z,119.70
2023-01-17T02:13:48.247Z,125.15
2023-01-17T02:16:39.057Z,110.18
2023-01-17T02:19:30.985Z,105.68
2023-01-17T02:22:16.533Z,101.95
2023-01-17T02:25:04.701Z,102.13
2023-01-17T02:27:46.633Z,101.28
2023-01-17T02:30:34.983Z,95.30
2023-01-17T02:33:28.643Z,113.63
2023-01-17T02:36:06.767Z,94.80
2023-01-17T02:38:45.481Z,101.18
2023-01-17T02:41:20.375Z,105.63
2023-01-17T02:43:50.360Z,89.68
2023-01-17T02:46:19.806Z,109.70
2023-01-17T02:48:49.012Z,108.55
2023-01-17T02:51:39.540Z,101.95
2023-01-17T02:54:27.668Z,99.43
2023-01-17T02:57:07.484Z,104.90
2023-01-17T02:59:46.810Z,123.57
2023-01-17T03:02:28.762Z,110.15
2023-01-17T03:05:02.842Z,118.35
2023-01-17T03:07:31.588Z,117.00
2023-01-17T03:10:02.252Z,115.38
2023-01-17T03:12:31.051Z,106.63
2023-01-17T03:14:59.107Z,115.85
2023-01-17T03:17:33.460Z,111.45
2023-01-17T03:20:01.372Z,107.28
2023-01-17T03:22:29.357Z,108.15
2023-01-17T03:24:57.421Z,107.28
2023-01-17T03:27:25.567Z,108.03
2023-01-17T03:29:53.489Z,114.15
2023-01-17T03:32:21.453Z,119.85
2023-01-17T03:34:50.787Z,122.40
2023-01-17T03:37:18.746Z,109.60
2023-01-17T03:39:46.679Z,114.82
2023-01-17T03:42:14.713Z,119.07
2023-01-17T03:44:42.695Z,116.20
2023-01-17T03:47:12.235Z,134.00
2023-01-17T03:49:40.595Z,122.13
2023-01-17T03:52:09.895Z,131.68
2023-01-17T03:54:37.874Z,99.55
2023-01-17T03:57:06.329Z,107.38
2023-01-17T03:59:34.368Z,97.07
2023-01-17T04:02:02.940Z,113.60
2023-01-17T04:04:31.060Z,98.22
2023-01-17T04:06:59.007Z,96.20
2023-01-17T04:09:28.401Z,98.80
2023-01-17T04:11:56.348Z,94.45
2023-01-17T04:14:24.415Z,97.78
2023-01-17T04:16:52.499Z,97.28
2023-01-17T04:19:20.649Z,104.00
2023-01-17T04:21:48.559Z,98.88
2023-01-17T04:24:18.062Z,106.38
2023-01-17T04:26:47.600Z,111.55
2023-01-17T04:29:15.512Z,117.80
2023-01-17T04:31:43.500Z,115.07
2023-01-17T04:34:11.582Z,123.13
2023-01-17T04:36:39.524Z,104.90
2023-01-17T04:39:07.963Z,110.72
2023-01-17T04:41:36.059Z,105.03
2023-01-17T04:44:05.598Z,108.82
2023-01-17T04:46:33.653Z,103.57
2023-01-17T04:49:01.634Z,112.78
2023-01-17T04:51:29.733Z,116.68
2023-01-17T04:53:57.779Z,123.22
2023-01-17T04:56:25.965Z,127.50
2023-01-17T04:58:53.986Z,126.82
2023-01-17T05:01:23.351Z,134.57
2023-01-17T05:03:51.386Z,119.15
2023-01-17T05:06:19.333Z,130.18
2023-01-17T05:08:47.237Z,120.18
2023-01-17T05:11:15.204Z,124.55
2023-01-17T05:13:43.161Z,124.88
2023-01-17T05:16:11.163Z,129.20
2023-01-17T05:18:40.571Z,131.68
2023-01-17T05:21:08.505Z,127.40
2023-01-17T05:23:36.532Z,130.10
2023-01-17T05:26:04.445Z,140.18
2023-01-17T05:28:32.618Z,136.27
2023-01-17T05:31:00.724Z,150.25
2023-01-17T05:33:28.787Z,140.07
2023-01-17T05:35:58.201Z,133.07
2023-01-17T05:38:26.194Z,140.88
2023-01-17T05:40:54.112Z,132.70
2023-01-17T05:43:22.903Z,147.98
2023-01-17T05:45:50.827Z,128.43
2023-01-17T05:48:18.777Z,125.82
2023-01-17T05:50:46.755Z,138.77
2023-01-17T05:53:17.355Z,146.57
2023-01-17T05:55:45.697Z,150.88
2023-01-17T05:58:17.807Z,196.07
2023-01-17T06:00:46.551Z,187.77
2023-01-17T06:03:14.865Z,195.25
2023-01-17T06:05:44.932Z,220.68
2023-01-17T06:08:12.924Z,253.45
2023-01-17T06:10:42.565Z,155.18
2023-01-17T06:13:14.312Z,149.82
2023-01-17T06:15:43.070Z,147.90
2023-01-17T06:18:13.174Z,160.27
2023-01-17T06:20:42.093Z,156.23
2023-01-17T06:23:15.129Z,167.30
2023-01-17T06:25:46.072Z,151.85
2023-01-17T06:28:15.648Z,144.18
2023-01-17T06:30:44.059Z,138.55
2023-01-17T06:33:12.871Z,143.65
2023-01-17T06:35:43.133Z,129.43
2023-01-17T06:38:11.537Z,165.65
2023-01-17T06:40:39.409Z,153.65
2023-01-17T06:43:08.795Z,144.88
2023-01-17T06:45:37.615Z,163.43
2023-01-17T06:48:06.700Z,178.77
2023-01-17T06:50:35.241Z,209.07
2023-01-17T06:53:04.855Z,190.23
2023-01-17T06:55:35.926Z,149.07
2023-01-17T06:58:03.906Z,156.10
2023-01-17T07:00:35.975Z,125.70
2023-01-17T07:03:04.441Z,136.80
2023-01-17T07:05:32.899Z,122.03
2023-01-17T07:08:00.973Z,140.25
2023-01-17T07:10:28.963Z,133.32
2023-01-17T07:13:00.094Z,123.90
2023-01-17T07:15:28.028Z,126.38
2023-01-17T07:17:57.470Z,117.50
2023-01-17T07:20:25.461Z,101.75
2023-01-17T07:22:53.441Z,113.00
2023-01-17T07:25:21.410Z,106.30
2023-01-17T07:27:49.560Z,121.20
2023-01-17T07:30:18.080Z,108.93
2023-01-17T07:32:46.067Z,118.85
2023-01-17T07:35:15.579Z,109.70
2023-01-17T07:37:48.758Z,109.45
2023-01-17T07:40:17.658Z,107.15
2023-01-17T07:42:46.248Z,115.38
2023-01-17T07:45:16.045Z,101.10
2023-01-17T07:47:43.917Z,115.53
2023-01-17T07:50:13.609Z,105.80
2023-01-17T07:52:42.981Z,114.97
2023-01-17T07:55:11.608Z,98.95
2023-01-17T07:57:39.640Z,87.50
2023-01-17T08:00:09.290Z,91.03
2023-01-17T08:02:37.216Z,103.10
2023-01-17T08:05:05.750Z,107.63
2023-01-17T08:07:33.799Z,122.68
2023-01-17T08:10:03.130Z,129.60
2023-01-17T08:12:31.047Z,113.82
2023-01-17T08:14:58.978Z,113.93
2023-01-17T08:17:27.321Z,112.88
2023-01-17T08:19:55.235Z,120.25
2023-01-17T08:22:23.203Z,131.27
2023-01-17T08:24:51.127Z,125.53
2023-01-17T08:27:20.487Z,100.85
2023-01-17T08:29:49.396Z,91.57
2023-01-17T08:32:17.387Z,78.25
2023-01-17T08:34:45.305Z,79.10
2023-01-17T08:37:13.237Z,76.47
2023-01-17T08:39:41.179Z,75.35
2023-01-17T08:42:09.209Z,76.25
2023-01-17T08:44:39.833Z,59.38
2023-01-17T08:47:07.905Z,63.47
2023-01-17T08:49:35.946Z,59.92
2023-01-17T08:52:04.311Z,57.17
2023-01-17T08:54:32.520Z,61.67
2023-01-17T08:57:00.667Z,58.58
2023-01-17T08:59:28.934Z,60.50
2023-01-17T09:02:01.275Z,60.20
2023-01-17T09:04:29.428Z,60.90
2023-01-17T09:06:57.555Z,64.70
2023-01-17T09:09:25.651Z,64.93
2023-01-17T09:11:54.389Z,60.40
2023-01-17T09:14:22.409Z,62.33
2023-01-17T09:16:51.013Z,63.72
2023-01-17T09:19:20.440Z,67.40
2023-01-17T09:21:48.402Z,66.80
2023-01-17T09:24:16.460Z,69.57
2023-01-17T09:26:44.401Z,67.68
2023-01-17T09:29:13.708Z,63.25
2023-01-17T09:31:42.269Z,62.00
2023-01-17T09:34:10.190Z,56.95
2023-01-17T09:36:39.446Z,55.75
2023-01-17T09:39:08.320Z,39.83
2023-01-17T09:41:39.660Z,41.63
2023-01-17T09:44:24.685Z,40.78
2023-01-17T09:46:55.128Z,38.38
2023-01-17T09:49:33.649Z,32.17
2023-01-17T09:52:04.296Z,29.15
2023-01-17T09:54:36.457Z,28.15
2023-01-17T09:57:13.394Z,27.42
2023-01-17T10:00:02.653Z,26.95
2023-01-17T10:02:52.284Z,25.33
2023-01-17T10:05:44.393Z,28.48
2023-01-17T10:08:28.091Z,25.52
2023-01-17T10:11:26.509Z,28.45
2023-01-17T10:14:07.626Z,26.70
2023-01-17T10:16:46.145Z,26.85
2023-01-17T10:19:34.443Z,21.95
2023-01-17T10:22:25.340Z,24.75
2023-01-17T10:25:33.138Z,21.63
2023-01-17T10:28:05.988Z,19.75
2023-01-17T10:30:40.385Z,15.43
2023-01-17T10:33:16.511Z,13.70
2023-01-17T10:35:57.951Z,9.75
2023-01-17T10:38:31.924Z,11.95
2023-01-17T10:41:10.046Z,11.98
2023-01-17T10:43:47.546Z,9.43
2023-01-17T10:46:20.285Z,10.02
2023-01-17T10:48:51.012Z,11.18
2023-01-17T10:52:06.557Z,12.35
2023-01-17T10:54:50.006Z,12.27
2023-01-17T10:57:22.965Z,12.05
2023-01-17T10:59:52.008Z,11.23
2023-01-17T11:02:25.572Z,10.80
2023-01-17T11:04:55.747Z,6.70
2023-01-17T11:07:25.894Z,5.95
2023-01-17T11:09:55.622Z,8.02
2023-01-17T11:12:30.204Z,6.25
2023-01-17T11:15:04.996Z,3.35
2023-01-17T11:17:34.038Z,2.67
2023-01-17T11:20:10.040Z,5.65
2023-01-17T11:22:38.403Z,9.00
2023-01-17T11:25:08.160Z,4.35
2023-01-17T11:27:39.545Z,6.57
2023-01-17T11:30:18.027Z,4.20
2023-01-17T11:32:53.978Z,4.25
2023-01-17T11:35:25.492Z,4.45
2023-01-17T11:38:06.207Z,6.60
2023-01-17T11:40:39.419Z,4.50
2023-01-17T11:43:24.251Z,4.18
2023-01-17T11:46:07.185Z,2.80
2023-01-17T11:48:37.592Z,5.60
2023-01-17T11:51:15.302Z,4.40
2023-01-17T11:53:48.111Z,4.43
2023-01-17T11:56:23.085Z,4.35
2023-01-17T12:01:37.033Z,3.88
2023-01-17T12:04:29.804Z,4.75
2023-01-17T12:07:19.182Z,2.55
2023-01-17T12:09:55.068Z,3.42
2023-01-17T12:12:52.828Z,3.58
2023-01-17T12:15:35.204Z,4.25
2023-01-17T12:18:33.503Z,4.20
2023-01-17T12:21:11.911Z,2.88
2023-01-17T12:24:03.037Z,3.70
2023-01-17T12:26:41.476Z,6.90
2023-01-17T12:29:42.848Z,1.98
2023-01-17T12:32:28.828Z,2.97
2023-01-17T12:35:01.828Z,4.28
2023-01-17T12:37:37.042Z,6.25
2023-01-17T12:40:15.704Z,7.55
2023-01-17T12:42:49.673Z,6.35
2023-01-17T12:45:22.632Z,3.42
2023-01-17T12:47:59.676Z,1.80
2023-01-17T12:50:33.756Z,3.47
2023-01-17T12:53:07.707Z,1.53
2023-01-17T12:55:41.414Z,3.47
2023-01-17T12:58:17.562Z,2.05
2023-01-17T13:00:47.903Z,2.33
2023-01-17T13:03:27.275Z,2.55
2023-01-17T13:05:58.639Z,5.20
2023-01-17T13:08:34.390Z,2.00
2023-01-17T13:11:07.983Z,3.42
2023-01-17T13:13:36.786Z,4.18
2023-01-17T13:16:09.023Z,2.55
2023-01-17T13:18:43.528Z,2.85
2023-01-17T13:21:35.769Z,3.97
2023-01-17T13:24:31.775Z,2.75
2023-01-17T13:27:28.313Z,2.38
2023-01-17T13:30:05.784Z,2.85
2023-01-17T13:32:53.856Z,3.45
2023-01-17T13:35:35.967Z,4.00
2023-01-17T13:38:20.404Z,13.70
2023-01-17T13:40:54.045Z,8.73
2023-01-17T13:43:25.761Z,5.32
2023-01-17T13:45:55.830Z,4.60
2023-01-17T13:48:32.574Z,7.90
2023-01-17T13:51:03.799Z,4.20
2023-01-17T13:53:56.351Z,3.92
2023-01-17T13:56:37.332Z,6.88
2023-01-17T13:59:30.739Z,4.72
2023-01-17T14:01:58.838Z,3.20
2023-01-17T14:05:05.505Z,3.38
2023-01-17T14:07:37.231Z,4.65
2023-01-17T14:10:23.131Z,3.90
2023-01-17T14:12:51.681Z,7.18
2023-01-17T14:15:21.911Z,18.50
2023-01-17T14:17:59.222Z,8.25
2023-01-17T14:21:07.244Z,4.90
2023-01-17T14:24:04.526Z,3.60
2023-01-17T14:26:41.310Z,5.10
2023-01-17T14:29:49.470Z,4.50
2023-01-17T14:32:20.167Z,4.47
2023-01-17T14:34:51.137Z,4.25
2023-01-17T14:37:31.300Z,7.68
2023-01-17T14:40:01.675Z,4.28
2023-01-17T14:42:31.735Z,4.30
2023-01-17T14:45:04.233Z,4.20
2023-01-17T14:47:35.296Z,3.20
2023-01-17T14:50:24.869Z,3.35
2023-01-17T14:53:19.093Z,2.97
2023-01-17T14:56:15.884Z,3.35
2023-01-17T14:58:46.512Z,3.63
2023-01-17T15:01:16.722Z,7.55
2023-01-17T15:03:46.453Z,4.05
2023-01-17T15:06:18.848Z,4.45
2023-01-17T15:08:47.962Z,12.10
2023-01-17T15:11:25.264Z,16.98
2023-01-17T15:13:55.104Z,15.95
2023-01-17T15:16:26.202Z,21.60
2023-01-17T15:18:57.294Z,12.18
2023-01-17T15:21:28.653Z,16.95
2023-01-17T15:23:58.964Z,12.90
2023-01-17T15:26:30.981Z,12.18
2023-01-17T15:29:04.097Z,17.08
2023-01-17T15:31:50.927Z,18.17
2023-01-17T15:34:29.403Z,15.35
2023-01-17T15:36:59.628Z,16.73
2023-01-17T15:39:30.884Z,21.80
2023-01-17T15:42:04.532Z,17.60
2023-01-17T15:44:47.529Z,24.30
2023-01-17T15:47:30.852Z,19.88
2023-01-17T15:50:01.068Z,19.20
2023-01-17T15:52:29.659Z,25.95
2023-01-17T15:55:00.788Z,79.72
2023-01-17T15:57:36.939Z,26.42
2023-01-17T16:00:09.406Z,35.00
2023-01-17T16:02:45.548Z,45.80
2023-01-17T16:05:34.410Z,38.00
2023-01-17T16:08:25.571Z,29.50
2023-01-17T16:10:56.750Z,70.28
2023-01-17T16:13:26.125Z,48.28
2023-01-17T16:15:54.395Z,46.42
2023-01-17T16:18:25.071Z,42.33
2023-01-17T16:21:00.051Z,50.30
2023-01-17T16:25:55.698Z,63.92
2023-01-17T16:28:25.132Z,57.30
2023-01-17T16:30:54.377Z,66.50
2023-01-17T16:33:22.384Z,92.97
2023-01-17T16:35:53.300Z,93.93
2023-01-17T16:38:21.200Z,49.28
2023-01-17T16:40:49.539Z,73.13
2023-01-17T16:43:20.045Z,60.25
2023-01-17T16:45:52.698Z,63.38
2023-01-17T16:48:21.294Z,97.50
2023-01-17T16:50:52.141Z,91.45
2023-01-17T16:53:24.706Z,62.03
2023-01-17T16:55:55.262Z,79.32
2023-01-17T16:58:23.292Z,126.15
2023-01-17T17:00:52.679Z,113.43
2023-01-17T17:03:22.148Z,60.35
2023-01-17T17:05:56.900Z,50.30
2023-01-17T17:08:25.291Z,43.60
2023-01-17T17:10:53.351Z,54.20
2023-01-17T17:13:21.395Z,73.80
2023-01-17T17:15:49.415Z,60.35
2023-01-17T17:18:19.571Z,41.30
2023-01-17T17:20:49.520Z,42.67
2023-01-17T17:23:17.493Z,71.60
2023-01-17T17:25:45.505Z,72.25
2023-01-17T17:28:13.569Z,88.63
2023-01-17T17:30:41.481Z,48.95
2023-01-17T17:33:10.677Z,37.55
2023-01-17T17:35:39.943Z,29.67
2023-01-17T17:38:07.912Z,27.70
2023-01-17T17:40:36.272Z,29.63
2023-01-17T17:43:04.163Z,30.30
2023-01-17T17:45:32.121Z,37.47
2023-01-17T17:48:00.067Z,30.70
2023-01-17T17:50:28.071Z,32.88
2023-01-17T17:52:57.343Z,46.78
2023-01-17T17:55:25.443Z,36.15
2023-01-17T17:57:53.962Z,60.85
2023-01-17T18:00:23.136Z,40.60
2023-01-17T18:02:51.068Z,44.45
2023-01-17T18:05:19.014Z,61.47
2023-01-17T18:07:47.034Z,54.50
2023-01-17T18:10:17.263Z,32.60
2023-01-17T18:12:46.642Z,23.55
2023-01-17T18:15:15.048Z,25.88
2023-01-17T18:17:43.036Z,23.52
2023-01-17T18:20:12.841Z,393.42
2023-01-17T18:22:42.187Z,984.67
2023-01-17T18:25:11.732Z,698.40
2023-01-17T18:27:45.182Z,768.97
2023-01-17T18:30:13.700Z,677.40
2023-01-17T18:32:42.711Z,591.88
2023-01-17T18:35:11.181Z,45.17
2023-01-17T18:37:40.336Z,45.70
2023-01-17T18:40:09.327Z,90.68
2023-01-17T18:42:37.232Z,31.65
2023-01-17T18:45:08.372Z,28.17
2023-01-17T18:47:38.783Z,38.83
2023-01-17T18:50:09.724Z,31.58
2023-01-17T18:52:38.761Z,31.60
2023-01-17T18:55:07.641Z,35.33
2023-01-17T18:57:36.747Z,37.97
2023-01-17T19:00:11.610Z,35.83
2023-01-17T19:02:39.504Z,77.45
2023-01-17T19:05:09.643Z,84.25
2023-01-17T19:07:38.069Z,38.50
2023-01-17T19:10:07.820Z,51.13
2023-01-17T19:12:38.155Z,35.25
2023-01-17T19:15:11.648Z,32.40
2023-01-17T19:17:39.587Z,37.42
2023-01-17T19:20:09.052Z,34.78
2023-01-17T19:22:37.034Z,35.83
2023-01-17T19:25:05.934Z,27.83
2023-01-17T19:27:33.887Z,26.13
2023-01-17T19:30:02.021Z,25.13
2023-01-17T19:32:31.369Z,24.23
2023-01-17T19:34:59.530Z,24.00
2023-01-17T19:37:28.081Z,24.38
2023-01-17T19:40:00.332Z,26.77
2023-01-17T19:42:28.789Z,31.75
2023-01-17T19:44:57.008Z,35.00
2023-01-17T19:47:24.974Z,30.88
2023-01-17T19:49:54.268Z,32.40
2023-01-17T19:52:24.042Z,31.70
2023-01-17T19:54:52.882Z,34.28
2023-01-17T19:57:22.100Z,25.35
2023-01-17T19:59:50.051Z,29.33
2023-01-17T20:02:18.446Z,30.48
2023-01-17T20:04:46.597Z,30.23
2023-01-17T20:07:15.925Z,44.15
2023-01-17T20:09:44.027Z,30.48
2023-01-17T20:12:12.321Z,34.17
2023-01-17T20:14:40.263Z,34.13
2023-01-17T20:17:08.195Z,34.30
2023-01-17T20:19:36.176Z,30.85
2023-01-17T20:22:05.440Z,36.45
2023-01-17T20:24:35.091Z,30.00
2023-01-17T20:27:03.052Z,33.42
2023-01-17T20:29:30.979Z,38.30
2023-01-17T20:31:58.993Z,58.80
2023-01-17T20:34:27.204Z,48.83
2023-01-17T20:36:57.493Z,35.35
2023-01-17T20:39:25.446Z,29.50
2023-01-17T20:41:54.739Z,30.65
2023-01-17T20:44:23.837Z,29.15
2023-01-17T20:46:51.775Z,27.38
2023-01-17T20:49:21.804Z,29.52
2023-01-17T20:51:50.125Z,27.23
2023-01-17T20:54:23.489Z,31.15
2023-01-17T20:56:51.445Z,32.90
2023-01-17T20:59:22.506Z,35.75
2023-01-17T21:01:51.772Z,30.38
2023-01-17T21:04:25.617Z,28.13
2023-01-17T21:06:54.796Z,33.53
2023-01-17T21:09:22.770Z,31.50
2023-01-17T21:11:51.421Z,32.13
2023-01-17T21:14:21.846Z,30.52
2023-01-17T21:16:50.641Z,27.80
2023-01-17T21:19:20.400Z,26.98
2023-01-17T21:21:50.128Z,25.98
2023-01-17T21:24:19.189Z,26.05
2023-01-17T21:26:47.680Z,23.08
2023-01-17T21:29:16.449Z,22.85
2023-01-17T21:31:45.819Z,25.08
2023-01-17T21:34:14.601Z,26.23
2023-01-17T21:36:43.567Z,28.98
2023-01-17T21:39:15.847Z,22.60
2023-01-17T21:41:46.761Z,30.00
2023-01-17T21:44:20.431Z,24.25
2023-01-17T21:46:54.164Z,23.42
2023-01-17T21:49:23.988Z,23.30
2023-01-17T21:52:09.316Z,25.20
2023-01-17T21:57:40.438Z,28.27
2023-01-17T22:00:10.622Z,30.30
2023-01-17T22:02:41.002Z,45.42
2023-01-17T22:05:10.299Z,41.05
2023-01-17T22:07:39.457Z,35.80
2023-01-17T22:10:08.457Z,30.88
2023-01-17T22:12:36.412Z,26.83
2023-01-17T22:15:04.614Z,26.90
2023-01-17T22:17:32.649Z,23.77
2023-01-17T22:20:02.133Z,19.80
2023-01-17T22:22:33.048Z,28.05
2023-01-17T22:25:00.953Z,26.55
2023-01-17T22:27:29.704Z,23.45
2023-01-17T22:29:57.632Z,21.05
2023-01-17T22:32:25.577Z,20.63
2023-01-17T22:34:53.604Z,19.17
2023-01-17T22:37:22.909Z,20.40
2023-01-17T22:39:50.837Z,23.77
2023-01-17T22:42:18.799Z,21.48
2023-01-17T22:44:47.803Z,19.73
2023-01-17T22:47:15.798Z,21.92
2023-01-17T22:49:43.792Z,22.98
2023-01-17T22:52:11.817Z,21.35
2023-01-17T22:54:41.165Z,24.58
2023-01-17T22:57:09.129Z,23.42
2023-01-17T22:59:37.069Z,19.58
2023-01-17T23:02:05.048Z,16.85
2023-01-17T23:04:33.175Z,15.68
2023-01-17T23:07:01.460Z,18.30
2023-01-17T23:09:29.508Z,19.63
2023-01-17T23:11:58.917Z,18.33
2023-01-17T23:14:29.419Z,18.05
2023-01-17T23:17:16.633Z,22.17
2023-01-17T23:19:46.600Z,20.20
2023-01-17T23:22:22.428Z,21.42
2023-01-17T23:24:52.994Z,23.20
2023-01-17T23:27:41.701Z,24.80
2023-01-17T23:30:12.883Z,23.27
2023-01-17T23:32:44.711Z,26.05
2023-01-17T23:35:12.897Z,23.05
2023-01-17T23:37:58.047Z,23.88
2023-01-17T23:40:26.018Z,26.10
2023-01-17T23:43:12.967Z,22.00
2023-01-17T23:45:41.118Z,24.95
2023-01-17T23:48:10.781Z,22.98
2023-01-17T23:50:39.833Z,19.33
2023-01-17T23:53:08.555Z,19.98
2023-01-17T23:55:38.212Z,19.25
2023-01-17T23:58:09.423Z,18.38
