createdAt,value
2022-09-13T00:01:48.704Z,8.10
2022-09-13T00:06:51.072Z,8.73
2022-09-13T00:11:53.919Z,8.02
2022-09-13T00:16:56.326Z,8.95
2022-09-13T00:21:58.780Z,9.25
2022-09-13T00:27:01.521Z,8.82
2022-09-13T00:32:04.139Z,8.25
2022-09-13T00:37:06.609Z,8.75
2022-09-13T00:42:15.905Z,8.15
2022-09-13T00:47:25.142Z,8.38
2022-09-13T00:52:29.585Z,8.73
2022-09-13T00:57:34.890Z,8.50
2022-09-13T01:02:38.667Z,8.80
2022-09-13T01:07:41.866Z,9.27
2022-09-13T01:13:15.016Z,9.18
2022-09-13T01:18:17.845Z,8.05
2022-09-13T01:23:20.255Z,7.80
2022-09-13T01:28:28.449Z,9.10
2022-09-13T01:33:50.974Z,9.02
2022-09-13T01:38:59.994Z,8.43
2022-09-13T01:44:40.664Z,8.05
2022-09-13T01:50:10.776Z,8.10
2022-09-13T01:55:50.340Z,8.85
2022-09-13T02:01:18.494Z,7.38
2022-09-13T02:06:25.419Z,8.07
2022-09-13T02:11:28.076Z,8.13
2022-09-13T02:16:46.504Z,7.75
2022-09-13T02:21:56.642Z,7.78
2022-09-13T02:27:16.965Z,8.25
2022-09-13T02:32:30.206Z,8.07
2022-09-13T02:37:36.174Z,7.30
2022-09-13T02:42:43.890Z,8.15
2022-09-13T02:47:59.636Z,7.57
2022-09-13T02:53:20.698Z,7.93
2022-09-13T02:58:35.662Z,7.90
2022-09-13T03:03:37.985Z,7.20
2022-09-13T03:08:40.753Z,7.82
2022-09-13T03:14:09.048Z,7.43
2022-09-13T03:19:17.245Z,7.93
2022-09-13T03:24:41.510Z,7.45
2022-09-13T03:30:02.846Z,7.75
2022-09-13T03:35:17.732Z,7.50
2022-09-13T03:40:43.651Z,8.10
2022-09-13T03:45:51.639Z,7.50
2022-09-13T03:50:54.464Z,7.93
2022-09-13T03:55:56.976Z,7.68
2022-09-13T04:00:59.376Z,8.07
2022-09-13T04:06:01.823Z,7.10
2022-09-13T04:11:04.252Z,7.65
2022-09-13T04:16:07.898Z,6.95
2022-09-13T04:21:10.332Z,11.40
2022-09-13T04:26:12.782Z,13.00
2022-09-13T04:31:15.236Z,12.30
2022-09-13T04:36:17.645Z,7.97
2022-09-13T04:41:20.015Z,9.30
2022-09-13T04:46:22.398Z,8.20
2022-09-13T04:51:25.256Z,8.13
2022-09-13T04:56:27.797Z,8.77
2022-09-13T05:01:30.255Z,6.00
2022-09-13T05:06:32.737Z,7.45
2022-09-13T05:11:35.143Z,5.72
2022-09-13T05:16:37.566Z,6.70
2022-09-13T05:21:40.739Z,9.43
2022-09-13T05:26:43.205Z,9.80
2022-09-13T05:31:45.746Z,6.32
2022-09-13T05:36:54.032Z,6.20
2022-09-13T05:41:57.442Z,6.30
2022-09-13T05:46:59.794Z,6.07
2022-09-13T05:52:02.377Z,12.45
2022-09-13T05:57:04.862Z,15.32
2022-09-13T06:02:09.222Z,8.93
2022-09-13T06:07:14.767Z,10.80
2022-09-13T06:12:17.275Z,14.32
2022-09-13T06:17:19.646Z,15.07
2022-09-13T06:22:21.989Z,11.60
2022-09-13T06:27:24.386Z,18.92
2022-09-13T06:32:26.975Z,20.27
2022-09-13T06:37:29.360Z,20.00
2022-09-13T06:42:34.798Z,21.05
2022-09-13T06:47:37.648Z,21.20
2022-09-13T06:52:40.059Z,20.13
2022-09-13T06:57:42.419Z,18.98
2022-09-13T07:02:44.814Z,21.33
2022-09-13T07:07:47.716Z,20.60
2022-09-13T07:12:50.205Z,19.45
2022-09-13T07:17:52.576Z,20.75
2022-09-13T07:22:54.982Z,24.75
2022-09-13T07:27:57.371Z,20.05
2022-09-13T07:32:59.689Z,20.98
2022-09-13T07:38:02.062Z,21.30
2022-09-13T07:43:04.534Z,18.10
2022-09-13T07:48:06.927Z,19.45
2022-09-13T07:53:09.389Z,18.08
2022-09-13T07:58:11.774Z,18.88
2022-09-13T08:03:14.176Z,17.27
2022-09-13T08:08:16.601Z,14.27
2022-09-13T08:13:19.018Z,19.27
2022-09-13T08:18:22.099Z,18.80
2022-09-13T08:23:25.899Z,16.83
2022-09-13T08:28:28.388Z,18.17
2022-09-13T08:33:31.086Z,15.25
2022-09-13T08:38:33.444Z,11.32
2022-09-13T08:43:54.686Z,8.30
2022-09-13T08:49:02.392Z,6.40
2022-09-13T08:54:06.143Z,5.97
2022-09-13T08:59:32.458Z,6.95
2022-09-13T09:04:46.271Z,6.88
2022-09-13T09:09:54.483Z,8.15
2022-09-13T09:15:13.036Z,8.30
2022-09-13T09:20:36.748Z,5.65
2022-09-13T09:25:39.625Z,6.50
2022-09-13T09:31:04.638Z,5.75
2022-09-13T09:36:33.587Z,8.30
2022-09-13T09:41:38.654Z,9.75
2022-09-13T09:46:42.396Z,9.38
2022-09-13T09:51:46.048Z,6.47
2022-09-13T09:56:55.381Z,6.50
2022-09-13T10:01:59.042Z,6.13
2022-09-13T10:07:24.951Z,5.55
2022-09-13T10:12:30.079Z,7.95
2022-09-13T10:17:32.714Z,5.90
2022-09-13T10:22:35.263Z,5.47
2022-09-13T10:27:42.890Z,8.02
2022-09-13T10:32:56.458Z,6.80
2022-09-13T10:37:58.840Z,7.45
2022-09-13T10:43:05.002Z,9.18
2022-09-13T10:48:17.014Z,12.73
2022-09-13T10:53:40.652Z,11.68
2022-09-13T10:58:43.218Z,6.32
2022-09-13T11:04:00.796Z,14.68
2022-09-13T11:09:19.847Z,66.82
2022-09-13T11:14:40.868Z,43.80
2022-09-13T11:20:01.141Z,51.53
2022-09-13T11:25:25.341Z,55.95
2022-09-13T11:30:30.767Z,39.00
2022-09-13T11:36:04.559Z,42.03
2022-09-13T11:41:28.424Z,37.75
2022-09-13T11:47:00.041Z,32.55
2022-09-13T11:52:08.632Z,36.80
2022-09-13T11:57:23.789Z,38.10
2022-09-13T12:03:06.762Z,37.25
2022-09-13T12:08:26.998Z,36.25
2022-09-13T12:13:42.029Z,36.70
2022-09-13T12:18:48.522Z,36.58
2022-09-13T12:24:18.800Z,16.55
2022-09-13T12:29:49.255Z,10.77
2022-09-13T12:35:04.340Z,11.23
2022-09-13T12:40:32.094Z,13.80
2022-09-13T12:45:46.701Z,8.63
2022-09-13T12:51:14.194Z,12.43
2022-09-13T12:56:39.001Z,15.70
2022-09-13T13:01:52.424Z,20.40
2022-09-13T13:06:58.706Z,24.40
2022-09-13T13:12:01.476Z,20.23
2022-09-13T13:17:34.959Z,25.85
2022-09-13T13:22:43.683Z,27.70
2022-09-13T13:27:49.809Z,26.88
2022-09-13T13:33:17.077Z,20.42
2022-09-13T13:38:57.870Z,14.13
2022-09-13T13:44:01.590Z,10.30
2022-09-13T13:49:32.610Z,18.77
2022-09-13T13:54:47.640Z,11.82
2022-09-13T13:59:52.017Z,8.32
2022-09-13T14:05:18.783Z,12.68
2022-09-13T14:10:27.544Z,8.45
2022-09-13T14:15:59.735Z,7.25
2022-09-13T14:21:05.289Z,10.70
2022-09-13T14:26:07.985Z,9.23
2022-09-13T14:31:20.570Z,10.75
2022-09-13T14:36:23.350Z,8.52
2022-09-13T14:41:38.171Z,8.05
2022-09-13T14:46:45.317Z,10.20
2022-09-13T14:52:07.498Z,10.68
2022-09-13T14:57:24.325Z,8.82
2022-09-13T15:02:31.742Z,11.18
2022-09-13T15:07:37.191Z,9.50
2022-09-13T15:12:58.299Z,8.70
2022-09-13T15:18:26.096Z,9.60
2022-09-13T15:23:38.937Z,8.13
2022-09-13T15:28:41.422Z,8.10
2022-09-13T15:33:47.489Z,12.60
2022-09-13T15:39:01.320Z,16.48
2022-09-13T15:44:06.069Z,20.75
2022-09-13T15:49:15.318Z,28.85
2022-09-13T15:54:18.175Z,29.48
2022-09-13T15:59:22.349Z,29.33
2022-09-13T16:04:25.251Z,16.45
2022-09-13T16:09:27.738Z,15.38
2022-09-13T16:14:30.214Z,10.35
2022-09-13T16:19:33.235Z,16.15
2022-09-13T16:24:38.027Z,18.73
2022-09-13T16:29:41.109Z,21.52
2022-09-13T16:34:43.582Z,23.90
2022-09-13T16:39:46.189Z,32.00
2022-09-13T16:44:48.585Z,35.30
2022-09-13T16:49:50.885Z,34.85
2022-09-13T16:54:53.332Z,41.13
2022-09-13T16:59:58.558Z,40.50
2022-09-13T17:05:01.445Z,39.97
2022-09-13T17:10:07.742Z,44.83
2022-09-13T17:15:11.061Z,42.08
2022-09-13T17:20:14.238Z,41.63
2022-09-13T17:25:17.368Z,39.03
2022-09-13T17:30:20.364Z,40.03
2022-09-13T17:35:23.827Z,41.35
2022-09-13T17:40:27.628Z,38.10
2022-09-13T17:45:30.613Z,37.45
2022-09-13T17:50:33.567Z,41.03
2022-09-13T17:55:36.582Z,38.80
2022-09-13T18:00:39.884Z,32.05
2022-09-13T18:05:43.374Z,33.92
2022-09-13T18:11:04.164Z,31.08
2022-09-13T18:16:20.988Z,28.48
2022-09-13T18:21:26.054Z,34.20
2022-09-13T18:26:37.567Z,32.08
2022-09-13T18:31:42.186Z,21.67
2022-09-13T18:36:45.520Z,21.27
2022-09-13T18:41:49.267Z,18.60
2022-09-13T18:46:54.231Z,21.08
2022-09-13T18:51:57.470Z,22.20
2022-09-13T18:57:03.640Z,15.07
2022-09-13T19:02:07.614Z,19.60
2022-09-13T19:07:11.035Z,21.58
2022-09-13T19:12:14.035Z,19.67
2022-09-13T19:17:17.242Z,20.02
2022-09-13T19:22:20.259Z,22.30
2022-09-13T19:27:23.262Z,24.73
2022-09-13T19:32:27.024Z,28.70
2022-09-13T19:37:29.920Z,33.00
2022-09-13T19:42:33.146Z,31.40
2022-09-13T19:52:58.657Z,54.10
2022-09-13T19:58:01.351Z,47.13
2022-09-13T20:03:03.903Z,61.67
2022-09-13T20:08:06.948Z,30.20
2022-09-13T20:13:09.628Z,31.20
2022-09-13T20:18:15.749Z,75.80
2022-09-13T20:23:18.332Z,31.83
2022-09-13T20:28:20.812Z,24.47
2022-09-13T20:33:23.628Z,23.20
2022-09-13T20:38:26.053Z,22.92
2022-09-13T20:43:29.113Z,23.40
2022-09-13T20:48:32.732Z,22.80
2022-09-13T20:53:35.369Z,23.08
2022-09-13T20:58:38.500Z,21.75
2022-09-13T21:03:43.054Z,23.88
2022-09-13T21:08:49.581Z,22.10
2022-09-13T21:13:54.855Z,22.13
2022-09-13T21:18:57.364Z,23.08
2022-09-13T21:24:00.659Z,23.52
2022-09-13T21:29:03.712Z,21.92
2022-09-13T21:34:11.890Z,20.10
2022-09-13T21:39:16.425Z,21.33
2022-09-13T21:44:18.865Z,21.40
2022-09-13T21:49:21.984Z,20.88
2022-09-13T21:54:24.436Z,21.20
2022-09-13T21:59:26.903Z,23.20
2022-09-13T22:04:29.291Z,20.60
2022-09-13T22:09:31.693Z,22.17
2022-09-13T22:14:34.215Z,20.25
2022-09-13T22:19:36.609Z,22.58
2022-09-13T22:24:39.044Z,20.98
2022-09-13T22:29:42.087Z,19.92
2022-09-13T22:34:44.520Z,21.17
2022-09-13T22:39:47.494Z,21.33
2022-09-13T22:44:49.852Z,20.88
2022-09-13T22:49:52.233Z,21.10
2022-09-13T22:54:54.633Z,22.55
2022-09-13T22:59:57.104Z,20.60
2022-09-13T23:04:59.562Z,21.58
2022-09-13T23:10:02.155Z,19.88
2022-09-13T23:15:04.873Z,20.08
2022-09-13T23:20:07.836Z,21.15
2022-09-13T23:25:10.188Z,19.98
2022-09-13T23:30:12.739Z,19.70
2022-09-13T23:35:15.404Z,19.92
2022-09-13T23:40:17.923Z,21.92
2022-09-13T23:45:20.330Z,19.55
2022-09-13T23:50:22.776Z,19.23
2022-09-13T23:55:25.169Z,19.27
