createdAt,value
2022-11-23T00:01:37.950Z,96647.00
2022-11-23T00:04:09.312Z,96618.34
2022-11-23T00:06:36.585Z,96607.19
2022-11-23T00:09:04.589Z,96651.34
2022-11-23T00:11:31.164Z,96640.53
2022-11-23T00:13:57.678Z,96643.25
2022-11-23T00:16:26.926Z,96624.06
2022-11-23T00:18:55.498Z,96614.53
2022-11-23T00:21:23.434Z,96605.25
2022-11-23T00:23:50.249Z,96607.00
2022-11-23T00:26:18.053Z,96623.94
2022-11-23T00:28:45.756Z,96622.38
2022-11-23T00:31:20.939Z,96612.00
2022-11-23T00:33:55.302Z,96625.44
2022-11-23T00:36:23.932Z,96617.53
2022-11-23T00:38:51.424Z,96624.44
2022-11-23T00:41:19.925Z,96621.53
2022-11-23T00:43:46.641Z,96622.00
2022-11-23T00:46:24.786Z,96620.28
2022-11-23T00:48:53.522Z,96624.09
2022-11-23T00:51:23.401Z,96615.75
2022-11-23T00:53:51.368Z,96611.22
2022-11-23T00:56:18.665Z,96601.66
2022-11-23T00:58:52.794Z,96605.28
2022-11-23T01:01:22.035Z,96597.22
2022-11-23T01:03:52.006Z,96582.84
2022-11-23T01:06:23.796Z,96557.25
2022-11-23T01:08:52.963Z,96547.97
2022-11-23T01:11:20.970Z,96540.63
2022-11-23T01:13:48.043Z,96549.97
2022-11-23T01:16:24.125Z,96541.69
2022-11-23T01:18:55.573Z,96545.88
2022-11-23T01:21:22.724Z,96544.06
2022-11-23T01:23:49.310Z,96553.31
2022-11-23T01:26:16.033Z,96558.22
2022-11-23T01:28:42.886Z,96552.59
2022-11-23T01:31:13.671Z,96554.06
2022-11-23T01:33:43.259Z,96538.81
2022-11-23T01:36:18.846Z,96524.25
2022-11-23T01:38:46.976Z,96545.88
2022-11-23T01:41:17.421Z,96540.78
2022-11-23T01:43:44.442Z,96536.59
2022-11-23T01:46:12.286Z,96535.22
2022-11-23T01:48:56.239Z,96533.56
2022-11-23T01:51:41.631Z,96516.22
2022-11-23T01:54:21.695Z,96537.38
2022-11-23T01:56:55.351Z,96515.97
2022-11-23T01:59:23.429Z,96516.88
2022-11-23T02:01:49.946Z,96487.16
2022-11-23T02:04:22.477Z,96481.66
2022-11-23T02:06:49.297Z,96497.75
2022-11-23T02:09:16.643Z,96478.19
2022-11-23T02:11:43.631Z,96456.47
2022-11-23T02:14:22.001Z,96470.16
2022-11-23T02:16:50.030Z,96437.69
2022-11-23T02:19:37.400Z,96435.38
2022-11-23T02:22:10.295Z,96433.63
2022-11-23T02:24:45.239Z,96446.78
2022-11-23T02:27:12.509Z,96435.38
2022-11-23T02:29:44.475Z,96429.03
2022-11-23T02:32:10.947Z,96464.25
2022-11-23T02:34:37.470Z,96456.13
2022-11-23T02:37:03.960Z,96430.94
2022-11-23T02:39:34.591Z,96434.91
2022-11-23T02:42:01.272Z,96421.50
2022-11-23T02:44:36.557Z,96454.91
2022-11-23T02:47:04.939Z,96419.69
2022-11-23T02:49:31.768Z,96396.09
2022-11-23T02:51:58.511Z,96418.88
2022-11-23T02:54:25.046Z,96410.28
2022-11-23T02:56:51.556Z,96405.72
2022-11-23T02:59:18.375Z,96414.41
2022-11-23T03:01:49.104Z,96405.94
2022-11-23T03:04:15.736Z,96372.31
2022-11-23T03:06:42.371Z,96381.56
2022-11-23T03:09:08.980Z,96380.47
2022-11-23T03:11:35.584Z,96408.19
2022-11-23T03:14:02.101Z,96387.00
2022-11-23T03:16:28.611Z,96370.19
2022-11-23T03:18:55.288Z,96396.84
2022-11-23T03:21:21.835Z,96396.78
2022-11-23T03:23:48.468Z,96399.31
2022-11-23T03:26:16.718Z,96360.31
2022-11-23T03:28:43.295Z,96376.50
2022-11-23T03:31:09.820Z,96359.69
2022-11-23T03:33:36.339Z,96355.47
2022-11-23T03:36:02.855Z,96358.63
2022-11-23T03:38:29.362Z,96395.06
2022-11-23T03:40:55.902Z,96398.75
2022-11-23T03:43:23.188Z,96372.13
2022-11-23T03:45:49.780Z,96403.19
2022-11-23T03:48:19.703Z,96366.09
2022-11-23T03:50:48.600Z,96379.97
2022-11-23T03:53:15.103Z,96356.81
2022-11-23T03:55:41.639Z,96354.00
2022-11-23T03:58:08.164Z,96386.94
2022-11-23T04:00:35.022Z,96363.66
2022-11-23T04:03:01.561Z,96376.13
2022-11-23T04:05:28.173Z,96364.66
2022-11-23T04:07:55.100Z,96390.94
2022-11-23T04:10:21.753Z,96369.16
2022-11-23T04:12:52.562Z,96381.91
2022-11-23T04:15:21.904Z,96397.44
2022-11-23T04:17:51.314Z,96384.41
2022-11-23T04:20:18.875Z,96373.44
2022-11-23T04:22:45.383Z,96364.53
2022-11-23T04:25:11.935Z,96368.47
2022-11-23T04:27:38.658Z,96357.28
2022-11-23T04:30:05.901Z,96355.47
2022-11-23T04:32:32.434Z,96336.59
2022-11-23T04:34:59.053Z,96376.44
2022-11-23T04:37:25.562Z,96372.69
2022-11-23T04:39:52.096Z,96359.94
2022-11-23T04:42:21.035Z,96367.50
2022-11-23T04:44:47.580Z,96372.47
2022-11-23T04:47:14.069Z,96365.13
2022-11-23T04:49:40.560Z,96364.97
2022-11-23T04:52:07.647Z,96327.56
2022-11-23T04:54:34.163Z,96346.38
2022-11-23T04:57:00.680Z,96370.72
2022-11-23T04:59:27.319Z,96359.31
2022-11-23T05:01:53.835Z,96358.31
2022-11-23T05:04:22.720Z,96368.44
2022-11-23T05:06:49.220Z,96369.44
2022-11-23T05:09:16.129Z,96380.22
2022-11-23T05:11:42.632Z,96336.25
2022-11-23T05:14:09.165Z,96362.06
2022-11-23T05:16:35.724Z,96363.72
2022-11-23T05:19:02.622Z,96357.19
2022-11-23T05:21:29.124Z,96364.78
2022-11-23T05:23:55.629Z,96364.72
2022-11-23T05:26:25.448Z,96368.16
2022-11-23T05:28:54.020Z,96361.53
2022-11-23T05:31:20.606Z,96353.22
2022-11-23T05:33:47.138Z,96364.97
2022-11-23T05:36:14.160Z,96375.56
2022-11-23T05:38:41.543Z,96372.44
2022-11-23T05:41:08.121Z,96351.16
2022-11-23T05:43:34.811Z,96352.03
2022-11-23T05:46:02.359Z,96307.66
2022-11-23T05:48:28.887Z,96346.31
2022-11-23T05:50:56.910Z,96344.66
2022-11-23T05:53:25.545Z,96315.50
2022-11-23T05:55:52.084Z,96336.09
2022-11-23T05:58:18.847Z,96335.94
2022-11-23T06:00:45.487Z,96313.75
2022-11-23T06:03:12.016Z,96331.22
2022-11-23T06:05:39.384Z,96336.38
2022-11-23T06:08:05.924Z,96322.81
2022-11-23T06:10:32.594Z,96335.97
2022-11-23T06:13:04.590Z,96331.09
2022-11-23T06:15:31.769Z,96323.63
2022-11-23T06:18:02.379Z,96329.56
2022-11-23T06:20:29.935Z,96343.75
2022-11-23T06:22:59.592Z,96340.81
2022-11-23T06:25:29.148Z,96324.94
2022-11-23T06:28:01.005Z,96318.09
2022-11-23T06:30:29.296Z,96325.63
2022-11-23T06:32:57.305Z,96329.94
2022-11-23T06:35:24.260Z,96338.19
2022-11-23T06:37:52.087Z,96344.88
2022-11-23T06:40:18.702Z,96335.94
2022-11-23T06:42:45.317Z,96332.69
2022-11-23T06:45:12.083Z,96350.59
2022-11-23T06:47:38.817Z,96340.47
2022-11-23T06:50:06.093Z,96349.09
2022-11-23T06:52:32.728Z,96347.47
2022-11-23T06:54:59.245Z,96336.09
2022-11-23T06:57:29.841Z,96348.06
2022-11-23T06:59:58.448Z,96345.19
2022-11-23T07:02:24.930Z,96355.75
2022-11-23T07:04:52.960Z,96370.84
2022-11-23T07:07:19.497Z,96359.16
2022-11-23T07:09:46.085Z,96367.09
2022-11-23T07:12:12.625Z,96363.97
2022-11-23T07:14:39.176Z,96361.50
2022-11-23T07:17:05.688Z,96368.28
2022-11-23T07:19:32.539Z,96369.47
2022-11-23T07:21:59.711Z,96384.19
2022-11-23T07:24:26.239Z,96361.69
2022-11-23T07:26:52.765Z,96373.38
2022-11-23T07:29:19.297Z,96388.94
2022-11-23T07:31:45.893Z,96372.94
2022-11-23T07:34:12.592Z,96366.19
2022-11-23T07:37:20.505Z,96382.53
2022-11-23T07:39:57.275Z,96378.25
2022-11-23T07:42:33.430Z,96393.31
2022-11-23T07:45:04.029Z,96411.41
2022-11-23T07:47:33.571Z,96383.16
2022-11-23T07:50:04.249Z,96402.38
2022-11-23T07:52:32.224Z,96407.72
2022-11-23T07:55:02.886Z,96404.50
2022-11-23T07:57:33.591Z,96373.03
2022-11-23T08:00:04.188Z,96392.56
2022-11-23T08:02:33.680Z,96401.09
2022-11-23T08:05:04.136Z,96392.56
2022-11-23T08:07:34.176Z,96405.06
2022-11-23T08:10:04.168Z,96409.63
2022-11-23T08:12:33.844Z,96392.78
2022-11-23T08:15:02.931Z,96402.69
2022-11-23T08:17:35.410Z,96407.81
2022-11-23T08:20:05.116Z,96412.72
2022-11-23T08:22:35.820Z,96410.63
2022-11-23T08:25:05.785Z,96403.03
2022-11-23T08:27:35.652Z,96426.28
2022-11-23T08:30:06.106Z,96420.91
2022-11-23T08:32:40.115Z,96430.38
2022-11-23T08:35:07.641Z,96415.63
2022-11-23T08:37:34.768Z,96404.25
2022-11-23T08:40:11.968Z,96430.06
2022-11-23T08:42:38.921Z,96410.09
2022-11-23T08:45:06.785Z,96397.63
2022-11-23T08:47:36.965Z,96412.25
2022-11-23T08:50:07.317Z,96407.09
2022-11-23T08:52:37.729Z,96407.03
2022-11-23T08:55:04.855Z,96390.28
2022-11-23T08:57:33.325Z,96399.56
2022-11-23T08:59:59.872Z,96390.56
2022-11-23T09:02:26.496Z,96384.75
2022-11-23T09:04:53.034Z,96396.53
2022-11-23T09:07:19.901Z,96391.72
2022-11-23T09:09:46.730Z,96406.41
2022-11-23T09:12:13.314Z,96414.38
2022-11-23T09:14:40.050Z,96406.03
2022-11-23T09:17:07.192Z,96363.88
2022-11-23T09:19:36.848Z,96377.09
2022-11-23T09:22:06.424Z,96397.66
2022-11-23T09:24:36.873Z,96396.84
2022-11-23T09:27:07.459Z,96386.09
2022-11-23T09:29:36.721Z,96378.59
2022-11-23T09:32:06.062Z,96353.16
2022-11-23T09:34:34.978Z,96373.94
2022-11-23T09:37:02.384Z,96372.22
2022-11-23T09:39:29.012Z,96382.75
2022-11-23T09:42:14.311Z,96383.84
2022-11-23T09:44:53.011Z,96385.06
2022-11-23T09:48:04.570Z,96390.22
2022-11-23T09:50:54.100Z,96382.03
2022-11-23T09:53:30.186Z,96375.56
2022-11-23T09:55:58.038Z,96371.00
2022-11-23T09:58:31.054Z,96377.16
2022-11-23T10:01:04.673Z,96364.47
2022-11-23T10:03:42.766Z,96353.19
2022-11-23T10:06:18.017Z,96387.53
2022-11-23T10:08:48.671Z,96392.38
2022-11-23T10:11:31.102Z,96401.69
2022-11-23T10:14:32.031Z,96403.53
2022-11-23T10:17:18.422Z,96399.03
2022-11-23T10:19:47.921Z,96404.50
2022-11-23T10:22:14.385Z,96412.63
2022-11-23T10:24:45.598Z,96422.63
2022-11-23T10:27:16.358Z,96419.94
2022-11-23T10:29:43.593Z,96413.78
2022-11-23T10:32:40.089Z,96436.34
2022-11-23T10:35:12.943Z,96440.63
2022-11-23T10:37:40.752Z,96413.69
2022-11-23T10:40:24.137Z,96442.81
2022-11-23T10:42:56.303Z,96435.09
2022-11-23T10:45:27.188Z,96420.69
2022-11-23T10:47:59.506Z,96422.47
2022-11-23T10:50:52.233Z,96417.94
2022-11-23T10:53:24.009Z,96409.91
2022-11-23T10:55:50.596Z,96411.16
2022-11-23T10:58:29.046Z,96402.25
2022-11-23T11:01:26.105Z,96426.25
2022-11-23T11:03:58.005Z,96419.34
2022-11-23T11:06:36.836Z,96415.03
2022-11-23T11:09:19.724Z,96401.22
2022-11-23T11:11:49.115Z,96401.22
2022-11-23T11:14:19.117Z,96401.97
2022-11-23T11:16:54.206Z,96400.13
2022-11-23T11:19:28.489Z,96391.59
2022-11-23T11:21:55.863Z,96397.03
2022-11-23T11:24:37.843Z,96390.66
2022-11-23T11:27:15.897Z,96365.72
2022-11-23T11:29:45.679Z,96385.00
2022-11-23T11:32:16.188Z,96393.13
2022-11-23T11:34:59.942Z,96382.88
2022-11-23T11:37:58.835Z,96386.91
2022-11-23T11:40:39.877Z,96387.16
2022-11-23T11:43:32.328Z,96382.69
2022-11-23T11:46:31.420Z,96375.53
2022-11-23T11:49:14.921Z,96372.28
2022-11-23T11:51:46.191Z,96358.56
2022-11-23T11:54:31.843Z,96381.97
2022-11-23T11:57:37.090Z,96375.81
2022-11-23T12:00:13.266Z,96388.66
2022-11-23T12:02:50.196Z,96396.44
2022-11-23T12:05:45.986Z,96409.09
2022-11-23T12:08:18.560Z,96422.69
2022-11-23T12:10:51.184Z,96417.47
2022-11-23T12:13:22.104Z,96427.19
2022-11-23T12:16:14.547Z,96432.44
2022-11-23T12:18:45.467Z,96426.22
2022-11-23T12:21:20.489Z,96419.19
2022-11-23T12:24:18.028Z,96412.09
2022-11-23T12:27:17.911Z,96399.31
2022-11-23T12:30:06.109Z,96427.34
2022-11-23T12:33:09.984Z,96436.63
2022-11-23T12:35:39.740Z,96437.78
2022-11-23T12:38:37.436Z,96445.13
2022-11-23T12:41:05.881Z,96460.59
2022-11-23T12:43:54.485Z,96458.38
2022-11-23T12:46:45.544Z,96468.25
2022-11-23T12:49:30.432Z,96474.16
2022-11-23T12:52:31.196Z,96476.59
2022-11-23T12:55:19.577Z,96497.50
2022-11-23T12:57:46.901Z,96518.63
2022-11-23T13:00:18.420Z,96525.66
2022-11-23T13:02:56.978Z,96554.50
2022-11-23T13:06:00.809Z,96545.78
2022-11-23T13:08:54.868Z,96593.91
2022-11-23T13:11:48.738Z,96602.69
2022-11-23T13:14:56.850Z,96605.59
2022-11-23T13:18:06.140Z,96607.84
2022-11-23T13:20:49.014Z,96613.28
2022-11-23T13:23:15.916Z,96608.09
2022-11-23T13:25:42.479Z,96617.31
2022-11-23T13:28:29.155Z,96620.22
2022-11-23T13:31:25.184Z,96615.94
2022-11-23T13:34:03.245Z,96621.78
2022-11-23T13:36:49.239Z,96635.06
2022-11-23T13:39:44.171Z,96650.13
2022-11-23T13:42:11.489Z,96663.53
2022-11-23T13:44:38.672Z,96675.63
2022-11-23T13:47:17.408Z,96654.69
2022-11-23T13:49:51.865Z,96696.41
2022-11-23T13:52:21.335Z,96710.63
2022-11-23T13:55:10.397Z,96709.00
2022-11-23T13:57:42.393Z,96695.34
2022-11-23T14:01:02.645Z,96680.75
2022-11-23T14:03:47.853Z,96733.72
2022-11-23T14:06:39.314Z,96745.06
2022-11-23T14:09:08.698Z,96752.69
2022-11-23T14:11:48.372Z,96749.28
2022-11-23T14:14:20.254Z,96774.81
2022-11-23T14:17:16.230Z,96780.63
2022-11-23T14:20:11.154Z,96787.94
2022-11-23T14:23:11.346Z,96788.19
2022-11-23T14:25:40.954Z,96799.38
2022-11-23T14:28:27.801Z,96797.34
2022-11-23T14:31:20.632Z,96820.63
2022-11-23T14:34:10.947Z,96824.72
2022-11-23T14:36:57.839Z,96827.41
2022-11-23T14:39:40.102Z,96857.22
2022-11-23T14:42:20.787Z,96855.19
2022-11-23T14:44:48.826Z,96871.31
2022-11-23T14:47:29.002Z,96879.94
2022-11-23T14:49:56.280Z,96875.66
2022-11-23T14:52:26.331Z,96872.75
2022-11-23T14:54:55.860Z,96892.78
2022-11-23T14:57:25.425Z,96887.66
2022-11-23T15:00:10.224Z,96906.50
2022-11-23T15:02:43.091Z,96905.00
2022-11-23T15:05:24.196Z,96909.47
2022-11-23T15:07:56.053Z,96928.84
2022-11-23T15:10:28.414Z,96941.13
2022-11-23T15:12:55.029Z,96940.06
2022-11-23T15:15:25.831Z,96964.34
2022-11-23T15:17:59.903Z,96962.31
2022-11-23T15:20:34.621Z,96976.44
2022-11-23T15:23:02.367Z,96970.31
2022-11-23T15:25:29.951Z,96996.69
2022-11-23T15:27:56.717Z,97003.56
2022-11-23T15:30:30.834Z,97017.34
2022-11-23T15:33:00.266Z,97029.00
2022-11-23T15:35:33.991Z,97030.84
2022-11-23T15:38:02.481Z,97030.03
2022-11-23T15:40:32.597Z,97036.91
2022-11-23T15:42:59.421Z,97039.94
2022-11-23T15:45:52.230Z,97057.50
2022-11-23T15:48:23.455Z,97071.47
2022-11-23T15:51:11.632Z,97061.81
2022-11-23T15:53:51.470Z,97083.53
2022-11-23T15:56:29.624Z,97070.72
2022-11-23T15:58:58.773Z,97087.38
2022-11-23T16:01:26.240Z,97100.81
2022-11-23T16:04:04.850Z,97095.84
2022-11-23T16:06:47.808Z,97106.13
2022-11-23T16:09:54.906Z,97128.94
2022-11-23T16:12:30.865Z,97115.94
2022-11-23T16:15:43.547Z,97125.06
2022-11-23T16:18:31.937Z,97133.00
2022-11-23T16:21:04.856Z,97139.94
2022-11-23T16:24:10.012Z,97149.56
2022-11-23T16:26:38.983Z,97147.38
2022-11-23T16:29:05.897Z,97141.19
2022-11-23T16:31:53.715Z,97153.44
2022-11-23T16:34:20.493Z,97157.66
2022-11-23T16:36:47.266Z,97164.75
2022-11-23T16:39:14.436Z,97159.84
2022-11-23T16:41:41.427Z,97171.78
2022-11-23T16:44:10.991Z,97169.69
2022-11-23T16:46:43.281Z,97177.13
2022-11-23T16:49:16.196Z,97156.31
2022-11-23T16:51:43.203Z,97175.28
2022-11-23T16:54:14.234Z,97175.56
2022-11-23T16:56:42.763Z,97197.28
2022-11-23T16:59:18.499Z,97199.63
2022-11-23T17:01:55.527Z,97188.09
2022-11-23T17:04:24.162Z,97209.53
2022-11-23T17:06:50.807Z,97211.38
2022-11-23T17:09:17.337Z,97212.53
2022-11-23T17:11:46.488Z,97220.53
2022-11-23T17:14:18.529Z,97232.25
2022-11-23T17:16:45.838Z,97231.75
2022-11-23T17:19:17.361Z,97232.16
2022-11-23T17:21:44.178Z,97241.28
2022-11-23T17:24:11.545Z,97242.31
2022-11-23T17:26:42.522Z,97240.03
2022-11-23T17:29:19.512Z,97257.84
2022-11-23T17:31:47.423Z,97270.31
2022-11-23T17:34:15.061Z,97284.34
2022-11-23T17:36:42.957Z,97283.78
2022-11-23T17:39:24.042Z,97293.00
2022-11-23T17:41:50.803Z,97296.63
2022-11-23T17:44:17.710Z,97303.03
2022-11-23T17:46:46.001Z,97306.78
2022-11-23T17:49:14.761Z,97313.69
2022-11-23T17:51:41.332Z,97307.38
2022-11-23T17:54:09.896Z,97325.81
2022-11-23T17:56:36.804Z,97331.16
2022-11-23T17:59:04.201Z,97328.91
2022-11-23T18:01:30.782Z,97324.81
2022-11-23T18:04:00.902Z,97331.16
2022-11-23T18:06:29.406Z,97345.44
2022-11-23T18:08:56.501Z,97354.47
2022-11-23T18:11:23.410Z,97345.25
2022-11-23T18:13:50.749Z,97361.56
2022-11-23T18:16:19.086Z,97357.72
2022-11-23T18:18:45.698Z,97363.91
2022-11-23T18:21:14.434Z,97377.72
2022-11-23T18:23:42.394Z,97365.63
2022-11-23T18:26:23.475Z,97368.06
2022-11-23T18:28:50.271Z,97372.16
2022-11-23T18:31:17.299Z,97378.34
2022-11-23T18:33:44.478Z,97384.47
2022-11-23T18:36:11.498Z,97377.44
2022-11-23T18:38:38.276Z,97382.22
2022-11-23T18:41:05.563Z,97386.41
2022-11-23T18:43:32.244Z,97388.75
2022-11-23T18:45:58.989Z,97378.06
2022-11-23T18:48:25.565Z,97390.28
2022-11-23T18:50:54.199Z,97381.16
2022-11-23T18:53:20.753Z,97393.50
2022-11-23T18:55:47.297Z,97384.03
2022-11-23T18:58:13.933Z,97381.94
2022-11-23T19:00:43.650Z,97404.97
2022-11-23T19:03:10.773Z,97405.53
2022-11-23T19:05:37.329Z,97407.47
2022-11-23T19:08:06.439Z,97414.88
2022-11-23T19:10:35.118Z,97427.81
2022-11-23T19:13:05.752Z,97421.91
2022-11-23T19:15:33.269Z,97430.78
2022-11-23T19:18:00.096Z,97418.63
2022-11-23T19:20:27.742Z,97425.38
2022-11-23T19:22:55.154Z,97414.72
2022-11-23T19:25:21.653Z,97427.78
2022-11-23T19:27:48.990Z,97431.75
2022-11-23T19:30:16.004Z,97429.69
2022-11-23T19:32:46.091Z,97442.56
2022-11-23T19:35:22.590Z,97461.16
2022-11-23T19:37:49.769Z,97450.66
2022-11-23T19:40:16.541Z,97456.94
2022-11-23T19:42:48.153Z,97457.94
2022-11-23T19:45:14.762Z,97465.38
2022-11-23T19:47:41.276Z,97463.75
2022-11-23T19:50:08.322Z,97464.72
2022-11-23T19:53:03.695Z,97476.63
2022-11-23T19:55:21.392Z,97475.31
2022-11-23T19:57:47.885Z,97478.59
2022-11-23T20:00:15.627Z,97486.38
2022-11-23T20:02:42.859Z,97483.38
2022-11-23T20:05:09.442Z,97498.41
2022-11-23T20:07:36.052Z,97495.63
2022-11-23T20:10:02.910Z,97482.75
2022-11-23T20:12:29.425Z,97480.09
2022-11-23T20:14:55.905Z,97477.16
2022-11-23T20:17:22.391Z,97485.22
2022-11-23T20:19:48.983Z,97484.25
2022-11-23T20:22:15.473Z,97498.13
2022-11-23T20:24:45.062Z,97491.47
2022-11-23T20:27:11.618Z,97506.84
2022-11-23T20:29:38.370Z,97517.56
2022-11-23T20:32:05.039Z,97507.19
2022-11-23T20:34:31.598Z,97523.16
2022-11-23T20:37:03.141Z,97515.91
2022-11-23T20:39:29.711Z,97527.78
2022-11-23T20:41:56.238Z,97531.44
2022-11-23T20:44:23.591Z,97530.91
2022-11-23T20:47:05.573Z,97527.94
2022-11-23T20:49:32.660Z,97533.56
2022-11-23T20:51:59.985Z,97537.19
2022-11-23T20:54:26.993Z,97542.97
2022-11-23T20:56:53.722Z,97540.97
2022-11-23T20:59:20.686Z,97538.34
2022-11-23T21:01:47.360Z,97537.63
2022-11-23T21:04:15.499Z,97542.91
2022-11-23T21:06:42.049Z,97531.88
2022-11-23T21:09:10.270Z,97532.19
2022-11-23T21:11:56.072Z,97530.06
2022-11-23T21:14:27.424Z,97521.47
2022-11-23T21:16:57.044Z,97544.22
2022-11-23T21:19:34.829Z,97548.19
2022-11-23T21:22:10.261Z,97558.72
2022-11-23T21:24:37.748Z,97566.19
2022-11-23T21:27:06.266Z,97563.19
2022-11-23T21:29:33.375Z,97556.06
2022-11-23T21:32:01.492Z,97567.13
2022-11-23T21:34:32.870Z,97558.50
2022-11-23T21:36:59.624Z,97557.19
2022-11-23T21:39:26.245Z,97574.22
2022-11-23T21:41:53.948Z,97575.22
2022-11-23T21:44:22.103Z,97582.31
2022-11-23T21:46:49.032Z,97578.72
2022-11-23T21:49:18.389Z,97584.78
2022-11-23T21:51:47.081Z,97595.72
2022-11-23T21:54:16.868Z,97599.31
2022-11-23T21:56:46.789Z,97605.72
2022-11-23T21:59:13.630Z,97609.66
2022-11-23T22:01:40.849Z,97620.59
2022-11-23T22:04:10.980Z,97620.00
2022-11-23T22:06:39.055Z,97623.78
2022-11-23T22:09:22.521Z,97624.13
2022-11-23T22:11:49.652Z,97622.00
2022-11-23T22:14:19.874Z,97601.56
2022-11-23T22:16:50.101Z,97623.63
2022-11-23T22:19:18.830Z,97622.69
2022-11-23T22:21:48.765Z,97618.44
2022-11-23T22:24:18.598Z,97615.00
2022-11-23T22:26:46.571Z,97620.41
2022-11-23T22:29:13.400Z,97616.09
2022-11-23T22:31:40.216Z,97623.53
2022-11-23T22:34:10.074Z,97622.41
2022-11-23T22:36:36.663Z,97627.34
2022-11-23T22:39:05.986Z,97633.78
2022-11-23T22:41:36.674Z,97630.78
2022-11-23T22:44:05.365Z,97631.72
2022-11-23T22:46:31.966Z,97647.34
2022-11-23T22:48:59.386Z,97650.25
2022-11-23T22:51:28.551Z,97654.22
2022-11-23T22:53:57.250Z,97650.00
2022-11-23T22:56:23.816Z,97656.09
2022-11-23T22:58:50.743Z,97655.59
2022-11-23T23:01:23.193Z,97666.31
2022-11-23T23:03:55.573Z,97663.56
2022-11-23T23:06:24.856Z,97657.78
2022-11-23T23:08:56.892Z,97667.09
2022-11-23T23:11:25.209Z,97663.03
2022-11-23T23:13:52.477Z,97670.00
2022-11-23T23:16:22.962Z,97662.97
2022-11-23T23:18:54.359Z,97667.88
2022-11-23T23:21:22.360Z,97655.47
2022-11-23T23:23:51.950Z,97668.13
2022-11-23T23:26:21.896Z,97660.16
2022-11-23T23:28:48.877Z,97663.75
2022-11-23T23:31:17.453Z,97672.81
2022-11-23T23:33:45.424Z,97678.78
2022-11-23T23:36:14.547Z,97680.59
2022-11-23T23:38:41.720Z,97687.56
2022-11-23T23:41:09.865Z,97686.44
2022-11-23T23:43:36.972Z,97691.75
2022-11-23T23:46:06.334Z,97687.53
2022-11-23T23:48:35.840Z,97700.06
2022-11-23T23:51:22.566Z,97694.66
2022-11-23T23:53:51.373Z,97680.28
2022-11-23T23:56:23.915Z,97682.69
2022-11-23T23:58:52.897Z,97705.56
