createdAt,value
2022-10-19T00:00:54.535Z,100753.73
2022-10-19T00:07:27.774Z,100754.46
2022-10-19T00:13:52.089Z,100752.06
2022-10-19T00:20:27.071Z,100741.55
2022-10-19T00:26:51.403Z,100742.48
2022-10-19T00:33:19.458Z,100741.06
2022-10-19T00:39:52.529Z,100747.52
2022-10-19T00:46:26.810Z,100751.11
2022-10-19T00:53:00.461Z,100755.45
2022-10-19T00:59:26.716Z,100757.67
2022-10-19T01:12:38.038Z,100746.23
2022-10-19T01:25:51.883Z,100736.38
2022-10-19T01:32:29.286Z,100730.29
2022-10-19T01:38:53.473Z,100729.51
2022-10-19T01:52:18.844Z,100722.77
2022-10-19T01:58:48.986Z,100714.57
2022-10-19T02:05:13.261Z,100707.69
2022-10-19T02:11:41.311Z,100709.58
2022-10-19T02:18:10.068Z,100702.86
2022-10-19T02:24:37.417Z,100690.24
2022-10-19T02:31:02.848Z,100692.48
2022-10-19T02:37:28.256Z,100693.66
2022-10-19T02:43:52.705Z,100687.66
2022-10-19T02:50:17.048Z,100684.95
2022-10-19T02:56:49.431Z,100680.88
2022-10-19T03:03:13.725Z,100682.85
2022-10-19T03:09:38.009Z,100679.48
2022-10-19T03:16:02.650Z,100675.77
2022-10-19T03:22:26.875Z,100673.70
2022-10-19T03:28:51.219Z,100668.88
2022-10-19T03:35:15.446Z,100664.39
2022-10-19T03:41:44.139Z,100656.58
2022-10-19T03:47:49.504Z,100661.27
2022-10-19T03:54:15.850Z,100662.31
2022-10-19T04:00:40.181Z,100660.44
2022-10-19T04:07:10.398Z,100660.06
2022-10-19T04:13:34.582Z,100654.33
2022-10-19T04:19:58.776Z,100653.43
2022-10-19T04:26:23.009Z,100651.20
2022-10-19T04:32:51.102Z,100644.91
2022-10-19T04:39:15.418Z,100640.39
2022-10-19T04:45:39.629Z,100634.09
2022-10-19T04:52:04.001Z,100631.51
2022-10-19T04:58:28.270Z,100621.88
2022-10-19T05:04:54.167Z,100623.16
2022-10-19T05:11:18.411Z,100617.01
2022-10-19T05:17:42.701Z,100610.93
2022-10-19T05:24:06.930Z,100608.51
2022-10-19T05:30:32.374Z,100604.44
2022-10-19T05:36:56.591Z,100600.85
2022-10-19T05:43:20.861Z,100605.39
2022-10-19T05:49:45.188Z,100610.48
2022-10-19T05:56:10.687Z,100609.20
2022-10-19T06:02:42.752Z,100616.98
2022-10-19T06:09:06.963Z,100614.53
2022-10-19T06:15:31.269Z,100614.14
2022-10-19T06:22:08.360Z,100612.63
2022-10-19T06:28:38.658Z,100600.46
2022-10-19T06:35:04.077Z,100604.40
2022-10-19T06:41:28.378Z,100608.52
2022-10-19T06:47:52.705Z,100607.35
2022-10-19T06:54:18.266Z,100610.59
2022-10-19T07:00:42.840Z,100614.12
2022-10-19T07:07:07.137Z,100620.94
2022-10-19T07:13:32.087Z,100628.14
2022-10-19T07:19:58.311Z,100625.02
2022-10-19T07:26:22.528Z,100618.76
2022-10-19T07:32:47.180Z,100614.66
2022-10-19T07:39:11.801Z,100620.54
2022-10-19T07:45:36.081Z,100614.83
2022-10-19T07:52:04.184Z,100614.14
2022-10-19T07:58:30.434Z,100613.80
2022-10-19T08:05:02.110Z,100605.02
2022-10-19T08:25:17.952Z,100614.79
2022-10-19T08:31:44.310Z,100611.51
2022-10-19T08:38:08.524Z,100613.13
2022-10-19T08:44:45.730Z,100609.63
2022-10-19T08:51:25.603Z,100610.33
2022-10-19T08:57:54.331Z,100615.83
2022-10-19T09:04:47.855Z,100619.02
2022-10-19T09:11:16.528Z,100624.40
2022-10-19T09:17:40.791Z,100624.56
2022-10-19T09:24:20.282Z,100628.55
2022-10-19T09:30:48.211Z,100634.86
2022-10-19T09:44:02.294Z,100641.52
2022-10-19T09:50:51.595Z,100647.66
2022-10-19T09:57:18.558Z,100647.94
2022-10-19T10:03:48.044Z,100645.98
2022-10-19T10:10:19.331Z,100649.70
2022-10-19T10:16:53.348Z,100652.84
2022-10-19T10:23:41.402Z,100650.85
2022-10-19T10:30:08.363Z,100653.22
2022-10-19T10:36:32.681Z,100660.53
2022-10-19T10:43:05.606Z,100662.46
2022-10-19T10:49:32.369Z,100690.31
2022-10-19T10:56:11.249Z,100688.15
2022-10-19T11:02:34.825Z,100689.39
2022-10-19T11:09:33.154Z,100688.76
2022-10-19T11:16:00.208Z,100684.59
2022-10-19T11:22:26.357Z,100688.48
2022-10-19T11:29:08.631Z,100681.53
2022-10-19T11:35:39.972Z,100684.85
2022-10-19T11:42:10.939Z,100683.15
2022-10-19T11:48:35.295Z,100676.97
2022-10-19T11:55:05.737Z,100674.84
2022-10-19T12:01:29.998Z,100674.92
2022-10-19T12:07:57.093Z,100679.86
2022-10-19T12:14:29.971Z,100681.55
2022-10-19T12:20:56.865Z,100680.30
2022-10-19T12:27:21.473Z,100675.45
2022-10-19T12:33:47.137Z,100677.87
2022-10-19T12:40:27.313Z,100677.92
2022-10-19T12:47:01.070Z,100676.48
2022-10-19T12:53:44.000Z,100683.90
2022-10-19T13:00:10.961Z,100700.49
2022-10-19T13:06:42.033Z,100699.96
2022-10-19T13:13:21.193Z,100705.23
2022-10-19T13:20:00.682Z,100704.15
2022-10-19T13:26:24.977Z,100708.40
2022-10-19T13:32:48.279Z,100703.92
2022-10-19T13:39:18.814Z,100700.57
2022-10-19T13:45:44.769Z,100702.98
2022-10-19T13:52:19.643Z,100707.84
2022-10-19T13:59:00.033Z,100720.99
2022-10-19T14:05:25.595Z,100722.00
2022-10-19T14:11:52.830Z,100734.70
2022-10-19T14:18:19.492Z,100754.80
2022-10-19T14:24:44.146Z,100757.23
2022-10-19T14:31:22.361Z,100764.14
2022-10-19T14:37:47.163Z,100769.73
2022-10-19T14:44:23.576Z,100779.26
2022-10-19T14:50:46.894Z,100782.98
2022-10-19T14:57:13.620Z,100795.90
2022-10-19T15:03:42.859Z,100823.11
2022-10-19T15:10:13.723Z,100818.23
2022-10-19T15:16:38.024Z,100831.11
2022-10-19T15:23:14.321Z,100834.91
2022-10-19T15:29:47.664Z,100836.80
2022-10-19T15:36:18.342Z,100840.02
2022-10-19T15:43:02.198Z,100848.08
2022-10-19T15:49:26.475Z,100862.36
2022-10-19T15:55:53.671Z,100876.35
2022-10-19T16:02:18.064Z,100880.63
2022-10-19T16:08:42.308Z,100889.69
2022-10-19T16:15:06.657Z,100900.91
2022-10-19T16:21:30.921Z,100913.35
2022-10-19T16:27:47.610Z,100921.31
2022-10-19T16:34:11.939Z,100927.99
2022-10-19T16:40:28.877Z,100935.59
2022-10-19T16:46:53.195Z,100941.08
2022-10-19T16:53:17.398Z,100950.35
2022-10-19T16:59:41.781Z,100962.27
2022-10-19T17:06:06.188Z,100969.16
2022-10-19T17:12:33.611Z,100974.13
2022-10-19T17:18:58.104Z,100981.87
2022-10-19T17:25:22.378Z,100988.96
2022-10-19T17:31:46.639Z,100997.46
2022-10-19T17:38:09.796Z,101002.23
2022-10-19T17:44:34.173Z,101008.63
2022-10-19T17:50:58.460Z,101016.91
2022-10-19T17:57:22.839Z,101027.52
2022-10-19T18:03:47.052Z,101034.98
2022-10-19T18:10:11.256Z,101042.60
2022-10-19T18:16:41.669Z,101047.89
2022-10-19T18:23:06.270Z,101050.15
2022-10-19T18:29:33.277Z,101055.71
2022-10-19T18:35:57.613Z,101057.66
2022-10-19T18:42:21.830Z,101055.15
2022-10-19T18:48:29.124Z,101057.81
2022-10-19T18:54:53.488Z,101061.55
2022-10-19T19:01:17.831Z,101065.23
2022-10-19T19:07:42.177Z,101070.54
2022-10-19T19:14:06.416Z,101077.56
2022-10-19T19:20:30.712Z,101086.39
2022-10-19T19:26:54.966Z,101088.79
2022-10-19T19:33:19.242Z,101089.54
2022-10-19T19:39:43.527Z,101093.55
2022-10-19T19:46:09.270Z,101104.42
2022-10-19T19:52:38.077Z,101122.00
2022-10-19T19:59:04.594Z,101131.29
2022-10-19T20:05:28.866Z,101141.16
2022-10-19T20:11:53.163Z,101150.00
2022-10-19T20:18:17.346Z,101158.88
2022-10-19T20:24:41.621Z,101163.86
2022-10-19T20:31:06.142Z,101172.73
2022-10-19T20:37:30.427Z,101180.01
2022-10-19T20:43:54.870Z,101184.44
2022-10-19T20:50:21.784Z,101188.12
2022-10-19T20:56:46.289Z,101190.75
2022-10-19T21:03:18.940Z,101194.31
2022-10-19T21:09:43.255Z,101191.48
2022-10-19T21:16:00.426Z,101193.52
2022-10-19T21:22:33.320Z,101197.63
2022-10-19T21:29:00.172Z,101201.56
2022-10-19T21:35:24.682Z,101203.97
2022-10-19T21:41:48.987Z,101211.29
2022-10-19T21:48:13.190Z,101203.67
2022-10-19T21:54:37.666Z,101204.25
2022-10-19T22:01:02.016Z,101204.11
2022-10-19T22:07:26.229Z,101201.73
2022-10-19T22:13:50.778Z,101206.36
2022-10-19T22:20:15.075Z,101213.65
2022-10-19T22:26:39.285Z,101219.50
2022-10-19T22:33:03.560Z,101224.61
2022-10-19T22:39:28.037Z,101226.05
2022-10-19T22:45:45.159Z,101227.16
2022-10-19T22:52:09.396Z,101228.84
2022-10-19T22:58:33.652Z,101235.41
2022-10-19T23:04:57.837Z,101239.42
2022-10-19T23:11:22.099Z,101237.20
2022-10-19T23:17:46.478Z,101244.96
2022-10-19T23:24:10.833Z,101253.25
2022-10-19T23:30:35.161Z,101257.49
2022-10-19T23:37:02.224Z,101258.20
2022-10-19T23:43:26.519Z,101275.23
2022-10-19T23:49:50.806Z,101281.80
2022-10-19T23:56:15.264Z,101294.24
