createdAt,value
2019-02-17T00:00:29.719Z,99.90
2019-02-17T00:02:57.879Z,99.90
2019-02-17T00:05:26.129Z,99.90
2019-02-17T00:07:54.582Z,99.90
2019-02-17T00:10:22.769Z,99.90
2019-02-17T00:12:51.159Z,99.90
2019-02-17T00:15:19.524Z,99.90
2019-02-17T00:17:47.689Z,99.90
2019-02-17T00:20:16.001Z,99.90
2019-02-17T00:22:44.334Z,99.90
2019-02-17T00:25:12.540Z,99.90
2019-02-17T00:27:40.895Z,99.90
2019-02-17T00:30:09.129Z,99.90
2019-02-17T00:32:37.451Z,99.90
2019-02-17T00:35:05.627Z,99.90
2019-02-17T00:37:33.942Z,99.90
2019-02-17T00:40:02.086Z,99.90
2019-02-17T00:42:30.158Z,99.90
2019-02-17T00:44:58.482Z,99.90
2019-02-17T00:47:26.681Z,99.90
2019-02-17T00:49:54.867Z,99.90
2019-02-17T00:52:24.088Z,99.90
2019-02-17T00:54:52.258Z,99.90
2019-02-17T00:57:22.447Z,99.90
2019-02-17T00:59:50.690Z,99.90
2019-02-17T01:02:18.903Z,99.90
2019-02-17T01:04:47.121Z,99.90
2019-02-17T01:07:15.478Z,99.90
2019-02-17T01:09:43.731Z,99.90
2019-02-17T01:12:12.014Z,99.90
2019-02-17T01:14:59.230Z,99.90
2019-02-17T01:17:27.542Z,99.90
2019-02-17T01:19:55.887Z,99.90
2019-02-17T01:22:24.417Z,99.90
2019-02-17T01:24:52.539Z,99.90
2019-02-17T01:27:20.728Z,99.90
2019-02-17T01:29:48.953Z,99.90
2019-02-17T01:32:17.265Z,99.90
2019-02-17T01:34:45.762Z,99.90
2019-02-17T01:37:14.124Z,99.90
2019-02-17T01:39:51.206Z,99.90
2019-02-17T01:42:19.378Z,99.90
2019-02-17T01:44:47.555Z,99.90
2019-02-17T01:47:15.723Z,99.90
2019-02-17T01:49:44.158Z,99.90
2019-02-17T01:52:12.485Z,99.90
2019-02-17T01:54:40.591Z,99.90
2019-02-17T01:57:10.298Z,99.90
2019-02-17T01:59:39.573Z,99.90
2019-02-17T02:02:07.762Z,99.90
2019-02-17T02:04:36.031Z,99.90
2019-02-17T02:07:04.504Z,99.90
2019-02-17T02:09:32.776Z,99.90
2019-02-17T02:12:00.965Z,99.90
2019-02-17T02:14:29.406Z,99.90
2019-02-17T02:16:57.577Z,99.90
2019-02-17T02:19:25.906Z,99.90
2019-02-17T02:21:54.239Z,99.90
2019-02-17T02:24:22.523Z,99.90
2019-02-17T02:26:50.763Z,99.90
2019-02-17T02:29:18.966Z,99.90
2019-02-17T02:31:47.141Z,99.90
2019-02-17T02:34:15.178Z,99.90
2019-02-17T02:36:43.282Z,99.90
2019-02-17T02:39:11.454Z,99.90
2019-02-17T02:41:58.782Z,99.90
2019-02-17T02:44:27.068Z,99.90
2019-02-17T02:46:55.334Z,99.90
2019-02-17T02:49:23.459Z,99.90
2019-02-17T02:51:51.688Z,99.90
2019-02-17T02:54:19.853Z,99.90
2019-02-17T02:56:50.904Z,99.90
2019-02-17T02:59:19.057Z,99.90
2019-02-17T03:01:47.230Z,99.90
2019-02-17T03:04:15.483Z,99.90
2019-02-17T03:06:47.160Z,99.90
2019-02-17T03:09:15.237Z,99.90
2019-02-17T03:11:43.464Z,99.90
2019-02-17T03:14:11.686Z,99.90
2019-02-17T03:16:39.897Z,99.90
2019-02-17T03:19:08.086Z,99.90
2019-02-17T03:21:36.412Z,99.90
2019-02-17T03:24:04.506Z,99.90
2019-02-17T03:26:32.744Z,99.90
2019-02-17T03:29:00.924Z,99.90
2019-02-17T03:31:29.100Z,99.90
2019-02-17T03:33:57.418Z,99.90
2019-02-17T03:36:25.751Z,99.90
2019-02-17T03:38:53.928Z,99.90
2019-02-17T03:41:22.073Z,99.90
2019-02-17T03:43:50.275Z,99.90
2019-02-17T03:46:18.450Z,99.90
2019-02-17T03:48:46.906Z,99.90
2019-02-17T03:51:14.996Z,99.90
2019-02-17T03:53:43.174Z,99.90
2019-02-17T03:56:11.768Z,99.90
2019-02-17T03:58:40.019Z,99.90
2019-02-17T04:01:08.199Z,99.90
2019-02-17T04:03:38.293Z,99.90
2019-02-17T04:06:06.614Z,99.90
2019-02-17T04:08:35.150Z,99.90
2019-02-17T04:11:05.565Z,99.90
2019-02-17T04:13:33.897Z,99.90
2019-02-17T04:16:02.172Z,99.90
2019-02-17T04:18:30.446Z,99.90
2019-02-17T04:20:58.707Z,99.90
2019-02-17T04:23:31.335Z,99.90
2019-02-17T04:25:57.136Z,99.90
2019-02-17T04:28:25.375Z,99.90
2019-02-17T04:30:53.565Z,99.90
2019-02-17T04:33:21.901Z,99.90
2019-02-17T04:35:50.322Z,99.90
2019-02-17T04:38:18.627Z,99.90
2019-02-17T04:40:47.954Z,99.90
2019-02-17T04:43:16.055Z,99.90
2019-02-17T04:45:44.326Z,99.90
2019-02-17T04:48:12.561Z,99.90
2019-02-17T04:50:40.787Z,99.90
2019-02-17T04:53:08.982Z,99.90
2019-02-17T04:55:39.454Z,99.90
2019-02-17T04:58:07.790Z,99.90
2019-02-17T05:00:40.325Z,99.90
2019-02-17T05:03:05.915Z,99.90
2019-02-17T05:05:35.755Z,99.90
2019-02-17T05:08:04.034Z,99.90
2019-02-17T05:10:32.434Z,99.90
2019-02-17T05:13:00.803Z,99.90
2019-02-17T05:15:29.090Z,99.90
2019-02-17T05:17:57.403Z,99.90
2019-02-17T05:20:25.629Z,99.90
2019-02-17T05:22:53.893Z,99.90
2019-02-17T05:25:22.124Z,99.90
2019-02-17T05:27:50.443Z,99.90
2019-02-17T05:30:18.637Z,99.90
2019-02-17T05:32:46.858Z,99.90
2019-02-17T05:35:15.147Z,99.90
2019-02-17T05:37:43.339Z,99.90
2019-02-17T05:40:12.803Z,99.90
2019-02-17T05:42:41.015Z,99.90
2019-02-17T05:45:09.210Z,99.90
2019-02-17T05:47:37.395Z,99.90
2019-02-17T05:50:05.759Z,99.90
2019-02-17T05:52:34.015Z,99.90
2019-02-17T05:55:02.259Z,99.90
2019-02-17T05:57:30.492Z,99.90
2019-02-17T05:59:58.737Z,99.90
2019-02-17T06:02:26.999Z,99.90
2019-02-17T06:04:55.009Z,99.90
2019-02-17T06:07:23.156Z,99.90
2019-02-17T06:09:51.403Z,99.90
2019-02-17T06:12:19.538Z,99.90
2019-02-17T06:14:47.898Z,99.90
2019-02-17T06:17:16.131Z,99.90
2019-02-17T06:19:51.810Z,99.90
2019-02-17T06:22:20.120Z,99.90
2019-02-17T06:24:48.770Z,99.90
2019-02-17T06:27:17.171Z,99.90
2019-02-17T06:29:45.370Z,99.90
2019-02-17T06:32:13.594Z,99.90
2019-02-17T06:34:41.884Z,99.90
2019-02-17T06:37:10.211Z,99.90
2019-02-17T06:39:38.753Z,99.60
2019-02-17T06:42:07.125Z,98.50
2019-02-17T06:44:35.471Z,97.20
2019-02-17T06:47:05.349Z,96.90
2019-02-17T06:49:33.585Z,95.40
2019-02-17T06:52:01.830Z,94.50
2019-02-17T06:54:29.877Z,93.60
2019-02-17T06:57:01.695Z,92.70
2019-02-17T06:59:55.001Z,92.20
2019-02-17T07:02:23.211Z,91.60
2019-02-17T07:05:11.114Z,90.20
2019-02-17T07:07:39.352Z,88.70
2019-02-17T07:10:08.635Z,87.50
2019-02-17T07:12:36.578Z,87.60
2019-02-17T07:15:04.513Z,86.60
2019-02-17T07:17:32.731Z,84.80
2019-02-17T07:20:00.876Z,83.30
2019-02-17T07:22:29.082Z,83.60
2019-02-17T07:24:57.251Z,83.10
2019-02-17T07:27:25.498Z,82.00
2019-02-17T07:29:53.701Z,82.60
2019-02-17T07:32:21.874Z,81.80
2019-02-17T07:34:50.106Z,80.80
2019-02-17T07:37:19.420Z,81.20
2019-02-17T07:39:47.367Z,80.30
2019-02-17T07:42:15.304Z,79.20
2019-02-17T07:44:43.818Z,79.60
2019-02-17T07:47:12.027Z,78.80
2019-02-17T07:49:40.341Z,78.90
2019-02-17T07:52:08.485Z,78.50
2019-02-17T07:54:36.290Z,77.80
2019-02-17T07:57:04.707Z,77.10
2019-02-17T07:59:32.698Z,77.90
2019-02-17T08:02:00.872Z,77.00
2019-02-17T08:04:29.103Z,76.20
2019-02-17T08:06:57.318Z,75.80
2019-02-17T08:09:25.712Z,75.20
2019-02-17T08:11:54.029Z,75.00
2019-02-17T08:14:22.237Z,74.40
2019-02-17T08:16:50.618Z,72.30
2019-02-17T08:19:18.764Z,73.40
2019-02-17T08:21:46.978Z,72.70
2019-02-17T08:24:15.172Z,70.90
2019-02-17T08:26:43.398Z,71.30
2019-02-17T08:29:11.503Z,71.10
2019-02-17T08:31:39.757Z,69.90
2019-02-17T08:34:09.008Z,69.30
2019-02-17T08:36:37.239Z,70.00
2019-02-17T08:39:05.532Z,70.80
2019-02-17T08:41:33.856Z,67.90
2019-02-17T08:44:02.169Z,68.80
2019-02-17T08:46:30.361Z,67.60
2019-02-17T08:48:58.582Z,67.80
2019-02-17T08:51:26.895Z,67.90
2019-02-17T08:53:55.138Z,68.00
2019-02-17T08:56:23.410Z,69.20
2019-02-17T08:58:51.623Z,68.20
2019-02-17T09:01:19.788Z,68.70
2019-02-17T09:03:48.076Z,69.00
2019-02-17T09:06:16.131Z,68.00
2019-02-17T09:08:44.416Z,66.60
2019-02-17T09:11:12.665Z,67.90
2019-02-17T09:13:41.058Z,66.10
2019-02-17T09:16:09.546Z,66.80
2019-02-17T09:18:37.837Z,66.50
2019-02-17T09:21:05.930Z,66.40
2019-02-17T09:23:34.161Z,67.60
2019-02-17T09:26:02.581Z,66.60
2019-02-17T09:28:30.814Z,66.50
2019-02-17T09:30:59.011Z,66.20
2019-02-17T09:33:27.185Z,66.20
2019-02-17T09:35:55.654Z,67.10
2019-02-17T09:38:23.814Z,65.00
2019-02-17T09:40:52.064Z,64.40
2019-02-17T09:43:20.430Z,64.30
2019-02-17T09:45:48.797Z,63.90
2019-02-17T09:48:16.910Z,63.40
2019-02-17T09:50:45.398Z,62.90
2019-02-17T09:53:13.570Z,63.40
2019-02-17T09:55:41.827Z,63.70
2019-02-17T09:58:10.727Z,63.20
2019-02-17T10:00:38.922Z,63.30
2019-02-17T10:03:07.410Z,62.80
2019-02-17T10:05:35.713Z,61.90
2019-02-17T10:08:04.374Z,61.30
2019-02-17T10:10:32.585Z,61.70
2019-02-17T10:13:01.374Z,60.80
2019-02-17T10:15:30.037Z,61.90
2019-02-17T10:17:58.239Z,62.10
2019-02-17T10:20:26.461Z,60.70
2019-02-17T10:22:54.745Z,61.00
2019-02-17T10:25:23.817Z,62.20
2019-02-17T10:27:51.994Z,63.00
2019-02-17T10:30:20.082Z,63.00
2019-02-17T10:32:48.471Z,62.00
2019-02-17T10:35:16.717Z,61.80
2019-02-17T10:37:44.944Z,62.00
2019-02-17T10:40:13.657Z,61.20
2019-02-17T10:42:42.063Z,60.60
2019-02-17T10:45:10.715Z,60.70
2019-02-17T10:47:38.995Z,59.80
2019-02-17T10:50:08.375Z,57.90
2019-02-17T10:52:36.585Z,60.00
2019-02-17T10:55:04.727Z,60.30
2019-02-17T10:57:32.947Z,59.50
2019-02-17T11:00:01.127Z,60.50
2019-02-17T11:02:29.351Z,59.70
2019-02-17T11:04:57.582Z,57.50
2019-02-17T11:07:25.833Z,56.80
2019-02-17T11:09:54.080Z,57.80
2019-02-17T11:12:23.635Z,57.80
2019-02-17T11:14:54.840Z,57.20
2019-02-17T11:17:23.116Z,56.10
2019-02-17T11:19:51.362Z,55.40
2019-02-17T11:22:23.050Z,56.70
2019-02-17T11:24:49.825Z,56.50
2019-02-17T11:27:17.915Z,55.90
2019-02-17T11:29:45.952Z,56.30
2019-02-17T11:32:14.182Z,56.80
2019-02-17T11:34:42.481Z,55.70
2019-02-17T11:37:29.739Z,56.20
2019-02-17T11:39:57.991Z,56.80
2019-02-17T11:42:26.160Z,58.60
2019-02-17T11:44:54.434Z,58.10
2019-02-17T11:47:23.380Z,56.70
2019-02-17T11:49:51.610Z,57.60
2019-02-17T11:52:21.017Z,57.50
2019-02-17T11:54:49.296Z,58.00
2019-02-17T11:57:17.470Z,57.00
2019-02-17T11:59:45.859Z,57.20
2019-02-17T12:02:24.439Z,56.90
2019-02-17T12:04:44.122Z,58.20
2019-02-17T12:07:12.733Z,57.80
2019-02-17T12:09:40.932Z,57.50
2019-02-17T12:12:09.263Z,57.40
2019-02-17T12:14:37.519Z,57.10
2019-02-17T12:17:05.730Z,57.30
2019-02-17T12:19:33.906Z,57.80
2019-02-17T12:22:20.367Z,58.30
2019-02-17T12:24:57.125Z,58.50
2019-02-17T12:27:41.270Z,57.90
2019-02-17T12:30:13.382Z,57.80
2019-02-17T12:32:41.674Z,59.30
2019-02-17T12:35:10.085Z,58.70
2019-02-17T12:37:38.366Z,59.10
2019-02-17T12:40:09.921Z,59.70
2019-02-17T12:42:38.199Z,58.20
2019-02-17T12:45:09.619Z,58.90
2019-02-17T12:47:37.760Z,58.10
2019-02-17T12:50:06.510Z,59.80
2019-02-17T12:52:34.722Z,60.70
2019-02-17T12:55:02.891Z,65.60
2019-02-17T12:57:31.126Z,63.70
2019-02-17T12:59:59.671Z,61.20
2019-02-17T13:02:27.997Z,62.70
2019-02-17T13:04:56.381Z,59.90
2019-02-17T13:07:24.697Z,60.50
2019-02-17T13:09:53.124Z,62.00
2019-02-17T13:12:21.489Z,59.70
2019-02-17T13:14:49.812Z,60.50
2019-02-17T13:17:18.132Z,59.40
2019-02-17T13:19:46.444Z,60.70
2019-02-17T13:22:14.645Z,60.20
2019-02-17T13:24:42.916Z,59.70
2019-02-17T13:27:11.284Z,60.00
2019-02-17T13:29:42.131Z,59.60
2019-02-17T13:32:10.205Z,60.50
2019-02-17T13:34:38.699Z,61.20
2019-02-17T13:37:07.075Z,66.90
2019-02-17T13:39:36.169Z,62.80
2019-02-17T13:42:04.385Z,64.00
2019-02-17T13:44:32.594Z,61.50
2019-02-17T13:47:00.704Z,62.90
2019-02-17T13:49:28.898Z,62.60
2019-02-17T13:51:57.159Z,63.70
2019-02-17T13:54:25.519Z,63.00
2019-02-17T13:56:53.852Z,63.30
2019-02-17T13:59:22.046Z,63.30
2019-02-17T14:01:50.250Z,64.30
2019-02-17T14:04:18.559Z,65.30
2019-02-17T14:06:46.768Z,67.70
2019-02-17T14:09:14.881Z,66.80
2019-02-17T14:11:43.197Z,67.20
2019-02-17T14:14:11.389Z,67.90
2019-02-17T14:16:39.519Z,68.80
2019-02-17T14:19:07.987Z,68.20
2019-02-17T14:21:36.372Z,68.50
2019-02-17T14:24:04.620Z,68.90
2019-02-17T14:26:32.958Z,70.60
2019-02-17T14:29:01.159Z,71.70
2019-02-17T14:31:29.226Z,72.80
2019-02-17T14:33:58.756Z,72.60
2019-02-17T14:36:27.043Z,73.10
2019-02-17T14:38:55.297Z,74.10
2019-02-17T14:41:23.644Z,73.10
2019-02-17T14:43:51.900Z,74.70
2019-02-17T14:46:20.136Z,74.60
2019-02-17T14:48:48.565Z,74.40
2019-02-17T14:51:19.834Z,74.40
2019-02-17T14:53:48.028Z,75.70
2019-02-17T14:56:16.173Z,76.30
2019-02-17T14:58:44.578Z,74.70
2019-02-17T15:01:12.950Z,73.90
2019-02-17T15:03:42.166Z,74.00
2019-02-17T15:06:10.413Z,74.70
2019-02-17T15:08:38.701Z,76.60
2019-02-17T15:11:07.179Z,77.90
2019-02-17T15:13:35.383Z,78.10
2019-02-17T15:16:03.642Z,78.50
2019-02-17T15:18:34.576Z,81.70
2019-02-17T15:21:02.826Z,79.00
2019-02-17T15:23:31.001Z,81.10
2019-02-17T15:25:59.421Z,80.50
2019-02-17T15:28:27.683Z,83.20
2019-02-17T15:30:57.842Z,84.90
2019-02-17T15:33:28.907Z,83.30
2019-02-17T15:35:57.209Z,85.00
2019-02-17T15:38:25.407Z,84.40
2019-02-17T15:40:53.823Z,86.80
2019-02-17T15:43:22.020Z,88.00
2019-02-17T15:45:50.195Z,87.70
2019-02-17T15:48:18.620Z,89.90
2019-02-17T15:50:46.883Z,88.00
2019-02-17T15:53:15.221Z,88.80
2019-02-17T15:55:43.578Z,89.60
2019-02-17T15:58:11.772Z,88.50
2019-02-17T16:00:40.113Z,88.60
2019-02-17T16:03:08.307Z,88.50
2019-02-17T16:05:36.499Z,88.50
2019-02-17T16:08:04.774Z,90.60
2019-02-17T16:10:33.052Z,90.60
2019-02-17T16:13:01.224Z,91.50
2019-02-17T16:15:29.600Z,91.10
2019-02-17T16:17:57.845Z,92.00
2019-02-17T16:20:26.255Z,92.30
2019-02-17T16:22:54.422Z,93.30
2019-02-17T16:25:22.585Z,94.60
2019-02-17T16:27:50.777Z,94.50
2019-02-17T16:30:19.039Z,95.40
2019-02-17T16:32:47.174Z,95.00
2019-02-17T16:35:15.418Z,94.00
2019-02-17T16:37:43.696Z,94.30
2019-02-17T16:40:12.111Z,94.70
2019-02-17T16:42:40.216Z,94.40
2019-02-17T16:45:09.834Z,94.10
2019-02-17T16:47:38.021Z,94.90
2019-02-17T16:50:08.537Z,95.70
2019-02-17T16:52:36.705Z,95.60
2019-02-17T16:55:05.251Z,96.90
2019-02-17T16:57:33.439Z,95.30
2019-02-17T17:00:01.639Z,96.00
2019-02-17T17:02:29.961Z,96.10
2019-02-17T17:04:58.184Z,96.60
2019-02-17T17:07:26.557Z,95.90
2019-02-17T17:09:54.789Z,96.70
2019-02-17T17:12:24.861Z,95.60
2019-02-17T17:14:53.251Z,94.70
2019-02-17T17:17:21.683Z,94.90
2019-02-17T17:19:49.874Z,95.00
2019-02-17T17:22:18.082Z,95.30
2019-02-17T17:24:46.408Z,96.30
2019-02-17T17:27:14.833Z,96.70
2019-02-17T17:29:43.313Z,96.70
2019-02-17T17:32:11.564Z,97.30
2019-02-17T17:34:39.658Z,98.00
2019-02-17T17:37:08.020Z,99.90
2019-02-17T17:39:36.261Z,99.90
2019-02-17T17:42:04.470Z,99.90
2019-02-17T17:44:32.922Z,99.90
2019-02-17T17:47:01.052Z,99.90
2019-02-17T17:49:29.423Z,99.90
2019-02-17T17:51:57.569Z,99.90
2019-02-17T17:54:25.802Z,99.90
2019-02-17T17:56:54.022Z,99.90
2019-02-17T17:59:22.428Z,99.90
2019-02-17T18:01:50.842Z,99.90
2019-02-17T18:04:18.920Z,99.90
2019-02-17T18:06:47.227Z,99.90
2019-02-17T18:09:15.645Z,99.90
2019-02-17T18:11:43.981Z,99.90
2019-02-17T18:14:12.140Z,99.90
2019-02-17T18:16:40.348Z,99.90
2019-02-17T18:19:08.417Z,99.90
2019-02-17T18:21:36.613Z,99.90
2019-02-17T18:24:04.910Z,99.90
2019-02-17T18:26:33.689Z,99.90
2019-02-17T18:29:01.953Z,99.90
2019-02-17T18:31:30.250Z,99.90
2019-02-17T18:33:58.685Z,99.90
2019-02-17T18:36:26.942Z,99.90
2019-02-17T18:38:55.210Z,99.90
2019-02-17T18:41:23.018Z,99.90
2019-02-17T18:43:51.256Z,99.90
2019-02-17T18:46:19.545Z,99.90
2019-02-17T18:48:47.365Z,99.90
2019-02-17T18:51:15.731Z,99.90
2019-02-17T18:53:43.992Z,99.90
2019-02-17T18:56:12.328Z,99.90
2019-02-17T18:58:40.599Z,99.90
2019-02-17T19:01:08.921Z,99.90
2019-02-17T19:03:37.258Z,99.90
2019-02-17T19:06:05.462Z,99.90
2019-02-17T19:08:33.845Z,99.90
2019-02-17T19:11:02.004Z,99.90
2019-02-17T19:13:30.343Z,99.90
2019-02-17T19:15:58.616Z,99.90
2019-02-17T19:18:26.822Z,99.90
2019-02-17T19:20:54.994Z,99.90
2019-02-17T19:23:23.419Z,99.90
2019-02-17T19:25:51.685Z,99.90
2019-02-17T19:28:19.719Z,99.90
2019-02-17T19:30:47.943Z,99.90
2019-02-17T19:33:16.052Z,99.90
2019-02-17T19:35:44.251Z,99.90
2019-02-17T19:38:12.561Z,99.90
2019-02-17T19:40:40.672Z,99.90
2019-02-17T19:43:09.461Z,99.90
2019-02-17T19:45:37.353Z,99.90
2019-02-17T19:48:05.401Z,99.90
2019-02-17T19:50:33.719Z,99.90
2019-02-17T19:53:02.113Z,99.90
2019-02-17T19:55:30.332Z,99.90
2019-02-17T19:57:58.513Z,99.90
2019-02-17T20:00:26.745Z,99.90
2019-02-17T20:03:23.444Z,99.90
2019-02-17T20:05:56.131Z,99.90
2019-02-17T20:08:24.476Z,99.90
2019-02-17T20:10:52.777Z,99.90
2019-02-17T20:13:21.406Z,99.90
2019-02-17T20:15:49.702Z,99.90
2019-02-17T20:18:18.131Z,99.90
2019-02-17T20:20:46.405Z,99.90
2019-02-17T20:23:14.862Z,99.90
2019-02-17T20:25:43.354Z,99.90
2019-02-17T20:28:11.493Z,99.90
2019-02-17T20:30:39.674Z,99.90
2019-02-17T20:33:08.173Z,99.90
2019-02-17T20:35:36.801Z,99.90
2019-02-17T20:38:05.210Z,99.90
2019-02-17T20:40:34.120Z,99.90
2019-02-17T20:43:02.449Z,99.90
2019-02-17T20:45:30.638Z,99.90
2019-02-17T20:47:58.826Z,99.90
2019-02-17T20:50:27.316Z,99.90
2019-02-17T20:52:55.628Z,99.90
2019-02-17T20:55:23.980Z,99.90
2019-02-17T20:58:11.220Z,99.90
2019-02-17T21:00:39.474Z,99.90
2019-02-17T21:03:07.706Z,99.90
2019-02-17T21:05:36.082Z,99.90
2019-02-17T21:08:04.384Z,99.90
2019-02-17T21:10:33.109Z,99.90
2019-02-17T21:13:01.940Z,99.90
2019-02-17T21:15:30.833Z,99.90
2019-02-17T21:18:00.738Z,99.90
2019-02-17T21:20:30.520Z,99.90
2019-02-17T21:23:00.306Z,99.90
2019-02-17T21:25:29.974Z,99.90
2019-02-17T21:28:00.153Z,99.90
2019-02-17T21:30:29.249Z,99.90
2019-02-17T21:32:57.692Z,99.90
2019-02-17T21:35:26.380Z,99.90
2019-02-17T21:37:54.999Z,99.90
2019-02-17T21:40:23.253Z,99.90
2019-02-17T21:42:51.570Z,99.90
2019-02-17T21:45:19.674Z,99.90
2019-02-17T21:47:47.859Z,99.90
2019-02-17T21:50:16.124Z,99.90
2019-02-17T21:52:44.303Z,99.90
2019-02-17T21:55:12.608Z,99.90
2019-02-17T21:57:40.933Z,99.90
2019-02-17T22:00:13.057Z,99.90
2019-02-17T22:02:41.272Z,99.90
2019-02-17T22:05:09.640Z,99.90
2019-02-17T22:07:37.850Z,99.90
2019-02-17T22:10:06.951Z,99.90
2019-02-17T22:12:34.989Z,99.90
2019-02-17T22:15:03.290Z,99.90
2019-02-17T22:17:31.461Z,99.90
2019-02-17T22:19:59.860Z,99.90
2019-02-17T22:22:28.119Z,99.90
2019-02-17T22:24:56.389Z,99.90
2019-02-17T22:27:24.546Z,99.90
2019-02-17T22:29:52.654Z,99.90
2019-02-17T22:32:22.045Z,99.90
2019-02-17T22:34:50.290Z,99.40
2019-02-17T22:37:18.508Z,98.50
2019-02-17T22:39:46.672Z,99.70
2019-02-17T22:42:15.020Z,99.90
2019-02-17T22:44:43.420Z,99.30
2019-02-17T22:47:11.595Z,99.50
2019-02-17T22:49:39.900Z,99.20
2019-02-17T22:52:08.134Z,99.00
2019-02-17T22:54:36.422Z,99.00
2019-02-17T22:57:04.666Z,98.80
2019-02-17T22:59:32.762Z,98.80
2019-02-17T23:02:01.135Z,98.50
2019-02-17T23:04:29.387Z,98.80
2019-02-17T23:06:57.487Z,98.50
2019-02-17T23:09:25.995Z,98.70
2019-02-17T23:11:54.416Z,98.50
2019-02-17T23:14:22.627Z,98.60
2019-02-17T23:16:50.915Z,98.40
2019-02-17T23:19:19.406Z,98.60
2019-02-17T23:21:47.785Z,98.30
2019-02-17T23:24:16.345Z,98.90
2019-02-17T23:26:44.580Z,98.50
2019-02-17T23:29:12.795Z,98.70
2019-02-17T23:31:41.063Z,98.50
2019-02-17T23:34:09.390Z,98.50
2019-02-17T23:36:37.733Z,99.00
2019-02-17T23:39:06.510Z,98.40
2019-02-17T23:41:34.842Z,98.60
2019-02-17T23:44:03.072Z,98.60
2019-02-17T23:46:31.327Z,98.20
2019-02-17T23:48:59.586Z,97.90
2019-02-17T23:51:27.775Z,98.00
2019-02-17T23:53:55.954Z,98.30
2019-02-17T23:56:24.247Z,98.40
2019-02-17T23:58:52.482Z,98.90
