createdAt,value
2022-12-02T00:01:02.184Z,20.70
2022-12-02T00:03:30.881Z,24.10
2022-12-02T00:05:58.877Z,21.80
2022-12-02T00:08:30.486Z,23.53
2022-12-02T00:10:59.764Z,22.27
2022-12-02T00:13:29.286Z,22.17
2022-12-02T00:15:59.376Z,20.87
2022-12-02T00:18:28.817Z,21.07
2022-12-02T00:20:57.651Z,22.47
2022-12-02T00:23:25.869Z,20.20
2022-12-02T00:25:55.567Z,23.33
2022-12-02T00:28:23.590Z,23.10
2022-12-02T00:30:52.995Z,24.63
2022-12-02T00:33:21.026Z,22.10
2022-12-02T00:35:50.206Z,22.50
2022-12-02T00:38:18.084Z,23.83
2022-12-02T00:40:45.993Z,24.33
2022-12-02T00:43:31.305Z,22.80
2022-12-02T00:46:16.810Z,22.47
2022-12-02T00:48:44.685Z,22.57
2022-12-02T00:51:13.892Z,22.53
2022-12-02T00:53:41.801Z,23.40
2022-12-02T00:56:09.694Z,23.67
2022-12-02T00:58:37.365Z,21.47
2022-12-02T01:01:05.401Z,23.67
2022-12-02T01:03:33.541Z,21.33
2022-12-02T01:06:01.999Z,23.53
2022-12-02T01:08:31.250Z,21.97
2022-12-02T01:10:59.673Z,19.93
2022-12-02T01:13:29.050Z,24.60
2022-12-02T01:15:57.022Z,23.13
2022-12-02T01:18:24.960Z,21.37
2022-12-02T01:20:52.768Z,22.77
2022-12-02T01:23:20.894Z,23.60
2022-12-02T01:25:58.365Z,24.10
2022-12-02T01:28:27.257Z,22.77
2022-12-02T01:30:55.082Z,23.10
2022-12-02T01:33:23.258Z,24.40
2022-12-02T01:35:54.260Z,22.57
2022-12-02T01:38:22.217Z,22.77
2022-12-02T01:40:50.468Z,23.37
2022-12-02T01:43:19.689Z,24.27
2022-12-02T01:45:47.602Z,23.43
2022-12-02T01:48:15.719Z,24.30
2022-12-02T01:50:43.675Z,23.37
2022-12-02T01:53:12.468Z,24.10
2022-12-02T01:55:40.445Z,21.83
2022-12-02T01:58:10.893Z,23.27
2022-12-02T02:00:40.523Z,21.50
2022-12-02T02:03:08.513Z,24.37
2022-12-02T02:05:36.922Z,23.93
2022-12-02T02:08:07.551Z,23.47
2022-12-02T02:10:36.868Z,23.50
2022-12-02T02:13:06.048Z,22.97
2022-12-02T02:15:34.605Z,23.23
2022-12-02T02:18:05.555Z,22.43
2022-12-02T02:20:34.950Z,22.30
2022-12-02T02:23:29.961Z,22.13
2022-12-02T02:26:00.905Z,21.93
2022-12-02T02:28:29.369Z,22.93
2022-12-02T02:30:58.891Z,22.57
2022-12-02T02:33:29.984Z,22.43
2022-12-02T02:35:58.175Z,23.37
2022-12-02T02:38:29.459Z,24.17
2022-12-02T02:40:58.101Z,25.87
2022-12-02T02:43:29.943Z,21.00
2022-12-02T02:46:00.390Z,22.77
2022-12-02T02:48:29.308Z,22.63
2022-12-02T02:50:57.354Z,21.07
2022-12-02T02:53:27.183Z,23.40
2022-12-02T02:55:55.870Z,22.60
2022-12-02T02:58:25.419Z,20.03
2022-12-02T03:00:57.861Z,21.80
2022-12-02T03:03:28.833Z,23.17
2022-12-02T03:05:58.362Z,22.10
2022-12-02T03:08:28.376Z,22.40
2022-12-02T03:10:58.722Z,23.33
2022-12-02T03:13:27.769Z,19.63
2022-12-02T03:15:57.369Z,21.03
2022-12-02T03:18:25.668Z,23.43
2022-12-02T03:20:53.605Z,22.37
2022-12-02T03:23:21.654Z,23.23
2022-12-02T03:25:49.999Z,19.87
2022-12-02T03:28:18.844Z,21.23
2022-12-02T03:30:47.075Z,21.70
2022-12-02T03:33:16.826Z,21.80
2022-12-02T03:35:45.503Z,22.33
2022-12-02T03:38:13.509Z,20.80
2022-12-02T03:40:41.534Z,22.03
2022-12-02T03:43:09.629Z,21.47
2022-12-02T03:45:37.601Z,20.63
2022-12-02T03:48:07.125Z,20.63
2022-12-02T03:50:36.654Z,18.57
2022-12-02T03:53:04.930Z,18.40
2022-12-02T03:55:32.941Z,20.03
2022-12-02T03:58:05.111Z,22.13
2022-12-02T04:00:32.914Z,19.07
2022-12-02T04:03:00.967Z,19.20
2022-12-02T04:05:28.805Z,19.13
2022-12-02T04:07:58.181Z,18.33
2022-12-02T04:10:27.230Z,19.93
2022-12-02T04:12:55.195Z,18.53
2022-12-02T04:15:23.002Z,18.67
2022-12-02T04:17:50.840Z,17.30
2022-12-02T04:20:19.151Z,18.37
2022-12-02T04:22:49.685Z,17.27
2022-12-02T04:25:19.045Z,18.23
2022-12-02T04:27:46.803Z,17.47
2022-12-02T04:30:14.681Z,17.53
2022-12-02T04:32:42.461Z,17.73
2022-12-02T04:35:10.554Z,17.57
2022-12-02T04:37:38.366Z,17.30
2022-12-02T04:40:07.805Z,14.97
2022-12-02T04:42:36.898Z,16.20
2022-12-02T04:45:05.541Z,15.70
2022-12-02T04:47:34.502Z,16.13
2022-12-02T04:52:46.915Z,13.40
2022-12-02T04:55:14.824Z,16.90
2022-12-02T04:57:43.979Z,16.07
2022-12-02T05:00:14.202Z,14.90
2022-12-02T05:02:42.144Z,15.10
2022-12-02T05:05:12.112Z,15.73
2022-12-02T05:07:39.995Z,16.70
2022-12-02T05:10:09.775Z,16.73
2022-12-02T05:12:37.984Z,16.60
2022-12-02T05:15:09.170Z,18.70
2022-12-02T05:17:41.930Z,13.77
2022-12-02T05:20:11.826Z,14.87
2022-12-02T05:22:40.065Z,12.63
2022-12-02T05:25:08.657Z,16.97
2022-12-02T05:27:36.491Z,16.57
2022-12-02T05:30:04.914Z,15.63
2022-12-02T05:32:34.213Z,13.17
2022-12-02T05:35:03.145Z,14.30
2022-12-02T05:37:33.166Z,12.80
2022-12-02T05:40:01.264Z,13.73
2022-12-02T05:42:29.186Z,14.20
2022-12-02T05:45:01.895Z,14.67
2022-12-02T05:47:32.014Z,16.30
2022-12-02T05:50:02.128Z,13.37
2022-12-02T05:52:31.003Z,14.20
2022-12-02T05:55:01.279Z,13.43
2022-12-02T05:57:31.246Z,11.53
2022-12-02T06:00:11.973Z,12.37
2022-12-02T06:02:43.227Z,11.60
2022-12-02T06:05:23.580Z,12.67
2022-12-02T06:07:54.471Z,12.20
2022-12-02T06:10:28.503Z,13.40
2022-12-02T06:13:01.031Z,14.23
2022-12-02T06:15:41.172Z,12.23
2022-12-02T06:18:14.943Z,10.43
2022-12-02T06:20:45.751Z,12.17
2022-12-02T06:23:16.869Z,13.80
2022-12-02T06:25:47.360Z,14.37
2022-12-02T06:28:24.803Z,11.80
2022-12-02T06:30:56.854Z,14.10
2022-12-02T06:33:30.124Z,13.70
2022-12-02T06:36:02.797Z,14.17
2022-12-02T06:38:32.081Z,14.60
2022-12-02T06:41:03.211Z,13.70
2022-12-02T06:43:32.077Z,14.33
2022-12-02T06:45:59.981Z,15.23
2022-12-02T06:48:31.900Z,13.73
2022-12-02T06:51:12.935Z,11.53
2022-12-02T06:53:42.775Z,12.10
2022-12-02T06:56:32.346Z,14.57
2022-12-02T06:59:02.180Z,14.77
2022-12-02T07:01:38.556Z,14.93
2022-12-02T07:04:41.234Z,15.70
2022-12-02T07:07:20.280Z,14.97
2022-12-02T07:09:51.062Z,13.83
2022-12-02T07:12:22.855Z,14.73
2022-12-02T07:14:53.207Z,13.73
2022-12-02T07:17:24.516Z,15.17
2022-12-02T07:19:59.961Z,14.73
2022-12-02T07:22:35.512Z,15.20
2022-12-02T07:25:29.279Z,16.60
2022-12-02T07:27:57.393Z,13.70
2022-12-02T07:30:28.948Z,14.43
2022-12-02T07:32:57.159Z,14.90
2022-12-02T07:35:25.118Z,15.00
2022-12-02T07:37:54.670Z,15.93
2022-12-02T07:40:22.617Z,13.73
2022-12-02T07:42:51.000Z,14.67
2022-12-02T07:45:20.878Z,14.03
2022-12-02T07:47:48.845Z,14.40
2022-12-02T07:50:18.116Z,16.13
2022-12-02T07:52:46.101Z,15.13
2022-12-02T07:55:33.784Z,15.37
2022-12-02T07:58:01.748Z,16.00
2022-12-02T08:00:29.616Z,15.63
2022-12-02T08:02:57.797Z,15.37
2022-12-02T08:05:26.037Z,15.10
2022-12-02T08:07:53.886Z,15.00
2022-12-02T08:10:23.777Z,13.00
2022-12-02T08:12:51.916Z,14.40
2022-12-02T08:15:19.846Z,14.30
2022-12-02T08:17:47.860Z,14.10
2022-12-02T08:20:15.719Z,14.93
2022-12-02T08:22:43.757Z,14.37
2022-12-02T08:25:11.690Z,12.97
2022-12-02T08:27:45.291Z,14.67
2022-12-02T08:30:15.470Z,15.27
2022-12-02T08:32:43.436Z,15.33
2022-12-02T08:35:12.941Z,13.93
2022-12-02T08:37:41.154Z,14.77
2022-12-02T08:40:10.298Z,15.63
2022-12-02T08:42:38.126Z,15.00
2022-12-02T08:45:08.247Z,15.03
2022-12-02T08:47:36.207Z,15.33
2022-12-02T08:50:05.478Z,14.37
2022-12-02T08:52:33.337Z,14.40
2022-12-02T08:55:01.175Z,14.40
2022-12-02T08:57:29.235Z,13.73
2022-12-02T08:59:57.159Z,14.80
2022-12-02T09:02:26.414Z,15.60
2022-12-02T09:04:54.467Z,15.87
2022-12-02T09:07:22.492Z,15.27
2022-12-02T09:09:50.495Z,14.30
2022-12-02T09:12:18.351Z,15.77
2022-12-02T09:14:46.166Z,15.77
2022-12-02T09:17:14.047Z,16.80
2022-12-02T09:19:43.536Z,15.13
2022-12-02T09:22:11.393Z,17.07
2022-12-02T09:24:39.076Z,15.13
2022-12-02T09:27:07.112Z,11.67
2022-12-02T09:29:35.071Z,15.87
2022-12-02T09:32:02.903Z,15.77
2022-12-02T09:34:30.709Z,15.67
2022-12-02T09:37:00.107Z,15.67
2022-12-02T09:39:28.117Z,15.63
2022-12-02T09:41:56.006Z,15.77
2022-12-02T09:44:23.945Z,18.37
2022-12-02T09:46:51.874Z,19.30
2022-12-02T09:49:19.799Z,14.80
2022-12-02T09:51:47.682Z,16.40
2022-12-02T09:54:17.859Z,16.73
2022-12-02T09:56:45.804Z,16.17
2022-12-02T09:59:16.837Z,16.97
2022-12-02T10:01:48.114Z,16.23
2022-12-02T10:04:19.738Z,16.17
2022-12-02T10:06:48.620Z,13.40
2022-12-02T10:09:22.431Z,14.90
2022-12-02T10:11:50.347Z,15.13
2022-12-02T10:14:18.417Z,15.43
2022-12-02T10:16:46.524Z,15.97
2022-12-02T10:19:17.883Z,17.43
2022-12-02T10:21:45.669Z,17.07
2022-12-02T10:24:13.802Z,16.30
2022-12-02T10:26:48.395Z,15.80
2022-12-02T10:29:19.289Z,15.63
2022-12-02T10:31:58.588Z,16.13
2022-12-02T10:34:28.609Z,16.30
2022-12-02T10:36:57.119Z,15.67
2022-12-02T10:39:36.069Z,17.00
2022-12-02T10:42:21.252Z,18.40
2022-12-02T10:45:10.801Z,16.90
2022-12-02T10:47:38.614Z,17.17
2022-12-02T10:50:15.763Z,16.40
2022-12-02T10:52:47.524Z,19.03
2022-12-02T10:55:15.782Z,18.60
2022-12-02T10:57:46.185Z,17.77
2022-12-02T11:00:18.008Z,18.03
2022-12-02T11:02:48.624Z,19.23
2022-12-02T11:05:19.741Z,18.43
2022-12-02T11:07:56.904Z,18.40
2022-12-02T11:10:27.929Z,18.20
2022-12-02T11:13:29.344Z,18.43
2022-12-02T11:15:57.326Z,16.93
2022-12-02T11:18:57.144Z,17.17
2022-12-02T11:21:37.843Z,19.20
2022-12-02T11:24:37.856Z,19.00
2022-12-02T11:27:18.486Z,18.87
2022-12-02T11:30:19.910Z,12.97
2022-12-02T11:32:52.288Z,19.77
2022-12-02T11:35:55.100Z,18.33
2022-12-02T11:38:28.443Z,16.77
2022-12-02T11:41:01.001Z,18.53
2022-12-02T11:44:19.219Z,19.43
2022-12-02T11:46:49.551Z,23.13
2022-12-02T11:49:30.222Z,18.97
2022-12-02T11:52:08.313Z,18.20
2022-12-02T11:54:39.326Z,18.67
2022-12-02T11:57:07.770Z,16.60
2022-12-02T11:59:37.028Z,16.93
2022-12-02T12:02:09.750Z,19.03
2022-12-02T12:04:39.534Z,19.17
2022-12-02T12:07:07.500Z,18.13
2022-12-02T12:09:35.765Z,18.97
2022-12-02T12:12:10.602Z,20.53
2022-12-02T12:15:03.546Z,18.93
2022-12-02T12:17:46.887Z,20.60
2022-12-02T12:20:45.539Z,19.90
2022-12-02T12:23:33.724Z,16.30
2022-12-02T12:26:02.540Z,18.70
2022-12-02T12:28:32.035Z,17.67
2022-12-02T12:31:00.976Z,20.97
2022-12-02T12:33:31.082Z,17.73
2022-12-02T12:36:01.102Z,20.20
2022-12-02T12:38:31.726Z,19.50
2022-12-02T12:40:59.794Z,21.40
2022-12-02T12:43:30.917Z,18.23
2022-12-02T12:45:59.150Z,18.83
2022-12-02T12:48:29.931Z,16.90
2022-12-02T12:50:57.829Z,20.50
2022-12-02T12:53:27.042Z,18.20
2022-12-02T12:56:00.699Z,17.03
2022-12-02T12:58:29.169Z,20.50
2022-12-02T13:00:57.208Z,19.20
2022-12-02T13:03:25.052Z,20.17
2022-12-02T13:05:53.053Z,17.83
2022-12-02T13:08:21.031Z,19.17
2022-12-02T13:10:53.315Z,17.80
2022-12-02T13:13:21.238Z,17.23
2022-12-02T13:15:49.099Z,18.30
2022-12-02T13:18:17.165Z,17.63
2022-12-02T13:20:45.091Z,18.37
2022-12-02T13:23:14.035Z,18.20
2022-12-02T13:25:42.160Z,18.30
2022-12-02T13:28:11.496Z,19.53
2022-12-02T13:30:42.695Z,18.90
2022-12-02T13:33:11.101Z,17.50
2022-12-02T13:35:38.938Z,17.37
2022-12-02T13:38:30.275Z,19.57
2022-12-02T13:40:58.425Z,16.33
2022-12-02T13:43:27.603Z,18.93
2022-12-02T13:45:58.850Z,19.37
2022-12-02T13:48:27.059Z,17.03
2022-12-02T13:50:55.118Z,16.57
2022-12-02T13:53:23.014Z,18.27
2022-12-02T13:55:51.007Z,18.77
2022-12-02T13:58:18.838Z,14.87
2022-12-02T14:00:48.046Z,17.60
2022-12-02T14:03:15.926Z,17.70
2022-12-02T14:05:43.859Z,16.93
2022-12-02T14:08:11.878Z,15.57
2022-12-02T14:10:39.789Z,14.37
2022-12-02T14:13:13.384Z,16.07
2022-12-02T14:15:44.127Z,14.73
2022-12-02T14:18:13.846Z,17.40
2022-12-02T14:20:42.058Z,20.40
2022-12-02T14:23:12.073Z,16.60
2022-12-02T14:25:40.100Z,18.13
2022-12-02T14:28:08.457Z,16.63
2022-12-02T14:30:36.353Z,18.83
2022-12-02T14:33:04.294Z,14.47
2022-12-02T14:35:33.520Z,18.40
2022-12-02T14:38:01.252Z,17.43
2022-12-02T14:40:29.238Z,17.90
2022-12-02T14:42:57.116Z,20.87
2022-12-02T14:45:25.005Z,22.03
2022-12-02T14:47:54.034Z,22.93
2022-12-02T14:50:26.876Z,21.20
2022-12-02T14:52:56.491Z,23.10
2022-12-02T14:55:25.124Z,23.13
2022-12-02T14:57:53.322Z,21.17
2022-12-02T15:00:21.678Z,19.20
2022-12-02T15:02:49.619Z,19.27
2022-12-02T15:05:19.849Z,20.30
2022-12-02T15:07:48.269Z,18.70
2022-12-02T15:10:18.208Z,20.97
2022-12-02T15:12:46.185Z,21.07
2022-12-02T15:15:37.355Z,23.23
2022-12-02T15:18:01.736Z,22.00
2022-12-02T15:20:29.471Z,21.20
2022-12-02T15:22:57.418Z,21.23
2022-12-02T15:25:26.747Z,22.50
2022-12-02T15:27:54.629Z,18.43
2022-12-02T15:30:22.479Z,20.10
2022-12-02T15:32:50.301Z,19.57
2022-12-02T15:35:18.219Z,20.17
2022-12-02T15:37:46.113Z,18.50
2022-12-02T15:40:15.088Z,15.00
2022-12-02T15:42:44.711Z,18.37
2022-12-02T15:45:12.442Z,18.37
2022-12-02T15:47:40.340Z,18.23
2022-12-02T15:50:08.831Z,15.77
2022-12-02T15:52:36.856Z,16.03
2022-12-02T15:55:05.101Z,13.43
2022-12-02T15:57:34.227Z,14.45
2022-12-02T16:00:04.130Z,15.55
2022-12-02T16:02:32.054Z,16.48
2022-12-02T16:05:00.095Z,17.80
2022-12-02T16:07:28.046Z,19.65
2022-12-02T16:09:55.998Z,20.73
2022-12-02T16:12:23.807Z,21.23
2022-12-02T16:14:55.212Z,20.50
2022-12-02T16:17:24.747Z,17.42
2022-12-02T16:19:52.506Z,19.33
2022-12-02T16:22:20.354Z,18.23
2022-12-02T16:24:48.215Z,21.23
2022-12-02T16:27:16.132Z,19.73
2022-12-02T16:29:43.907Z,22.08
2022-12-02T16:32:18.417Z,20.85
2022-12-02T16:34:49.558Z,13.90
2022-12-02T16:37:20.403Z,19.02
2022-12-02T16:39:48.571Z,19.58
2022-12-02T16:42:16.674Z,19.67
2022-12-02T16:44:44.713Z,20.57
2022-12-02T16:47:12.829Z,18.87
2022-12-02T16:49:40.608Z,23.53
2022-12-02T16:52:09.975Z,16.92
2022-12-02T16:54:37.820Z,19.80
2022-12-02T16:57:05.732Z,20.50
2022-12-02T16:59:33.806Z,20.90
2022-12-02T17:02:01.777Z,18.98
2022-12-02T17:04:29.980Z,19.00
2022-12-02T17:06:57.963Z,18.00
2022-12-02T17:09:27.216Z,18.50
2022-12-02T17:11:55.180Z,22.67
2022-12-02T17:14:23.076Z,20.05
2022-12-02T17:16:51.385Z,21.07
2022-12-02T17:19:19.275Z,20.10
2022-12-02T17:21:47.077Z,15.50
2022-12-02T17:24:15.068Z,22.47
2022-12-02T17:26:44.277Z,19.60
2022-12-02T17:29:12.915Z,21.00
2022-12-02T17:31:40.879Z,22.50
2022-12-02T17:34:08.557Z,21.33
2022-12-02T17:36:36.563Z,21.80
2022-12-02T17:39:05.015Z,21.05
2022-12-02T17:41:33.041Z,21.55
2022-12-02T17:44:02.355Z,23.13
2022-12-02T17:46:30.310Z,23.98
2022-12-02T17:48:58.104Z,19.27
2022-12-02T17:51:25.959Z,22.58
2022-12-02T17:53:53.705Z,20.23
2022-12-02T17:56:21.639Z,25.63
2022-12-02T17:58:49.547Z,21.52
2022-12-02T18:01:18.793Z,21.90
2022-12-02T18:03:46.739Z,22.33
2022-12-02T18:06:14.585Z,24.23
2022-12-02T18:08:42.493Z,25.55
2022-12-02T18:11:10.458Z,24.08
2022-12-02T18:13:38.231Z,24.02
2022-12-02T18:16:07.743Z,20.73
2022-12-02T18:18:37.754Z,24.23
2022-12-02T18:21:06.038Z,24.75
2022-12-02T18:23:33.838Z,21.55
2022-12-02T18:26:01.796Z,21.45
2022-12-02T18:28:29.659Z,22.85
2022-12-02T18:30:57.851Z,16.02
2022-12-02T18:33:26.030Z,19.23
2022-12-02T18:35:55.285Z,19.60
2022-12-02T18:38:23.025Z,21.95
2022-12-02T18:40:51.101Z,21.92
2022-12-02T18:43:19.032Z,24.23
2022-12-02T18:45:47.017Z,27.08
2022-12-02T18:48:15.470Z,25.20
2022-12-02T18:50:43.606Z,26.92
2022-12-02T18:53:13.196Z,24.02
2022-12-02T18:55:42.150Z,22.02
2022-12-02T18:58:09.954Z,23.15
2022-12-02T19:00:38.453Z,20.67
2022-12-02T19:03:06.523Z,23.63
2022-12-02T19:05:34.408Z,18.58
2022-12-02T19:08:02.477Z,22.52
2022-12-02T19:10:31.780Z,28.02
2022-12-02T19:12:59.687Z,23.45
2022-12-02T19:15:27.566Z,22.58
2022-12-02T19:17:55.523Z,25.05
2022-12-02T19:20:23.412Z,19.23
2022-12-02T19:22:51.321Z,24.90
2022-12-02T19:25:19.687Z,22.38
2022-12-02T19:27:57.551Z,27.63
2022-12-02T19:30:26.550Z,23.35
2022-12-02T19:32:54.454Z,29.80
2022-12-02T19:35:22.403Z,28.60
2022-12-02T19:37:50.494Z,26.63
2022-12-02T19:40:18.543Z,23.40
2022-12-02T19:42:46.481Z,27.10
2022-12-02T19:45:15.967Z,28.15
2022-12-02T19:47:43.900Z,28.15
2022-12-02T19:50:13.717Z,28.27
2022-12-02T19:52:41.860Z,26.27
2022-12-02T19:55:10.331Z,19.65
2022-12-02T19:57:38.311Z,22.45
2022-12-02T20:00:07.063Z,24.92
2022-12-02T20:02:36.427Z,23.27
2022-12-02T20:05:04.465Z,22.02
2022-12-02T20:07:32.811Z,24.55
2022-12-02T20:10:00.683Z,28.52
2022-12-02T20:12:28.822Z,20.77
2022-12-02T20:14:56.725Z,27.02
2022-12-02T20:17:24.539Z,29.95
2022-12-02T20:19:53.997Z,27.80
2022-12-02T20:22:22.057Z,24.77
2022-12-02T20:24:50.230Z,20.83
2022-12-02T20:27:18.539Z,26.17
2022-12-02T20:29:46.321Z,29.00
2022-12-02T20:32:14.252Z,20.92
2022-12-02T20:34:44.278Z,26.40
2022-12-02T20:37:13.997Z,23.75
2022-12-02T20:39:42.864Z,22.67
2022-12-02T20:42:11.534Z,19.92
2022-12-02T20:44:39.421Z,30.20
2022-12-02T20:47:07.408Z,22.23
2022-12-02T20:49:35.285Z,25.80
2022-12-02T20:52:03.308Z,26.35
2022-12-02T20:54:32.573Z,25.23
2022-12-02T20:57:00.570Z,23.80
2022-12-02T20:59:28.455Z,24.08
2022-12-02T21:01:56.435Z,25.20
2022-12-02T21:04:24.669Z,26.42
2022-12-02T21:06:52.710Z,20.02
2022-12-02T21:09:20.657Z,26.27
2022-12-02T21:11:50.334Z,27.38
2022-12-02T21:14:18.136Z,25.65
2022-12-02T21:16:46.102Z,28.23
2022-12-02T21:19:14.081Z,26.52
2022-12-02T21:21:42.019Z,26.23
2022-12-02T21:24:09.890Z,26.88
2022-12-02T21:26:38.068Z,27.60
2022-12-02T21:29:08.281Z,26.48
2022-12-02T21:31:36.687Z,25.70
2022-12-02T21:34:05.082Z,21.05
2022-12-02T21:36:33.097Z,29.25
2022-12-02T21:39:00.943Z,27.27
2022-12-02T21:41:28.833Z,25.17
2022-12-02T21:43:56.595Z,21.15
2022-12-02T21:46:26.197Z,26.38
2022-12-02T21:48:54.217Z,26.27
2022-12-02T21:51:22.320Z,28.90
2022-12-02T21:53:50.228Z,15.98
2022-12-02T21:56:18.122Z,27.77
2022-12-02T21:58:46.215Z,28.40
2022-12-02T22:01:31.721Z,27.33
2022-12-02T22:04:01.034Z,24.80
2022-12-02T22:06:29.034Z,22.88
2022-12-02T22:08:57.243Z,26.35
2022-12-02T22:11:25.695Z,26.35
2022-12-02T22:13:53.605Z,25.52
2022-12-02T22:16:21.666Z,20.13
2022-12-02T22:18:49.649Z,26.60
2022-12-02T22:21:18.835Z,23.60
2022-12-02T22:23:46.677Z,23.10
2022-12-02T22:26:19.458Z,27.20
2022-12-02T22:28:48.412Z,23.10
2022-12-02T22:31:16.253Z,29.80
2022-12-02T22:33:44.054Z,26.05
2022-12-02T22:36:11.886Z,22.92
2022-12-02T22:38:41.369Z,25.48
2022-12-02T22:41:09.190Z,26.83
2022-12-02T22:43:37.050Z,24.15
2022-12-02T22:46:04.945Z,21.40
2022-12-02T22:48:32.958Z,27.38
2022-12-02T22:51:00.865Z,26.73
2022-12-02T22:53:28.768Z,25.00
2022-12-02T22:55:57.985Z,19.15
2022-12-02T22:58:26.148Z,26.83
2022-12-02T23:00:54.082Z,29.85
2022-12-02T23:03:22.094Z,26.33
2022-12-02T23:05:49.957Z,24.88
2022-12-02T23:08:18.019Z,19.73
2022-12-02T23:10:45.923Z,26.55
2022-12-02T23:13:15.280Z,18.85
2022-12-02T23:15:43.120Z,24.50
2022-12-02T23:18:10.909Z,22.30
2022-12-02T23:20:39.029Z,17.42
2022-12-02T23:23:07.075Z,26.00
2022-12-02T23:25:35.366Z,27.48
2022-12-02T23:28:03.214Z,24.88
2022-12-02T23:30:32.538Z,25.10
2022-12-02T23:33:00.768Z,23.23
2022-12-02T23:35:29.416Z,26.35
2022-12-02T23:37:57.316Z,25.75
2022-12-02T23:40:25.109Z,24.65
2022-12-02T23:42:54.273Z,24.98
2022-12-02T23:45:22.273Z,21.83
2022-12-02T23:47:51.857Z,24.35
2022-12-02T23:50:19.926Z,25.00
2022-12-02T23:52:48.701Z,21.67
2022-12-02T23:55:16.532Z,22.33
2022-12-02T23:57:44.479Z,22.20
