createdAt,value
2022-11-20T05:30:35.718Z,995.64
2022-11-20T05:31:35.674Z,995.63
2022-11-20T05:32:35.680Z,995.66
2022-11-20T05:33:35.709Z,995.62
2022-11-20T05:34:35.648Z,995.59
2022-11-20T05:35:35.654Z,995.53
2022-11-20T05:36:35.632Z,995.61
2022-11-20T05:37:35.615Z,995.57
2022-11-20T05:38:35.634Z,995.64
2022-11-20T05:39:35.584Z,995.58
2022-11-20T05:40:35.600Z,995.60
2022-11-20T05:41:35.561Z,995.65
2022-11-20T05:42:35.558Z,995.62
2022-11-20T05:43:35.571Z,995.60
2022-11-20T05:44:35.552Z,995.68
2022-11-20T05:45:35.521Z,995.69
2022-11-20T05:46:35.518Z,995.74
2022-11-20T05:47:35.499Z,995.76
2022-11-20T05:48:35.501Z,995.71
2022-11-20T05:49:35.477Z,995.79
2022-11-20T05:50:35.510Z,995.79
2022-11-20T05:51:35.480Z,995.84
2022-11-20T05:52:35.474Z,995.76
2022-11-20T05:53:35.447Z,995.77
2022-11-20T05:54:35.454Z,995.72
2022-11-20T05:55:35.415Z,995.74
2022-11-20T05:56:35.405Z,995.74
2022-11-20T05:57:35.386Z,995.73
2022-11-20T05:58:35.409Z,995.72
2022-11-20T05:59:35.394Z,995.75
2022-11-20T06:00:35.364Z,995.74
2022-11-20T06:01:35.362Z,995.77
2022-11-20T06:02:35.395Z,995.70
2022-11-20T06:03:35.336Z,995.74
2022-11-20T06:04:35.326Z,995.78
2022-11-20T06:05:35.306Z,995.74
2022-11-20T06:06:35.306Z,995.70
2022-11-20T06:07:35.323Z,995.68
2022-11-20T06:08:35.366Z,995.67
2022-11-20T06:09:35.316Z,995.71
2022-11-20T06:10:35.258Z,995.78
2022-11-20T06:11:35.277Z,995.81
2022-11-20T06:12:35.251Z,995.74
2022-11-20T06:13:39.139Z,995.75
2022-11-20T06:14:36.230Z,995.67
2022-11-20T06:15:35.196Z,995.68
2022-11-20T06:16:35.193Z,995.68
2022-11-20T06:17:35.191Z,995.71
2022-11-20T06:18:35.167Z,995.69
2022-11-20T06:19:35.218Z,995.72
2022-11-20T06:20:40.810Z,995.72
2022-11-20T06:21:36.133Z,995.71
2022-11-20T06:22:35.141Z,995.75
2022-11-20T06:23:35.107Z,995.71
2022-11-20T06:24:35.107Z,995.77
2022-11-20T06:25:35.091Z,995.76
2022-11-20T06:26:35.130Z,995.75
2022-11-20T06:27:35.063Z,995.75
2022-11-20T06:28:35.066Z,995.74
2022-11-20T06:29:35.043Z,995.73
2022-11-20T06:30:35.065Z,995.69
2022-11-20T06:31:35.022Z,995.70
2022-11-20T06:32:35.026Z,995.62
2022-11-20T06:33:34.994Z,995.69
2022-11-20T06:34:35.106Z,995.64
2022-11-20T06:35:34.979Z,995.67
2022-11-20T06:36:34.960Z,995.65
2022-11-20T06:37:35.020Z,995.64
2022-11-20T06:38:34.960Z,995.63
2022-11-20T06:39:34.938Z,995.68
2022-11-20T06:40:34.953Z,995.68
2022-11-20T06:41:34.920Z,995.73
2022-11-20T06:42:34.945Z,995.70
2022-11-20T06:43:34.895Z,995.72
2022-11-20T06:44:34.885Z,995.70
2022-11-20T06:45:34.870Z,995.72
2022-11-20T06:46:34.887Z,995.69
2022-11-20T06:47:34.849Z,995.73
2022-11-20T06:48:34.910Z,995.68
2022-11-20T06:49:34.828Z,995.72
2022-11-20T06:50:34.827Z,995.69
2022-11-20T06:51:34.821Z,995.72
2022-11-20T06:52:38.250Z,995.78
2022-11-20T06:53:35.779Z,995.77
2022-11-20T06:54:34.786Z,995.79
2022-11-20T06:55:34.802Z,995.79
2022-11-20T06:56:34.799Z,995.81
2022-11-20T06:57:34.758Z,995.85
2022-11-20T06:58:34.737Z,995.88
2022-11-20T06:59:34.720Z,995.87
2022-11-20T07:00:34.777Z,995.92
2022-11-20T07:01:34.734Z,995.89
2022-11-20T07:02:34.707Z,995.92
2022-11-20T07:03:34.681Z,995.94
2022-11-20T07:04:34.685Z,995.96
2022-11-20T07:05:34.659Z,995.92
2022-11-20T07:06:34.740Z,995.97
2022-11-20T07:07:34.692Z,995.89
2022-11-20T07:08:34.633Z,995.94
2022-11-20T07:09:34.626Z,995.94
2022-11-20T07:10:34.610Z,995.95
2022-11-20T07:11:34.609Z,995.96
2022-11-20T07:12:34.586Z,995.97
2022-11-20T07:13:34.614Z,995.95
2022-11-20T07:14:34.557Z,995.97
2022-11-20T07:15:34.564Z,995.96
2022-11-20T07:16:34.565Z,995.96
2022-11-20T07:17:34.531Z,995.99
2022-11-20T07:18:34.515Z,996.03
2022-11-20T07:19:34.506Z,996.03
2022-11-20T07:20:34.496Z,996.04
2022-11-20T07:21:34.540Z,996.08
2022-11-20T07:22:34.464Z,996.06
2022-11-20T07:23:34.470Z,996.06
2022-11-20T07:24:34.488Z,996.07
2022-11-20T07:25:34.464Z,996.09
2022-11-20T07:26:34.461Z,996.10
2022-11-20T07:27:34.435Z,996.15
2022-11-20T07:28:34.408Z,996.10
2022-11-20T07:29:34.432Z,996.07
2022-11-20T07:30:34.400Z,996.10
2022-11-20T07:31:35.153Z,996.07
2022-11-20T07:32:34.356Z,996.06
2022-11-20T07:33:34.409Z,996.12
2022-11-20T07:34:34.340Z,996.10
2022-11-20T07:35:34.400Z,996.16
2022-11-20T07:36:34.355Z,996.19
2022-11-20T07:37:34.312Z,996.14
2022-11-20T07:38:34.325Z,996.17
2022-11-20T07:39:34.309Z,996.16
2022-11-20T07:40:34.281Z,996.18
2022-11-20T07:41:34.312Z,996.18
2022-11-20T07:42:34.266Z,996.23
2022-11-20T07:43:38.473Z,996.22
2022-11-20T07:44:35.287Z,996.23
2022-11-20T07:45:34.252Z,996.25
2022-11-20T07:46:34.222Z,996.21
2022-11-20T07:47:34.205Z,996.19
2022-11-20T07:48:34.187Z,996.18
2022-11-20T07:49:34.228Z,996.23
2022-11-20T07:50:34.159Z,996.16
2022-11-20T07:51:34.211Z,996.16
2022-11-20T07:52:34.137Z,996.13
2022-11-20T07:53:34.135Z,996.16
2022-11-20T07:54:34.161Z,996.18
2022-11-20T07:55:34.131Z,996.16
2022-11-20T07:56:34.109Z,996.20
2022-11-20T07:57:34.094Z,996.15
2022-11-20T07:58:34.134Z,996.13
2022-11-20T07:59:34.104Z,996.14
2022-11-20T08:00:34.097Z,996.18
2022-11-20T08:01:34.078Z,996.20
2022-11-20T08:02:34.032Z,996.20
2022-11-20T08:03:34.046Z,996.22
2022-11-20T08:04:34.028Z,996.23
2022-11-20T08:05:34.027Z,996.25
2022-11-20T08:06:34.026Z,996.28
2022-11-20T08:07:34.046Z,996.22
2022-11-20T08:08:36.089Z,996.22
2022-11-20T08:09:34.012Z,996.21
2022-11-20T08:10:34.006Z,996.20
2022-11-20T08:11:34.014Z,996.16
2022-11-20T08:12:34.037Z,996.18
2022-11-20T08:13:33.965Z,996.18
2022-11-20T08:14:34.062Z,996.20
2022-11-20T08:15:33.936Z,996.19
2022-11-20T08:16:33.931Z,996.20
2022-11-20T08:17:33.896Z,996.15
2022-11-20T08:18:33.955Z,996.15
2022-11-20T08:19:33.936Z,996.17
2022-11-20T08:20:33.926Z,996.14
2022-11-20T08:21:38.003Z,996.18
2022-11-20T08:22:33.846Z,996.16
2022-11-20T08:23:33.853Z,996.24
2022-11-20T08:24:33.865Z,996.15
2022-11-20T08:25:33.803Z,996.16
2022-11-20T08:26:33.819Z,996.18
2022-11-20T08:27:33.805Z,996.19
2022-11-20T08:28:33.772Z,996.18
2022-11-20T08:29:33.743Z,996.26
2022-11-20T08:30:33.757Z,996.24
2022-11-20T08:31:33.756Z,996.22
2022-11-20T08:32:33.705Z,996.22
2022-11-20T08:33:33.781Z,996.20
2022-11-20T08:34:33.722Z,996.20
2022-11-20T08:35:33.698Z,996.23
2022-11-20T08:36:33.657Z,996.22
2022-11-20T08:37:33.651Z,996.25
2022-11-20T08:38:33.698Z,996.25
2022-11-20T08:39:33.634Z,996.25
2022-11-20T08:40:33.665Z,996.28
2022-11-20T08:41:33.611Z,996.26
2022-11-20T08:42:33.651Z,996.20
2022-11-20T08:43:33.625Z,996.26
2022-11-20T08:44:33.582Z,996.25
2022-11-20T08:45:34.988Z,996.23
2022-11-20T08:46:33.561Z,996.23
2022-11-20T08:47:33.565Z,996.23
2022-11-20T08:48:33.531Z,996.17
2022-11-20T08:49:33.527Z,996.20
2022-11-20T08:50:34.160Z,996.18
2022-11-20T08:51:33.516Z,996.16
2022-11-20T08:52:38.504Z,996.23
2022-11-20T08:53:34.478Z,996.23
2022-11-20T08:54:33.468Z,996.21
2022-11-20T08:55:33.485Z,996.21
2022-11-20T08:56:33.474Z,996.27
2022-11-20T08:57:33.438Z,996.26
2022-11-20T08:58:49.118Z,996.26
2022-11-20T09:00:04.370Z,996.24
2022-11-20T09:00:34.502Z,996.21
2022-11-20T09:01:33.390Z,996.18
2022-11-20T09:02:33.394Z,996.24
2022-11-20T09:03:33.374Z,996.26
2022-11-20T09:04:33.361Z,996.25
2022-11-20T09:05:33.385Z,996.25
2022-11-20T09:06:33.334Z,996.27
2022-11-20T09:07:34.154Z,996.28
2022-11-20T09:08:33.338Z,996.22
2022-11-20T09:09:33.336Z,996.23
2022-11-20T09:10:33.305Z,996.20
2022-11-20T09:11:33.308Z,996.18
2022-11-20T09:12:33.281Z,996.24
2022-11-20T09:13:33.318Z,996.18
2022-11-20T09:14:33.267Z,996.23
2022-11-20T09:15:33.259Z,996.21
2022-11-20T09:16:33.258Z,996.18
2022-11-20T09:17:33.231Z,996.20
2022-11-20T09:18:33.219Z,996.19
2022-11-20T09:19:35.904Z,996.17
2022-11-20T09:20:33.187Z,996.16
2022-11-20T09:21:33.197Z,996.16
2022-11-20T09:22:33.164Z,996.12
2022-11-20T09:23:33.172Z,996.18
2022-11-20T09:24:33.145Z,996.18
2022-11-20T09:25:33.144Z,996.19
2022-11-20T09:26:33.143Z,996.20
2022-11-20T09:27:33.107Z,996.17
2022-11-20T09:28:33.118Z,996.17
2022-11-20T09:29:33.092Z,996.17
2022-11-20T09:30:33.083Z,996.17
2022-11-20T09:31:33.066Z,996.17
2022-11-20T09:32:33.089Z,996.19
2022-11-20T09:33:33.049Z,996.14
2022-11-20T09:34:33.032Z,996.11
2022-11-20T09:35:33.025Z,996.09
2022-11-20T09:36:33.064Z,996.11
2022-11-20T09:37:33.034Z,996.10
2022-11-20T09:38:32.990Z,996.07
2022-11-20T09:39:32.986Z,996.07
2022-11-20T09:40:32.984Z,996.04
2022-11-20T09:41:32.990Z,996.03
2022-11-20T09:42:32.950Z,996.02
2022-11-20T09:43:34.928Z,995.97
2022-11-20T09:44:32.957Z,995.95
2022-11-20T09:45:32.938Z,995.96
2022-11-20T09:46:32.895Z,995.92
2022-11-20T09:47:32.893Z,995.90
2022-11-20T09:48:32.880Z,995.97
2022-11-20T09:49:33.254Z,995.91
2022-11-20T09:50:32.882Z,995.92
2022-11-20T09:51:32.858Z,995.93
2022-11-20T09:52:32.845Z,995.95
2022-11-20T09:53:32.824Z,995.93
2022-11-20T09:54:32.818Z,995.94
2022-11-20T09:55:32.807Z,995.95
2022-11-20T09:56:32.814Z,995.98
2022-11-20T09:57:32.782Z,996.00
2022-11-20T09:58:32.799Z,995.96
2022-11-20T09:59:32.761Z,995.95
2022-11-20T10:00:32.862Z,995.94
2022-11-20T10:01:32.920Z,995.90
2022-11-20T10:02:32.722Z,995.90
2022-11-20T10:03:32.722Z,995.90
2022-11-20T10:04:36.695Z,995.88
2022-11-20T10:05:32.727Z,995.96
2022-11-20T10:06:32.733Z,995.90
2022-11-20T10:07:33.667Z,995.90
2022-11-20T10:08:32.675Z,995.94
2022-11-20T10:09:32.650Z,995.97
2022-11-20T10:10:32.640Z,995.91
2022-11-20T10:11:32.638Z,995.95
2022-11-20T10:12:32.816Z,995.95
2022-11-20T10:13:33.622Z,995.91
2022-11-20T10:14:32.630Z,995.90
2022-11-20T10:15:32.594Z,995.90
2022-11-20T10:16:36.654Z,995.91
2022-11-20T10:17:33.600Z,995.88
2022-11-20T10:18:32.573Z,995.86
2022-11-20T10:19:32.678Z,995.85
2022-11-20T10:20:32.554Z,995.84
2022-11-20T10:21:32.528Z,995.81
2022-11-20T10:22:32.531Z,995.83
2022-11-20T10:23:32.509Z,995.80
2022-11-20T10:24:32.484Z,995.82
2022-11-20T10:25:32.527Z,995.78
2022-11-20T10:26:32.484Z,995.75
2022-11-20T10:27:32.492Z,995.75
2022-11-20T10:28:32.514Z,995.66
2022-11-20T10:29:32.439Z,995.56
2022-11-20T10:30:32.428Z,995.58
2022-11-20T10:31:32.476Z,995.53
2022-11-20T10:32:32.440Z,995.51
2022-11-20T10:33:50.188Z,995.51
2022-11-20T10:34:33.395Z,995.52
2022-11-20T10:35:32.376Z,995.48
2022-11-20T10:36:32.372Z,995.45
2022-11-20T10:37:32.412Z,995.49
2022-11-20T10:38:32.357Z,995.45
2022-11-20T10:39:33.102Z,995.47
2022-11-20T10:40:32.359Z,995.45
2022-11-20T10:41:35.952Z,995.41
2022-11-20T10:42:32.295Z,995.41
2022-11-20T10:43:32.306Z,995.43
2022-11-20T10:44:32.297Z,995.50
2022-11-20T10:45:32.252Z,995.43
2022-11-20T10:46:32.277Z,995.48
2022-11-20T10:47:32.278Z,995.44
2022-11-20T10:48:32.241Z,995.36
2022-11-20T10:49:32.221Z,995.37
2022-11-20T10:50:32.207Z,995.35
2022-11-20T10:51:32.201Z,995.30
2022-11-20T10:52:32.179Z,995.28
2022-11-20T10:53:32.217Z,995.27
2022-11-20T10:54:32.159Z,995.24
2022-11-20T10:55:32.190Z,995.22
2022-11-20T10:56:32.194Z,995.26
2022-11-20T10:57:32.139Z,995.24
2022-11-20T10:58:32.169Z,995.19
2022-11-20T10:59:32.129Z,995.26
2022-11-20T11:00:32.145Z,995.23
2022-11-20T11:01:32.156Z,995.21
2022-11-20T11:02:32.681Z,995.20
2022-11-20T11:03:32.069Z,995.18
2022-11-20T11:04:32.109Z,995.15
2022-11-20T11:05:32.069Z,995.16
2022-11-20T11:06:32.040Z,995.07
2022-11-20T11:07:32.095Z,995.09
2022-11-20T11:08:32.039Z,995.09
2022-11-20T11:09:32.079Z,995.11
2022-11-20T11:10:32.017Z,995.12
2022-11-20T11:11:31.982Z,995.13
2022-11-20T11:12:32.600Z,995.11
2022-11-20T11:13:31.995Z,995.10
2022-11-20T11:14:31.949Z,995.06
2022-11-20T11:15:31.936Z,995.04
2022-11-20T11:16:31.961Z,994.99
2022-11-20T11:17:31.978Z,995.01
2022-11-20T11:18:31.930Z,995.00
2022-11-20T11:19:31.902Z,995.00
2022-11-20T11:20:31.879Z,995.02
2022-11-20T11:21:31.914Z,994.97
2022-11-20T11:22:31.866Z,994.95
2022-11-20T11:23:31.895Z,994.95
2022-11-20T11:24:42.402Z,994.89
2022-11-20T11:25:32.829Z,994.90
2022-11-20T11:26:31.823Z,994.91
2022-11-20T11:27:31.876Z,994.86
2022-11-20T11:28:31.803Z,994.83
2022-11-20T11:29:31.824Z,994.81
2022-11-20T11:30:31.795Z,994.82
2022-11-20T11:31:31.838Z,994.80
2022-11-20T11:32:31.781Z,994.78
2022-11-20T11:33:31.741Z,994.73
2022-11-20T11:34:31.755Z,994.74
2022-11-20T11:35:31.741Z,994.69
2022-11-20T11:36:31.805Z,994.66
2022-11-20T11:37:31.717Z,994.66
2022-11-20T11:38:31.692Z,994.70
2022-11-20T11:39:31.683Z,994.70
2022-11-20T11:40:31.661Z,994.70
2022-11-20T11:41:31.686Z,994.65
2022-11-20T11:42:31.685Z,994.56
2022-11-20T11:43:35.264Z,994.58
2022-11-20T11:44:32.628Z,994.63
2022-11-20T11:45:31.698Z,994.62
2022-11-20T11:46:31.649Z,994.62
2022-11-20T11:47:31.603Z,994.59
2022-11-20T11:48:31.585Z,994.52
2022-11-20T11:49:31.579Z,994.54
2022-11-20T11:50:31.615Z,994.55
2022-11-20T11:51:31.554Z,994.47
2022-11-20T11:52:31.540Z,994.48
2022-11-20T11:53:31.519Z,994.47
2022-11-20T11:54:31.538Z,994.50
2022-11-20T11:55:31.520Z,994.40
2022-11-20T11:56:31.490Z,994.43
2022-11-20T11:57:31.478Z,994.41
2022-11-20T11:58:31.480Z,994.33
2022-11-20T11:59:31.476Z,994.34
2022-11-20T12:00:31.453Z,994.29
2022-11-20T12:01:31.467Z,994.32
2022-11-20T12:02:31.547Z,994.28
2022-11-20T12:03:31.430Z,994.28
2022-11-20T12:04:31.416Z,994.29
2022-11-20T12:05:31.428Z,994.28
2022-11-20T12:06:31.389Z,994.30
2022-11-20T12:07:46.046Z,994.31
2022-11-20T12:08:32.491Z,994.25
2022-11-20T12:09:31.366Z,994.25
2022-11-20T12:10:31.345Z,994.23
2022-11-20T12:11:31.348Z,994.24
2022-11-20T12:12:31.323Z,994.22
2022-11-20T12:13:31.307Z,994.24
2022-11-20T12:14:31.307Z,994.24
2022-11-20T12:15:31.312Z,994.23
2022-11-20T12:16:31.313Z,994.16
2022-11-20T12:17:31.262Z,994.08
2022-11-20T12:18:31.261Z,994.07
2022-11-20T12:19:31.243Z,994.04
2022-11-20T12:20:31.238Z,994.04
2022-11-20T12:21:31.253Z,994.05
2022-11-20T12:22:31.227Z,994.04
2022-11-20T12:23:31.216Z,994.07
2022-11-20T12:24:31.196Z,994.03
2022-11-20T12:25:31.198Z,994.03
2022-11-20T12:26:31.176Z,994.02
2022-11-20T12:27:31.171Z,993.98
2022-11-20T12:28:31.170Z,994.03
2022-11-20T12:29:31.152Z,993.98
2022-11-20T12:30:31.144Z,993.96
2022-11-20T12:31:31.107Z,993.97
2022-11-20T12:32:31.100Z,993.96
2022-11-20T12:33:31.125Z,993.93
2022-11-20T12:34:31.078Z,993.92
2022-11-20T12:35:31.086Z,993.90
2022-11-20T12:36:31.066Z,993.92
2022-11-20T12:37:31.069Z,993.91
2022-11-20T12:38:31.040Z,993.85
2022-11-20T12:39:31.049Z,993.87
2022-11-20T12:40:31.058Z,993.84
2022-11-20T12:41:31.006Z,993.82
2022-11-20T12:42:31.025Z,993.80
2022-11-20T12:43:31.007Z,993.81
2022-11-20T12:44:30.998Z,993.84
2022-11-20T12:45:30.955Z,993.82
2022-11-20T12:46:30.945Z,993.79
2022-11-20T12:47:30.934Z,993.81
2022-11-20T12:48:30.980Z,993.79
2022-11-20T12:49:30.921Z,993.73
2022-11-20T12:50:35.071Z,993.72
2022-11-20T12:51:30.931Z,993.72
2022-11-20T12:52:30.881Z,993.71
2022-11-20T12:53:30.874Z,993.67
2022-11-20T12:54:30.891Z,993.67
2022-11-20T12:55:30.852Z,993.66
2022-11-20T12:56:30.874Z,993.66
2022-11-20T12:57:30.838Z,993.61
2022-11-20T12:58:30.819Z,993.61
2022-11-20T12:59:30.829Z,993.60
2022-11-20T13:00:30.800Z,993.62
2022-11-20T13:01:30.841Z,993.54
2022-11-20T13:02:30.813Z,993.60
2022-11-20T13:03:30.761Z,993.57
2022-11-20T13:04:30.754Z,993.54
2022-11-20T13:05:30.759Z,993.50
2022-11-20T13:06:30.724Z,993.54
2022-11-20T13:07:30.791Z,993.50
2022-11-20T13:08:30.735Z,993.44
2022-11-20T13:09:30.697Z,993.46
2022-11-20T13:10:30.688Z,993.39
2022-11-20T13:11:30.712Z,993.39
2022-11-20T13:12:30.700Z,993.36
2022-11-20T13:13:30.683Z,993.33
2022-11-20T13:14:30.669Z,993.28
2022-11-20T13:15:30.629Z,993.27
2022-11-20T13:16:30.620Z,993.20
2022-11-20T13:17:30.632Z,993.18
2022-11-20T13:18:30.643Z,993.20
2022-11-20T13:19:30.583Z,993.19
2022-11-20T13:20:30.583Z,993.15
2022-11-20T13:21:30.570Z,993.10
2022-11-20T13:22:30.615Z,993.10
2022-11-20T13:23:30.559Z,993.09
2022-11-20T13:24:30.547Z,993.12
2022-11-20T13:25:30.544Z,993.13
2022-11-20T13:26:30.552Z,993.14
2022-11-20T13:27:30.507Z,993.09
2022-11-20T13:28:30.545Z,993.12
2022-11-20T13:29:30.490Z,993.11
2022-11-20T13:30:30.489Z,993.04
2022-11-20T13:31:30.478Z,993.00
2022-11-20T13:32:30.496Z,993.06
2022-11-20T13:33:30.457Z,993.04
2022-11-20T13:34:30.505Z,993.01
2022-11-20T13:35:30.430Z,993.05
2022-11-20T13:36:30.449Z,992.98
2022-11-20T13:37:30.397Z,992.97
2022-11-20T13:38:33.835Z,992.93
2022-11-20T13:39:30.383Z,992.92
2022-11-20T13:40:30.366Z,992.87
2022-11-20T13:41:30.356Z,992.88
2022-11-20T13:42:30.339Z,992.84
2022-11-20T13:43:30.329Z,992.87
2022-11-20T13:44:30.417Z,992.84
2022-11-20T13:45:30.314Z,992.79
2022-11-20T13:46:30.305Z,992.78
2022-11-20T13:47:30.340Z,992.75
2022-11-20T13:48:30.352Z,992.81
2022-11-20T13:49:30.281Z,992.77
2022-11-20T13:50:30.338Z,992.77
2022-11-20T13:51:30.233Z,992.74
2022-11-20T13:52:30.228Z,992.78
2022-11-20T13:53:30.354Z,992.76
2022-11-20T13:54:30.211Z,992.77
2022-11-20T13:55:30.279Z,992.71
2022-11-20T13:56:30.221Z,992.64
2022-11-20T13:57:30.183Z,992.67
2022-11-20T13:58:30.215Z,992.66
2022-11-20T13:59:30.163Z,992.65
2022-11-20T14:00:30.187Z,992.60
2022-11-20T14:01:30.466Z,992.63
2022-11-20T14:02:30.165Z,992.61
2022-11-20T14:04:04.078Z,992.57
2022-11-20T14:04:31.122Z,992.58
2022-11-20T14:05:30.088Z,992.53
2022-11-20T14:06:30.235Z,992.55
2022-11-20T14:07:30.134Z,992.56
2022-11-20T14:08:30.084Z,992.49
2022-11-20T14:09:30.058Z,992.47
2022-11-20T14:10:31.965Z,992.46
2022-11-20T14:11:30.036Z,992.41
2022-11-20T14:12:30.040Z,992.42
2022-11-20T14:13:29.997Z,992.42
2022-11-20T14:14:30.060Z,992.42
2022-11-20T14:15:29.996Z,992.41
2022-11-20T14:16:29.979Z,992.41
2022-11-20T14:17:29.955Z,992.36
2022-11-20T14:18:29.948Z,992.32
2022-11-20T14:19:29.951Z,992.33
2022-11-20T14:20:29.924Z,992.27
2022-11-20T14:21:29.956Z,992.27
2022-11-20T14:22:29.899Z,992.26
2022-11-20T14:23:30.418Z,992.29
2022-11-20T14:24:29.917Z,992.29
2022-11-20T14:25:29.891Z,992.23
2022-11-20T14:26:29.854Z,992.26
2022-11-20T14:27:29.867Z,992.25
2022-11-20T14:28:29.838Z,992.25
2022-11-20T14:29:29.822Z,992.21
2022-11-20T14:30:29.833Z,992.17
2022-11-20T14:31:29.808Z,992.16
2022-11-20T14:32:29.816Z,992.17
2022-11-20T14:33:29.822Z,992.13
2022-11-20T14:34:29.780Z,992.15
2022-11-20T14:35:29.785Z,992.11
2022-11-20T14:36:29.765Z,992.13
2022-11-20T14:37:29.748Z,992.13
2022-11-20T14:38:29.795Z,992.10
2022-11-20T14:39:29.714Z,992.09
2022-11-20T14:40:29.783Z,992.08
2022-11-20T14:41:29.770Z,992.09
2022-11-20T14:42:29.735Z,992.08
2022-11-20T14:43:29.710Z,992.06
2022-11-20T14:44:29.686Z,992.02
2022-11-20T14:45:29.643Z,992.00
2022-11-20T14:46:29.689Z,992.04
2022-11-20T14:47:29.617Z,992.04
2022-11-20T14:48:29.639Z,992.02
2022-11-20T14:49:29.619Z,991.98
2022-11-20T14:50:29.588Z,991.99
2022-11-20T14:51:29.627Z,991.99
2022-11-20T14:52:29.606Z,991.99
2022-11-20T14:53:29.555Z,991.99
2022-11-20T14:54:29.640Z,991.99
2022-11-20T14:55:29.559Z,991.96
2022-11-20T14:56:29.529Z,991.95
2022-11-20T14:57:29.537Z,991.98
2022-11-20T14:58:29.513Z,991.94
2022-11-20T14:59:29.559Z,991.91
2022-11-20T15:00:29.509Z,991.93
2022-11-20T15:01:29.531Z,991.94
2022-11-20T15:02:29.489Z,991.93
2022-11-20T15:03:31.942Z,991.91
2022-11-20T15:04:29.598Z,991.92
2022-11-20T15:05:29.461Z,991.93
2022-11-20T15:06:29.431Z,991.91
2022-11-20T15:07:29.574Z,991.96
2022-11-20T15:08:29.393Z,991.99
2022-11-20T15:09:29.431Z,991.96
2022-11-20T15:10:29.406Z,991.95
2022-11-20T15:11:29.363Z,991.97
2022-11-20T15:12:29.377Z,991.93
2022-11-20T15:13:29.344Z,991.94
2022-11-20T15:14:29.333Z,991.92
2022-11-20T15:15:29.314Z,991.94
2022-11-20T15:16:29.322Z,991.88
2022-11-20T15:17:29.323Z,991.86
2022-11-20T15:18:29.305Z,991.85
2022-11-20T15:19:29.291Z,991.86
2022-11-20T15:20:29.263Z,991.85
2022-11-20T15:21:29.256Z,991.83
2022-11-20T15:22:29.246Z,991.87
2022-11-20T15:23:29.278Z,991.85
2022-11-20T15:24:29.225Z,991.91
2022-11-20T15:25:29.266Z,991.84
2022-11-20T15:26:29.204Z,991.85
2022-11-20T15:27:29.208Z,991.83
2022-11-20T15:28:29.210Z,991.82
2022-11-20T15:29:29.177Z,991.86
2022-11-20T15:30:29.168Z,991.82
2022-11-20T15:31:29.191Z,991.77
2022-11-20T15:32:29.135Z,991.84
2022-11-20T15:33:29.145Z,991.79
2022-11-20T15:34:29.121Z,991.81
2022-11-20T15:35:29.120Z,991.74
2022-11-20T15:36:29.102Z,991.75
2022-11-20T15:37:30.146Z,991.76
2022-11-20T15:38:29.067Z,991.81
2022-11-20T15:39:29.064Z,991.72
2022-11-20T15:40:29.049Z,991.73
2022-11-20T15:41:29.041Z,991.71
2022-11-20T15:42:29.076Z,991.64
2022-11-20T15:43:29.016Z,991.66
2022-11-20T15:44:29.029Z,991.64
2022-11-20T15:45:29.000Z,991.63
2022-11-20T15:46:28.989Z,991.58
2022-11-20T15:47:29.000Z,991.50
2022-11-20T15:48:28.989Z,991.47
2022-11-20T15:49:28.954Z,991.47
2022-11-20T15:50:28.961Z,991.37
2022-11-20T15:51:28.938Z,991.35
2022-11-20T15:52:36.340Z,991.27
2022-11-20T15:53:29.917Z,991.26
2022-11-20T15:54:28.912Z,991.28
2022-11-20T15:55:28.882Z,991.27
2022-11-20T15:56:28.893Z,991.22
2022-11-20T15:57:28.880Z,991.22
2022-11-20T15:58:28.856Z,991.23
2022-11-20T15:59:28.838Z,991.12
2022-11-20T16:00:28.826Z,991.10
2022-11-20T16:01:28.879Z,991.07
2022-11-20T16:02:28.825Z,991.04
2022-11-20T16:03:28.816Z,991.00
2022-11-20T16:04:28.809Z,990.99
2022-11-20T16:05:28.796Z,990.97
2022-11-20T16:06:28.768Z,990.92
2022-11-20T16:07:28.845Z,990.91
2022-11-20T16:08:28.753Z,990.89
2022-11-20T16:09:28.776Z,990.88
2022-11-20T16:10:28.733Z,990.83
2022-11-20T16:11:28.714Z,990.84
2022-11-20T16:12:28.705Z,990.89
2022-11-20T16:13:28.696Z,990.86
2022-11-20T16:14:28.719Z,990.86
2022-11-20T16:15:28.699Z,990.85
2022-11-20T16:16:28.678Z,990.85
2022-11-20T16:17:28.652Z,990.78
2022-11-20T16:18:28.643Z,990.85
2022-11-20T16:19:28.676Z,990.79
2022-11-20T16:20:28.677Z,990.80
2022-11-20T16:21:28.603Z,990.77
2022-11-20T16:22:28.652Z,990.71
2022-11-20T16:23:28.582Z,990.72
2022-11-20T16:24:28.578Z,990.72
2022-11-20T16:25:28.584Z,990.71
2022-11-20T16:26:28.567Z,990.67
2022-11-20T16:27:28.537Z,990.62
2022-11-20T16:28:28.535Z,990.65
2022-11-20T16:29:28.564Z,990.59
2022-11-20T16:30:28.504Z,990.61
2022-11-20T16:31:28.579Z,990.54
2022-11-20T16:32:28.485Z,990.60
2022-11-20T16:33:28.487Z,990.63
2022-11-20T16:34:28.846Z,990.61
2022-11-20T16:35:28.476Z,990.62
2022-11-20T16:36:28.490Z,990.59
2022-11-20T16:37:28.463Z,990.60
2022-11-20T16:38:28.433Z,990.56
2022-11-20T16:39:28.409Z,990.55
2022-11-20T16:40:28.395Z,990.54
2022-11-20T16:41:28.405Z,990.51
2022-11-20T16:42:28.377Z,990.49
2022-11-20T16:43:28.382Z,990.54
2022-11-20T16:44:28.352Z,990.48
2022-11-20T16:45:33.595Z,990.47
2022-11-20T16:46:29.325Z,990.52
2022-11-20T16:47:28.347Z,990.50
2022-11-20T16:48:29.407Z,990.50
2022-11-20T16:49:28.318Z,990.46
2022-11-20T16:50:28.284Z,990.46
2022-11-20T16:51:28.274Z,990.49
2022-11-20T16:52:28.266Z,990.42
2022-11-20T16:53:28.259Z,990.43
2022-11-20T16:54:28.303Z,990.34
2022-11-20T16:55:28.267Z,990.32
2022-11-20T16:56:28.234Z,990.32
2022-11-20T16:57:28.224Z,990.25
2022-11-20T16:58:28.194Z,990.31
2022-11-20T16:59:28.190Z,990.26
2022-11-20T17:00:28.177Z,990.24
2022-11-20T17:01:28.231Z,990.22
2022-11-20T17:02:28.164Z,990.12
2022-11-20T17:03:28.156Z,990.16
2022-11-20T17:04:28.138Z,990.16
2022-11-20T17:05:28.206Z,990.14
2022-11-20T17:06:28.174Z,990.11
2022-11-20T17:07:28.244Z,990.08
2022-11-20T17:08:28.124Z,990.08
2022-11-20T17:09:28.075Z,990.07
2022-11-20T17:10:28.084Z,990.09
2022-11-20T17:11:28.064Z,990.04
2022-11-20T17:12:28.073Z,990.10
2022-11-20T17:13:28.038Z,990.01
2022-11-20T17:14:28.028Z,989.99
2022-11-20T17:15:28.019Z,990.07
2022-11-20T17:16:28.034Z,989.98
2022-11-20T17:17:28.009Z,989.99
2022-11-20T17:18:28.024Z,989.97
2022-11-20T17:19:27.969Z,989.96
2022-11-20T17:20:27.964Z,989.93
2022-11-20T17:21:27.974Z,989.92
2022-11-20T17:22:28.153Z,989.98
2022-11-20T17:23:27.931Z,989.95
2022-11-20T17:24:31.794Z,989.92
2022-11-20T17:25:27.907Z,989.87
2022-11-20T17:26:27.912Z,989.87
2022-11-20T17:27:27.888Z,989.90
2022-11-20T17:28:27.869Z,989.91
2022-11-20T17:29:27.860Z,989.86
2022-11-20T17:30:27.893Z,989.81
2022-11-20T17:31:27.858Z,989.80
2022-11-20T17:32:27.822Z,989.76
2022-11-20T17:33:27.858Z,989.79
2022-11-20T17:34:27.802Z,989.76
2022-11-20T17:35:27.811Z,989.75
2022-11-20T17:36:27.816Z,989.73
2022-11-20T17:37:27.832Z,989.75
2022-11-20T17:38:27.790Z,989.73
2022-11-20T17:39:27.816Z,989.72
2022-11-20T17:40:28.025Z,989.67
2022-11-20T17:41:27.745Z,989.60
2022-11-20T17:42:27.777Z,989.64
2022-11-20T17:43:31.537Z,989.63
2022-11-20T17:44:27.724Z,989.62
2022-11-20T17:45:27.720Z,989.61
2022-11-20T17:46:27.670Z,989.58
2022-11-20T17:47:27.673Z,989.55
2022-11-20T17:48:27.663Z,989.54
2022-11-20T17:49:28.576Z,989.58
2022-11-20T17:50:27.649Z,989.52
2022-11-20T17:51:27.624Z,989.52
2022-11-20T17:52:27.647Z,989.52
2022-11-20T17:53:27.609Z,989.50
2022-11-20T17:54:27.613Z,989.50
2022-11-20T17:55:27.577Z,989.45
2022-11-20T17:56:27.575Z,989.50
2022-11-20T17:57:27.575Z,989.46
2022-11-20T17:58:27.576Z,989.39