createdAt,value
2023-08-14T00:02:16.582Z,77.06
2023-08-14T00:04:44.107Z,76.91
2023-08-14T00:07:11.458Z,76.71
2023-08-14T00:09:38.822Z,76.65
2023-08-14T00:12:06.485Z,77.31
2023-08-14T00:14:33.943Z,78.10
2023-08-14T00:17:01.398Z,78.26
2023-08-14T00:19:28.794Z,79.13
2023-08-14T00:21:56.602Z,79.04
2023-08-14T00:24:24.104Z,79.47
2023-08-14T00:26:51.403Z,78.83
2023-08-14T00:29:18.775Z,78.28
2023-08-14T00:31:46.090Z,78.76
2023-08-14T00:34:13.641Z,79.41
2023-08-14T00:36:40.976Z,79.46
2023-08-14T00:39:08.385Z,79.73
2023-08-14T00:41:35.777Z,80.00
2023-08-14T00:44:03.308Z,79.90
2023-08-14T00:46:30.621Z,79.96
2023-08-14T00:48:58.024Z,79.80
2023-08-14T00:51:26.133Z,79.53
2023-08-14T00:53:53.532Z,79.62
2023-08-14T00:56:20.919Z,79.84
2023-08-14T00:58:48.742Z,79.84
2023-08-14T01:01:16.109Z,79.87
2023-08-14T01:03:44.722Z,79.54
2023-08-14T01:06:12.096Z,79.11
2023-08-14T01:08:39.406Z,79.23
2023-08-14T01:11:14.152Z,80.09
2023-08-14T01:13:55.749Z,79.93
2023-08-14T01:16:25.662Z,79.12
2023-08-14T01:18:53.296Z,78.89
2023-08-14T01:21:24.857Z,79.08
2023-08-14T01:24:16.565Z,78.87
2023-08-14T01:26:46.863Z,78.79
2023-08-14T01:29:15.949Z,78.82
2023-08-14T01:31:43.313Z,78.93
2023-08-14T01:34:11.697Z,78.90
2023-08-14T01:37:18.994Z,79.50
2023-08-14T01:39:49.284Z,79.14
2023-08-14T01:42:37.145Z,78.74
2023-08-14T01:45:11.016Z,79.85
2023-08-14T01:47:38.469Z,79.72
2023-08-14T01:50:07.114Z,79.93
2023-08-14T01:52:34.512Z,79.52
2023-08-14T01:55:01.947Z,79.43
2023-08-14T01:57:31.376Z,78.48
2023-08-14T01:59:58.764Z,78.35
2023-08-14T02:02:26.221Z,78.30
2023-08-14T02:04:54.352Z,78.38
2023-08-14T02:07:23.192Z,79.35
2023-08-14T02:09:50.567Z,80.19
2023-08-14T02:12:18.064Z,80.48
2023-08-14T02:14:45.528Z,80.72
2023-08-14T02:17:12.917Z,80.67
2023-08-14T02:19:42.477Z,80.99
2023-08-14T02:22:09.783Z,81.59
2023-08-14T02:24:37.129Z,81.83
2023-08-14T02:27:04.995Z,81.08
2023-08-14T02:29:34.441Z,81.32
2023-08-14T02:32:01.858Z,81.63
2023-08-14T02:34:47.034Z,81.68
2023-08-14T02:37:14.982Z,81.73
2023-08-14T02:39:42.495Z,81.80
2023-08-14T02:42:10.007Z,81.87
2023-08-14T02:44:37.370Z,82.20
2023-08-14T02:47:05.132Z,82.38
2023-08-14T02:49:32.434Z,82.43
2023-08-14T02:52:00.198Z,82.37
2023-08-14T02:54:27.558Z,82.24
2023-08-14T02:56:55.255Z,82.41
2023-08-14T02:59:25.431Z,82.23
2023-08-14T03:01:52.901Z,82.18
2023-08-14T03:04:20.193Z,82.30
2023-08-14T03:06:47.696Z,82.08
2023-08-14T03:09:15.036Z,81.87
2023-08-14T03:11:42.372Z,82.08
2023-08-14T03:14:09.975Z,82.37
2023-08-14T03:16:37.360Z,82.31
2023-08-14T03:19:04.938Z,82.58
2023-08-14T03:21:32.449Z,82.49
2023-08-14T03:23:59.766Z,82.17
2023-08-14T03:26:27.141Z,81.70
2023-08-14T03:28:54.528Z,82.01
2023-08-14T03:31:22.935Z,82.44
2023-08-14T03:33:50.884Z,82.80
2023-08-14T03:36:18.419Z,82.52
2023-08-14T03:38:45.889Z,83.06
2023-08-14T03:41:14.252Z,82.93
2023-08-14T03:43:41.953Z,83.29
2023-08-14T03:46:09.434Z,83.47
2023-08-14T03:48:36.891Z,83.14
2023-08-14T03:51:04.321Z,83.06
2023-08-14T03:53:31.902Z,83.92
2023-08-14T03:55:59.296Z,83.51
2023-08-14T03:58:26.583Z,83.76
2023-08-14T04:00:54.463Z,84.09
2023-08-14T04:03:23.250Z,84.44
2023-08-14T04:05:56.013Z,84.50
2023-08-14T04:08:23.440Z,84.14
2023-08-14T04:10:58.520Z,82.89
2023-08-14T04:13:27.037Z,83.04
2023-08-14T04:16:01.022Z,83.30
2023-08-14T04:18:28.991Z,83.59
2023-08-14T04:20:56.662Z,83.72
2023-08-14T04:23:25.401Z,83.08
2023-08-14T04:25:53.388Z,83.66
2023-08-14T04:28:22.030Z,83.72
2023-08-14T04:30:49.522Z,83.65
2023-08-14T04:33:17.926Z,83.83
2023-08-14T04:35:46.659Z,84.04
2023-08-14T04:38:14.819Z,84.13
2023-08-14T04:40:45.709Z,84.04
2023-08-14T04:43:13.150Z,83.95
2023-08-14T04:45:40.750Z,83.70
2023-08-14T04:48:08.178Z,83.19
2023-08-14T04:50:36.316Z,82.99
2023-08-14T04:53:06.580Z,82.29
2023-08-14T04:55:35.786Z,82.65
2023-08-14T04:58:03.220Z,82.59
2023-08-14T05:00:30.716Z,82.45
2023-08-14T05:03:00.472Z,82.66
2023-08-14T05:05:27.877Z,82.48
2023-08-14T05:07:55.256Z,82.77
2023-08-14T05:10:22.753Z,82.58
2023-08-14T05:12:50.248Z,82.40
2023-08-14T05:15:17.656Z,82.21
2023-08-14T05:17:45.725Z,82.00
2023-08-14T05:20:13.856Z,81.75
2023-08-14T05:22:41.299Z,81.61
2023-08-14T05:25:10.276Z,81.17
2023-08-14T05:27:40.159Z,81.16
2023-08-14T05:30:08.042Z,81.09
2023-08-14T05:32:35.606Z,81.34
2023-08-14T05:35:03.158Z,81.35
2023-08-14T05:37:30.552Z,81.02
2023-08-14T05:39:58.038Z,81.12
2023-08-14T05:42:25.354Z,80.96
2023-08-14T05:44:52.784Z,80.82
2023-08-14T05:47:20.102Z,80.63
2023-08-14T05:49:47.452Z,80.34
2023-08-14T05:52:14.901Z,79.66
2023-08-14T05:54:42.432Z,78.71
2023-08-14T05:57:09.813Z,78.28
2023-08-14T05:59:37.231Z,78.12
2023-08-14T06:02:04.606Z,78.23
2023-08-14T06:04:32.124Z,77.36
2023-08-14T06:07:01.690Z,77.08
2023-08-14T06:09:29.364Z,76.63
2023-08-14T06:11:56.625Z,76.14
2023-08-14T06:14:24.253Z,76.10
2023-08-14T06:16:51.719Z,75.25
2023-08-14T06:19:19.197Z,74.69
2023-08-14T06:21:46.668Z,74.57
2023-08-14T06:24:14.166Z,74.38
2023-08-14T06:26:41.623Z,73.92
2023-08-14T06:29:09.143Z,73.78
2023-08-14T06:31:36.549Z,73.02
2023-08-14T06:34:04.054Z,72.86
2023-08-14T06:36:31.915Z,72.86
2023-08-14T06:38:59.259Z,72.57
2023-08-14T06:41:26.658Z,72.27
2023-08-14T06:43:54.921Z,71.42
2023-08-14T06:46:22.249Z,69.42
2023-08-14T06:48:49.762Z,61.14
2023-08-14T06:51:17.598Z,55.33
2023-08-14T06:53:45.363Z,51.89
2023-08-14T06:56:12.720Z,50.64
2023-08-14T06:58:40.177Z,48.92
2023-08-14T07:01:08.324Z,48.17
2023-08-14T07:03:36.042Z,47.52
2023-08-14T07:06:03.972Z,47.01
2023-08-14T07:08:31.411Z,48.65
2023-08-14T07:10:59.079Z,46.97
2023-08-14T07:13:26.606Z,46.46
2023-08-14T07:15:53.910Z,45.78
2023-08-14T07:18:21.537Z,46.11
2023-08-14T07:20:49.343Z,44.86
2023-08-14T07:23:17.555Z,43.42
2023-08-14T07:25:45.376Z,42.43
2023-08-14T07:28:12.914Z,45.02
2023-08-14T07:30:40.583Z,44.99
2023-08-14T07:33:09.041Z,43.86
2023-08-14T07:35:36.554Z,43.51
2023-08-14T07:38:04.710Z,43.75
2023-08-14T07:40:31.997Z,42.90
2023-08-14T07:42:59.458Z,42.21
2023-08-14T07:45:27.055Z,42.68
2023-08-14T07:47:54.911Z,40.42
2023-08-14T07:50:22.710Z,41.41
2023-08-14T07:52:50.130Z,41.45
2023-08-14T07:55:17.684Z,40.19
2023-08-14T07:57:47.239Z,40.43
2023-08-14T08:00:15.216Z,39.97
2023-08-14T08:02:43.802Z,39.43
2023-08-14T08:05:11.248Z,42.26
2023-08-14T08:07:38.626Z,41.51
2023-08-14T08:10:06.475Z,41.01
2023-08-14T08:12:33.907Z,40.79
2023-08-14T08:15:01.254Z,41.50
2023-08-14T08:17:28.729Z,41.14
2023-08-14T08:19:56.271Z,40.39
2023-08-14T08:22:23.607Z,40.23
2023-08-14T08:24:50.920Z,40.61
2023-08-14T08:27:18.356Z,41.38
2023-08-14T08:29:46.629Z,42.42
2023-08-14T08:32:14.143Z,40.41
2023-08-14T08:34:41.488Z,38.74
2023-08-14T08:37:08.927Z,38.11
2023-08-14T08:39:36.310Z,39.30
2023-08-14T08:42:03.935Z,40.67
2023-08-14T08:44:35.404Z,42.07
2023-08-14T08:47:11.098Z,42.00
2023-08-14T08:49:38.581Z,41.13
2023-08-14T08:52:06.372Z,39.76
2023-08-14T08:54:33.966Z,41.70
2023-08-14T08:57:01.427Z,44.48
2023-08-14T08:59:28.871Z,45.81
2023-08-14T09:01:57.981Z,47.48
2023-08-14T09:04:26.237Z,50.51
2023-08-14T09:06:54.086Z,51.23
2023-08-14T09:09:21.787Z,49.76
2023-08-14T09:11:49.028Z,48.50
2023-08-14T09:14:18.800Z,49.38
2023-08-14T09:16:46.449Z,48.46
2023-08-14T09:19:18.095Z,49.33
2023-08-14T09:21:45.998Z,48.01
2023-08-14T09:24:13.958Z,49.99
2023-08-14T09:26:44.003Z,49.60
2023-08-14T09:29:14.952Z,48.71
2023-08-14T09:31:45.942Z,48.54
2023-08-14T09:34:19.702Z,47.90
2023-08-14T09:36:48.897Z,48.71
2023-08-14T09:39:19.050Z,48.04
2023-08-14T09:41:48.480Z,47.70
2023-08-14T09:44:18.990Z,48.46
2023-08-14T09:46:46.722Z,46.73
2023-08-14T09:49:14.203Z,46.37
2023-08-14T09:51:41.672Z,46.60
2023-08-14T09:54:09.556Z,43.71
2023-08-14T09:56:37.078Z,43.19
2023-08-14T09:59:04.667Z,44.29
2023-08-14T10:01:32.479Z,44.47
2023-08-14T10:03:59.818Z,43.60
2023-08-14T10:06:27.235Z,44.09
2023-08-14T10:08:59.608Z,43.31
2023-08-14T10:11:29.402Z,42.36
2023-08-14T10:13:58.880Z,42.76
2023-08-14T10:16:29.185Z,42.49
2023-08-14T10:18:56.835Z,42.90
2023-08-14T10:21:27.924Z,41.80
2023-08-14T10:23:55.556Z,42.49
2023-08-14T10:26:24.384Z,42.31
2023-08-14T10:28:53.660Z,41.52
2023-08-14T10:31:21.215Z,41.55
2023-08-14T10:33:48.665Z,42.23
2023-08-14T10:36:20.511Z,41.73
2023-08-14T10:38:48.145Z,41.03
2023-08-14T10:41:16.385Z,40.70
2023-08-14T10:43:44.026Z,40.49
2023-08-14T10:46:12.353Z,40.91
2023-08-14T10:48:39.849Z,39.97
2023-08-14T10:51:09.392Z,40.04
2023-08-14T10:53:37.525Z,40.11
2023-08-14T10:56:08.506Z,40.29
2023-08-14T10:58:36.834Z,40.84
2023-08-14T11:01:04.798Z,40.77
2023-08-14T11:04:04.711Z,41.12
2023-08-14T11:07:09.965Z,40.99
2023-08-14T11:09:38.156Z,41.44
2023-08-14T11:12:07.027Z,40.90
2023-08-14T11:14:39.545Z,41.49
2023-08-14T11:17:07.397Z,41.46
2023-08-14T11:19:36.261Z,40.54
2023-08-14T11:22:03.985Z,40.18
2023-08-14T11:24:33.530Z,40.13
2023-08-14T11:27:01.709Z,39.61
2023-08-14T11:29:31.067Z,40.35
2023-08-14T11:32:01.431Z,40.87
2023-08-14T11:34:29.245Z,40.38
2023-08-14T11:39:32.625Z,40.57
2023-08-14T11:41:59.885Z,40.46
2023-08-14T11:44:27.416Z,39.89
2023-08-14T11:46:54.837Z,38.92
2023-08-14T11:49:22.206Z,38.86
2023-08-14T11:51:50.282Z,39.77
2023-08-14T11:54:17.690Z,40.26
2023-08-14T11:56:45.180Z,39.74
2023-08-14T11:59:12.616Z,39.83
2023-08-14T12:01:40.216Z,39.88
2023-08-14T12:04:08.405Z,39.54
2023-08-14T12:06:35.945Z,38.89
2023-08-14T12:09:07.440Z,39.35
2023-08-14T12:11:34.777Z,38.82
2023-08-14T12:14:04.947Z,38.74
2023-08-14T12:16:32.445Z,37.15
2023-08-14T12:18:59.831Z,37.34
2023-08-14T12:21:28.393Z,37.84
2023-08-14T12:23:56.238Z,38.14
2023-08-14T12:26:23.923Z,39.06
2023-08-14T12:28:51.262Z,39.47
2023-08-14T12:31:19.011Z,39.17
2023-08-14T12:33:48.897Z,39.64
2023-08-14T12:36:21.041Z,40.12
2023-08-14T12:38:48.338Z,39.92
2023-08-14T12:41:15.754Z,40.07
2023-08-14T12:43:43.351Z,39.83
2023-08-14T12:46:10.888Z,39.75
2023-08-14T12:48:38.217Z,40.34
2023-08-14T12:53:35.890Z,40.35
2023-08-14T12:56:04.751Z,40.82
2023-08-14T12:58:32.287Z,40.45
2023-08-14T13:01:04.950Z,40.63
2023-08-14T13:03:36.644Z,40.69
2023-08-14T13:06:06.957Z,40.31
2023-08-14T13:08:34.275Z,39.95
2023-08-14T13:11:01.680Z,40.11
2023-08-14T13:13:29.026Z,40.63
2023-08-14T13:15:56.793Z,40.73
2023-08-14T13:18:24.611Z,39.83
2023-08-14T13:20:52.198Z,40.71
2023-08-14T13:23:19.563Z,41.31
2023-08-14T13:25:46.929Z,40.43
2023-08-14T13:28:14.466Z,41.77
2023-08-14T13:30:44.433Z,41.24
2023-08-14T13:33:15.416Z,40.96
2023-08-14T13:35:42.955Z,40.39
2023-08-14T13:38:10.172Z,41.29
2023-08-14T13:40:37.661Z,41.31
2023-08-14T13:43:05.044Z,40.20
2023-08-14T13:45:32.402Z,40.36
2023-08-14T13:47:59.976Z,40.70
2023-08-14T13:50:33.170Z,41.26
2023-08-14T13:53:02.116Z,40.51
2023-08-14T13:55:30.500Z,40.44
2023-08-14T13:57:58.303Z,40.28
2023-08-14T14:00:29.377Z,39.35
2023-08-14T14:02:58.696Z,38.60
2023-08-14T14:05:26.442Z,39.15
2023-08-14T14:07:55.886Z,40.09
2023-08-14T14:10:27.845Z,40.68
2023-08-14T14:13:01.949Z,40.00
2023-08-14T14:15:31.267Z,39.85
2023-08-14T14:17:59.020Z,39.95
2023-08-14T14:20:26.527Z,39.22
2023-08-14T14:22:53.863Z,39.81
2023-08-14T14:25:21.366Z,40.94
2023-08-14T14:27:48.671Z,40.40
2023-08-14T14:30:16.247Z,39.79
2023-08-14T14:32:43.536Z,40.67
2023-08-14T14:35:10.943Z,39.65
2023-08-14T14:37:38.295Z,40.29
2023-08-14T14:40:06.735Z,40.49
2023-08-14T14:42:33.955Z,40.77
2023-08-14T14:45:01.345Z,40.49
2023-08-14T14:47:28.728Z,40.50
2023-08-14T14:49:56.048Z,40.24
2023-08-14T14:52:23.356Z,41.07
2023-08-14T14:54:50.846Z,39.93
2023-08-14T14:57:18.602Z,39.83
2023-08-14T14:59:47.345Z,40.11
2023-08-14T15:02:27.696Z,39.70
2023-08-14T15:04:57.175Z,39.09
2023-08-14T15:07:24.579Z,40.09
2023-08-14T15:09:52.113Z,39.06
2023-08-14T15:12:19.475Z,39.51
2023-08-14T15:14:47.118Z,40.27
2023-08-14T15:17:14.446Z,40.17
2023-08-14T15:19:41.981Z,39.43
2023-08-14T15:22:09.308Z,40.35
2023-08-14T15:24:37.140Z,39.08
2023-08-14T15:27:04.572Z,39.17
2023-08-14T15:29:31.913Z,39.51
2023-08-14T15:31:59.314Z,39.94
2023-08-14T15:34:26.778Z,40.01
2023-08-14T15:36:54.158Z,39.62
2023-08-14T15:39:21.538Z,39.80
2023-08-14T15:41:48.809Z,40.24
2023-08-14T15:44:16.215Z,40.66
2023-08-14T15:46:43.444Z,40.71
2023-08-14T15:49:10.847Z,40.55
2023-08-14T15:51:38.138Z,41.58
2023-08-14T15:54:05.729Z,41.26
2023-08-14T15:56:32.972Z,41.11
2023-08-14T15:59:00.415Z,41.54
2023-08-14T16:01:27.743Z,41.73
2023-08-14T16:03:55.067Z,41.90
2023-08-14T16:06:22.397Z,42.32
2023-08-14T16:08:49.759Z,41.81
2023-08-14T16:11:17.138Z,41.44
2023-08-14T16:13:44.485Z,41.35
2023-08-14T16:16:11.862Z,41.16
2023-08-14T16:18:39.353Z,41.92
2023-08-14T16:21:07.474Z,42.25
2023-08-14T16:23:34.872Z,42.58
2023-08-14T16:26:02.259Z,42.87
2023-08-14T16:28:29.661Z,43.85
2023-08-14T16:30:57.146Z,44.18
2023-08-14T16:33:24.661Z,43.31
2023-08-14T16:35:52.091Z,43.86
2023-08-14T16:38:19.511Z,44.44
2023-08-14T16:40:46.981Z,44.78
2023-08-14T16:43:14.384Z,45.47
2023-08-14T16:45:43.139Z,45.33
2023-08-14T16:48:12.405Z,46.23
2023-08-14T16:50:39.963Z,46.01
2023-08-14T16:53:08.332Z,45.40
2023-08-14T16:55:35.759Z,45.90
2023-08-14T16:58:03.256Z,45.87
2023-08-14T17:00:30.610Z,46.54
2023-08-14T17:02:58.334Z,46.20
2023-08-14T17:05:25.828Z,46.04
2023-08-14T17:07:53.444Z,46.83
2023-08-14T17:10:20.938Z,47.05
2023-08-14T17:12:50.184Z,46.98
2023-08-14T17:17:50.070Z,47.26
2023-08-14T17:20:17.460Z,47.71
2023-08-14T17:22:44.905Z,47.70
2023-08-14T17:25:12.284Z,48.17
2023-08-14T17:27:39.722Z,48.56
2023-08-14T17:30:07.822Z,48.91
2023-08-14T17:32:35.245Z,49.25
2023-08-14T17:35:02.577Z,49.51
2023-08-14T17:37:30.378Z,49.77
2023-08-14T17:39:57.878Z,50.05
2023-08-14T17:42:25.256Z,50.72
2023-08-14T17:44:52.559Z,50.38
2023-08-14T17:47:22.237Z,51.54
2023-08-14T17:49:49.752Z,51.02
2023-08-14T17:52:17.176Z,51.31
2023-08-14T17:54:44.565Z,51.67
2023-08-14T17:57:11.946Z,52.40
2023-08-14T17:59:39.276Z,52.93
2023-08-14T18:02:06.633Z,52.91
2023-08-14T18:04:33.946Z,53.70
2023-08-14T18:07:01.580Z,53.38
2023-08-14T18:09:29.074Z,53.65
2023-08-14T18:11:56.431Z,53.96
2023-08-14T18:14:23.734Z,54.97
2023-08-14T18:16:51.198Z,56.00
2023-08-14T18:21:49.411Z,56.78
2023-08-14T18:24:16.995Z,57.42
2023-08-14T18:26:44.368Z,57.59
2023-08-14T18:29:11.773Z,57.50
2023-08-14T18:31:39.236Z,58.53
2023-08-14T18:34:07.044Z,58.79
2023-08-14T18:36:34.934Z,59.09
2023-08-14T18:39:02.391Z,58.86
2023-08-14T18:41:29.807Z,59.34
2023-08-14T18:43:57.157Z,59.56
2023-08-14T18:46:24.841Z,59.75
2023-08-14T18:48:52.188Z,58.74
2023-08-14T18:51:19.575Z,58.56
2023-08-14T18:53:48.270Z,59.66
2023-08-14T18:56:15.726Z,59.94
2023-08-14T18:58:43.011Z,59.10
2023-08-14T19:01:12.628Z,59.14
2023-08-14T19:03:39.946Z,58.89
2023-08-14T19:06:07.367Z,59.01
2023-08-14T19:08:34.890Z,59.10
2023-08-14T19:11:02.258Z,59.39
2023-08-14T19:13:29.601Z,60.25
2023-08-14T19:15:57.044Z,60.71
2023-08-14T19:18:24.381Z,60.87
2023-08-14T19:20:51.764Z,60.91
2023-08-14T19:23:19.143Z,60.31
2023-08-14T19:25:47.299Z,60.36
2023-08-14T19:28:21.738Z,60.13
2023-08-14T19:30:50.502Z,59.90
2023-08-14T19:33:17.996Z,60.13
2023-08-14T19:35:45.524Z,60.19
2023-08-14T19:38:12.913Z,60.24
2023-08-14T19:40:40.362Z,60.02
2023-08-14T19:43:07.765Z,59.64
2023-08-14T19:45:36.713Z,59.43
2023-08-14T19:48:04.739Z,59.88
2023-08-14T19:50:33.855Z,61.36
2023-08-14T19:53:01.292Z,61.92
2023-08-14T19:55:29.164Z,62.35
2023-08-14T19:57:56.509Z,62.64
2023-08-14T20:00:24.284Z,63.07
2023-08-14T20:02:54.088Z,63.26
2023-08-14T20:05:21.885Z,63.51
2023-08-14T20:07:49.269Z,63.68
2023-08-14T20:10:17.155Z,63.74
2023-08-14T20:12:44.507Z,64.01
2023-08-14T20:15:12.025Z,64.11
2023-08-14T20:17:39.434Z,64.60
2023-08-14T20:20:08.117Z,64.92
2023-08-14T20:22:35.385Z,65.19
2023-08-14T20:25:02.968Z,65.34
2023-08-14T20:27:30.257Z,65.71
2023-08-14T20:29:57.653Z,65.91
2023-08-14T20:32:24.895Z,66.20
2023-08-14T20:34:52.270Z,66.18
2023-08-14T20:37:19.871Z,66.37
2023-08-14T20:39:47.788Z,66.22
2023-08-14T20:42:15.309Z,66.23
2023-08-14T20:44:42.722Z,66.06
2023-08-14T20:47:09.974Z,66.05
2023-08-14T20:49:37.307Z,66.09
2023-08-14T20:52:05.113Z,64.99
2023-08-14T20:54:32.489Z,65.06
2023-08-14T20:56:59.754Z,65.18
2023-08-14T20:59:27.240Z,65.82
2023-08-14T21:01:55.819Z,65.81
2023-08-14T21:04:23.325Z,64.85
2023-08-14T21:06:50.798Z,65.16
2023-08-14T21:09:18.256Z,65.02
2023-08-14T21:11:45.538Z,65.53
2023-08-14T21:14:13.024Z,65.92
2023-08-14T21:16:40.528Z,66.53
2023-08-14T21:19:08.291Z,67.22
2023-08-14T21:21:35.731Z,67.36
2023-08-14T21:24:03.138Z,67.57
2023-08-14T21:26:31.244Z,67.91
2023-08-14T21:28:58.823Z,68.25
2023-08-14T21:31:26.243Z,68.28
2023-08-14T21:33:53.633Z,68.01
2023-08-14T21:36:20.883Z,67.86
2023-08-14T21:38:48.257Z,67.44
2023-08-14T21:41:15.517Z,67.58
2023-08-14T21:43:43.492Z,67.89
2023-08-14T21:46:10.803Z,67.85
2023-08-14T21:48:38.282Z,67.91
2023-08-14T21:51:05.602Z,68.17
2023-08-14T21:53:33.088Z,68.32
2023-08-14T21:56:00.361Z,68.61
2023-08-14T21:58:27.753Z,68.93
2023-08-14T22:00:55.109Z,68.85
2023-08-14T22:03:22.497Z,68.84
2023-08-14T22:05:59.411Z,69.01
2023-08-14T22:08:27.789Z,69.01
2023-08-14T22:10:56.093Z,68.72
2023-08-14T22:13:23.552Z,68.77
2023-08-14T22:15:51.210Z,69.03
2023-08-14T22:18:19.070Z,69.76
2023-08-14T22:20:46.514Z,70.42
2023-08-14T22:23:14.159Z,70.62
2023-08-14T22:25:42.417Z,70.44
2023-08-14T22:28:09.824Z,70.41
2023-08-14T22:30:37.388Z,70.44
2023-08-14T22:33:05.310Z,70.71
2023-08-14T22:35:32.644Z,70.69
2023-08-14T22:38:00.050Z,71.26
2023-08-14T22:40:27.404Z,71.11
2023-08-14T22:42:55.970Z,70.88
2023-08-14T22:45:25.333Z,71.14
2023-08-14T22:47:52.878Z,71.33
2023-08-14T22:50:20.346Z,71.76
2023-08-14T22:52:47.701Z,71.72
2023-08-14T22:55:15.004Z,71.71
2023-08-14T22:57:42.421Z,71.91
2023-08-14T23:00:10.305Z,71.78
2023-08-14T23:02:39.279Z,71.92
2023-08-14T23:05:08.502Z,71.14
2023-08-14T23:07:36.088Z,70.27
2023-08-14T23:10:03.451Z,69.72
2023-08-14T23:12:30.800Z,69.74
2023-08-14T23:14:58.040Z,69.72
2023-08-14T23:17:25.381Z,69.76
2023-08-14T23:19:52.836Z,70.10
2023-08-14T23:22:20.535Z,69.94
2023-08-14T23:24:47.849Z,69.93
2023-08-14T23:27:15.208Z,70.78
2023-08-14T23:29:42.556Z,71.09
2023-08-14T23:32:10.053Z,70.56
2023-08-14T23:34:37.341Z,70.96
2023-08-14T23:37:05.022Z,71.39
2023-08-14T23:39:32.277Z,71.40
2023-08-14T23:41:59.688Z,71.43
2023-08-14T23:44:27.453Z,71.68
2023-08-14T23:46:54.927Z,71.56
2023-08-14T23:49:22.430Z,71.85
2023-08-14T23:51:49.909Z,71.29
2023-08-14T23:54:17.122Z,71.36
2023-08-14T23:56:44.535Z,71.52
2023-08-14T23:59:11.898Z,71.67
