createdAt,value
2018-04-23T00:01:03.846Z,45.68
2018-04-23T00:03:32.143Z,46.37
2018-04-23T00:06:00.604Z,45.05
2018-04-23T00:08:29.158Z,45.61
2018-04-23T00:10:57.570Z,45.38
2018-04-23T00:13:26.047Z,44.97
2018-04-23T00:15:54.348Z,45.60
2018-04-23T00:18:22.697Z,44.72
2018-04-23T00:20:51.161Z,44.98
2018-04-23T00:23:19.313Z,45.61
2018-04-23T00:25:48.021Z,44.90
2018-04-23T00:28:16.452Z,44.08
2018-04-23T00:30:44.884Z,45.09
2018-04-23T00:33:13.356Z,45.58
2018-04-23T00:35:41.653Z,45.10
2018-04-23T00:38:10.224Z,45.62
2018-04-23T00:40:38.413Z,46.14
2018-04-23T00:43:06.974Z,45.32
2018-04-23T00:45:35.347Z,46.12
2018-04-23T00:48:03.637Z,46.45
2018-04-23T00:50:32.109Z,45.68
2018-04-23T00:53:12.747Z,48.76
2018-04-23T00:55:41.593Z,50.72
2018-04-23T00:58:10.119Z,48.29
2018-04-23T01:00:38.335Z,49.55
2018-04-23T01:03:06.548Z,50.80
2018-04-23T01:05:35.091Z,52.55
2018-04-23T01:08:03.553Z,54.44
2018-04-23T01:10:31.850Z,50.88
2018-04-23T01:13:00.409Z,53.47
2018-04-23T01:15:28.863Z,54.40
2018-04-23T01:17:57.443Z,52.61
2018-04-23T01:20:25.854Z,51.84
2018-04-23T01:22:54.409Z,49.68
2018-04-23T01:25:23.062Z,50.08
2018-04-23T01:27:51.294Z,49.33
2018-04-23T01:30:19.769Z,48.96
2018-04-23T01:32:48.299Z,49.11
2018-04-23T01:35:16.741Z,49.13
2018-04-23T01:37:45.102Z,48.76
2018-04-23T01:40:13.405Z,48.99
2018-04-23T01:42:41.766Z,48.34
2018-04-23T01:45:09.990Z,48.23
2018-04-23T01:47:38.625Z,48.58
2018-04-23T01:50:06.949Z,50.61
2018-04-23T01:52:35.526Z,50.59
2018-04-23T01:55:04.166Z,49.28
2018-04-23T01:57:32.987Z,49.18
2018-04-23T02:00:01.611Z,48.26
2018-04-23T02:02:30.060Z,48.71
2018-04-23T02:04:58.397Z,48.41
2018-04-23T02:07:26.476Z,48.42
2018-04-23T02:09:55.167Z,48.75
2018-04-23T02:12:23.541Z,48.65
2018-04-23T02:14:52.226Z,50.83
2018-04-23T02:17:20.846Z,51.04
2018-04-23T02:19:49.807Z,49.77
2018-04-23T02:22:18.288Z,51.63
2018-04-23T02:24:46.681Z,49.66
2018-04-23T02:27:15.022Z,49.54
2018-04-23T02:29:43.342Z,49.46
2018-04-23T02:32:11.589Z,49.06
2018-04-23T02:34:39.923Z,48.66
2018-04-23T02:37:08.237Z,48.57
2018-04-23T02:39:36.817Z,48.35
2018-04-23T02:42:05.127Z,48.49
2018-04-23T02:44:33.471Z,48.80
2018-04-23T02:47:01.761Z,49.07
2018-04-23T02:49:30.119Z,49.03
2018-04-23T02:51:58.237Z,48.97
2018-04-23T02:54:26.675Z,49.96
2018-04-23T02:56:55.068Z,49.42
2018-04-23T02:59:23.630Z,49.65
2018-04-23T03:01:52.115Z,49.46
2018-04-23T03:04:20.427Z,49.11
2018-04-23T03:06:48.661Z,49.18
2018-04-23T03:09:16.965Z,49.15
2018-04-23T03:11:45.315Z,49.32
2018-04-23T03:14:13.798Z,49.59
2018-04-23T03:16:42.093Z,48.92
2018-04-23T03:19:10.552Z,49.42
2018-04-23T03:21:39.001Z,49.60
2018-04-23T03:24:07.972Z,49.62
2018-04-23T03:26:36.414Z,49.80
2018-04-23T03:29:04.672Z,49.54
2018-04-23T03:31:32.965Z,49.54
2018-04-23T03:34:01.225Z,49.75
2018-04-23T03:36:29.517Z,49.75
2018-04-23T03:38:58.107Z,50.06
2018-04-23T03:41:26.669Z,50.57
2018-04-23T03:43:55.019Z,50.78
2018-04-23T03:46:23.535Z,54.70
2018-04-23T03:48:51.639Z,53.13
2018-04-23T03:51:20.082Z,55.22
2018-04-23T03:53:48.733Z,57.84
2018-04-23T03:56:17.273Z,54.20
2018-04-23T03:58:45.836Z,53.63
2018-04-23T04:01:14.223Z,54.69
2018-04-23T04:03:42.605Z,54.06
2018-04-23T04:06:10.905Z,54.72
2018-04-23T04:08:39.457Z,54.01
2018-04-23T04:11:07.920Z,54.40
2018-04-23T04:13:48.252Z,55.25
2018-04-23T04:16:28.613Z,57.39
2018-04-23T04:18:57.242Z,57.76
2018-04-23T04:21:25.696Z,57.92
2018-04-23T04:23:54.702Z,59.46
2018-04-23T04:26:22.881Z,57.11
2018-04-23T04:28:52.582Z,58.26
2018-04-23T04:31:20.853Z,59.24
2018-04-23T04:33:49.335Z,57.58
2018-04-23T04:36:17.833Z,58.19
2018-04-23T04:38:46.067Z,58.00
2018-04-23T04:41:14.499Z,57.73
2018-04-23T04:43:42.882Z,56.48
2018-04-23T04:46:11.167Z,56.37
2018-04-23T04:48:39.612Z,57.46
2018-04-23T04:51:07.982Z,56.05
2018-04-23T04:53:36.635Z,56.75
2018-04-23T04:56:04.968Z,56.65
2018-04-23T04:58:33.423Z,56.65
2018-04-23T05:01:02.143Z,54.74
2018-04-23T05:03:30.402Z,55.84
2018-04-23T05:05:58.698Z,57.28
2018-04-23T05:08:27.154Z,56.90
2018-04-23T05:10:55.627Z,56.35
2018-04-23T05:13:23.925Z,57.39
2018-04-23T05:15:52.499Z,57.12
2018-04-23T05:18:21.051Z,56.97
2018-04-23T05:20:49.575Z,55.61
2018-04-23T05:23:17.813Z,56.27
2018-04-23T05:25:46.193Z,56.54
2018-04-23T05:28:14.585Z,57.53
2018-04-23T05:30:42.853Z,56.20
2018-04-23T05:33:11.348Z,57.27
2018-04-23T05:35:39.711Z,56.72
2018-04-23T05:38:08.118Z,55.72
2018-04-23T05:40:36.384Z,55.09
2018-04-23T05:43:04.951Z,52.90
2018-04-23T05:45:33.322Z,52.91
2018-04-23T05:48:01.802Z,52.46
2018-04-23T05:50:30.177Z,51.56
2018-04-23T05:52:58.360Z,51.35
2018-04-23T05:55:26.936Z,50.25
2018-04-23T05:57:55.205Z,50.87
2018-04-23T06:00:23.687Z,50.04
2018-04-23T06:02:52.682Z,49.50
2018-04-23T06:05:20.972Z,49.38
2018-04-23T06:07:49.438Z,48.38
2018-04-23T06:10:17.886Z,47.53
2018-04-23T06:12:46.100Z,46.45
2018-04-23T06:15:14.570Z,46.42
2018-04-23T06:17:42.866Z,45.57
2018-04-23T06:20:11.223Z,43.99
2018-04-23T06:22:39.672Z,43.03
2018-04-23T06:25:08.095Z,41.79
2018-04-23T06:27:36.559Z,41.00
2018-04-23T06:30:04.855Z,40.67
2018-04-23T06:32:33.424Z,38.73
2018-04-23T06:35:01.605Z,37.55
2018-04-23T06:37:30.293Z,37.76
2018-04-23T06:39:58.861Z,36.70
2018-04-23T06:42:27.044Z,37.56
2018-04-23T06:44:55.635Z,36.08
2018-04-23T06:47:24.098Z,36.92
2018-04-23T06:49:52.617Z,35.30
2018-04-23T06:52:21.266Z,35.28
2018-04-23T06:54:49.710Z,34.11
2018-04-23T06:57:18.251Z,32.50
2018-04-23T06:59:46.616Z,32.82
2018-04-23T07:02:14.784Z,31.60
2018-04-23T07:04:43.466Z,31.47
2018-04-23T07:07:12.046Z,32.94
2018-04-23T07:09:40.349Z,32.17
2018-04-23T07:12:08.389Z,31.71
2018-04-23T07:14:37.131Z,32.19
2018-04-23T07:17:05.554Z,31.44
2018-04-23T07:19:34.142Z,30.25
2018-04-23T07:22:02.450Z,30.24
2018-04-23T07:24:31.098Z,29.67
2018-04-23T07:26:59.468Z,30.31
2018-04-23T07:29:27.875Z,29.36
2018-04-23T07:31:56.125Z,28.41
2018-04-23T07:34:24.463Z,27.87
2018-04-23T07:36:52.790Z,25.48
2018-04-23T07:39:21.231Z,26.07
2018-04-23T07:41:50.121Z,27.03
2018-04-23T07:44:18.463Z,26.74
2018-04-23T07:46:47.121Z,26.32
2018-04-23T07:49:15.308Z,26.80
2018-04-23T07:51:43.878Z,25.79
2018-04-23T07:54:12.407Z,26.10
2018-04-23T07:56:40.696Z,25.58
2018-04-23T07:59:08.722Z,23.75
2018-04-23T08:01:36.703Z,24.21
2018-04-23T08:04:04.735Z,23.83
2018-04-23T08:06:33.216Z,24.37
2018-04-23T08:09:01.302Z,23.52
2018-04-23T08:11:29.273Z,23.99
2018-04-23T08:13:57.684Z,24.93
2018-04-23T08:16:26.120Z,22.21
2018-04-23T08:18:54.107Z,22.08
2018-04-23T08:21:22.766Z,22.95
2018-04-23T08:23:51.450Z,23.05
2018-04-23T08:26:19.662Z,23.04
2018-04-23T08:28:48.200Z,21.57
2018-04-23T08:31:16.653Z,22.41
2018-04-23T08:33:45.542Z,21.67
2018-04-23T08:36:14.080Z,22.53
2018-04-23T08:38:42.334Z,22.21
2018-04-23T08:41:10.726Z,20.61
2018-04-23T08:43:39.200Z,20.72
2018-04-23T08:46:07.635Z,19.40
2018-04-23T08:48:36.286Z,20.93
2018-04-23T08:51:04.733Z,19.53
2018-04-23T08:53:33.313Z,21.28
2018-04-23T08:56:01.970Z,21.39
2018-04-23T08:58:30.706Z,21.86
2018-04-23T09:00:59.164Z,20.40
2018-04-23T09:03:27.805Z,20.42
2018-04-23T09:05:56.073Z,21.50
2018-04-23T09:08:24.616Z,20.48
2018-04-23T09:10:53.004Z,18.98
2018-04-23T09:13:21.361Z,19.26
2018-04-23T09:15:50.254Z,18.69
2018-04-23T09:18:18.545Z,20.58
2018-04-23T09:20:46.908Z,18.18
2018-04-23T09:23:15.355Z,18.55
2018-04-23T09:25:43.652Z,17.41
2018-04-23T09:28:11.952Z,17.39
2018-04-23T09:30:40.317Z,17.17
2018-04-23T09:33:08.808Z,17.51
2018-04-23T09:35:37.189Z,17.62
2018-04-23T09:38:05.756Z,16.38
2018-04-23T09:40:34.068Z,17.24
2018-04-23T09:43:02.411Z,16.78
2018-04-23T09:45:31.043Z,15.69
2018-04-23T09:47:59.576Z,16.25
2018-04-23T09:50:28.056Z,15.90
2018-04-23T09:52:57.265Z,14.72
2018-04-23T09:55:25.837Z,14.39
2018-04-23T09:57:54.123Z,15.49
2018-04-23T10:00:28.121Z,14.79
2018-04-23T10:02:57.637Z,14.67
2018-04-23T10:05:26.022Z,14.84
2018-04-23T10:07:54.620Z,14.69
2018-04-23T10:10:23.174Z,13.92
2018-04-23T10:12:51.721Z,15.65
2018-04-23T10:15:20.158Z,15.62
2018-04-23T10:17:48.512Z,15.38
2018-04-23T10:20:16.823Z,13.13
2018-04-23T10:22:45.162Z,13.17
2018-04-23T10:25:13.685Z,14.05
2018-04-23T10:27:42.050Z,14.86
2018-04-23T10:30:10.298Z,15.53
2018-04-23T10:32:38.742Z,15.81
2018-04-23T10:35:07.358Z,14.79
2018-04-23T10:37:35.940Z,14.97
2018-04-23T10:40:04.255Z,14.98
2018-04-23T10:42:32.807Z,14.95
2018-04-23T10:45:01.370Z,15.48
2018-04-23T10:47:29.791Z,15.64
2018-04-23T10:49:58.345Z,16.47
2018-04-23T10:52:26.687Z,14.71
2018-04-23T10:54:55.353Z,14.56
2018-04-23T10:57:23.909Z,13.87
2018-04-23T10:59:52.255Z,13.38
2018-04-23T11:02:20.648Z,12.66
2018-04-23T11:04:48.824Z,13.00
2018-04-23T11:07:17.265Z,13.10
2018-04-23T11:09:45.700Z,13.20
2018-04-23T11:12:14.575Z,12.70
2018-04-23T11:14:42.979Z,13.27
2018-04-23T11:17:11.515Z,14.20
2018-04-23T11:19:39.908Z,14.08
2018-04-23T11:22:08.198Z,12.70
2018-04-23T11:24:36.660Z,12.31
2018-04-23T11:27:05.221Z,11.83
2018-04-23T11:29:33.438Z,11.86
2018-04-23T11:32:02.109Z,11.25
2018-04-23T11:34:30.261Z,10.51
2018-04-23T11:36:58.869Z,10.94
2018-04-23T11:39:27.331Z,9.78
2018-04-23T11:41:55.780Z,10.59
2018-04-23T11:44:24.299Z,10.53
2018-04-23T11:46:52.499Z,10.44
2018-04-23T11:49:20.846Z,10.65
2018-04-23T11:51:49.396Z,9.90
2018-04-23T11:54:18.276Z,9.75
2018-04-23T11:56:46.817Z,10.66
2018-04-23T11:59:15.185Z,10.71
2018-04-23T12:01:43.768Z,10.80
2018-04-23T12:04:12.077Z,10.29
2018-04-23T12:06:41.096Z,9.88
2018-04-23T12:09:09.576Z,10.65
2018-04-23T12:11:38.088Z,11.12
2018-04-23T12:14:06.811Z,10.73
2018-04-23T12:16:35.161Z,9.86
2018-04-23T12:19:03.437Z,11.06
2018-04-23T12:21:31.808Z,9.64
2018-04-23T12:24:00.298Z,9.62
2018-04-23T12:26:28.866Z,10.15
2018-04-23T12:28:57.471Z,9.64
2018-04-23T12:31:26.110Z,9.46
2018-04-23T12:33:54.560Z,9.84
2018-04-23T12:36:22.758Z,9.42
