createdAt,value
2022-11-15T12:38:35.732Z,13.20
2022-11-15T12:41:25.960Z,13.40
2022-11-15T12:43:55.168Z,13.80
2022-11-15T12:46:47.209Z,14.20
2022-11-15T12:49:46.669Z,14.40
2022-11-15T12:52:15.484Z,14.70
2022-11-15T12:55:00.436Z,15.20
2022-11-15T12:57:39.760Z,15.70
2022-11-15T13:00:50.039Z,16.10
2022-11-15T13:03:30.520Z,15.90
2022-11-15T13:06:06.387Z,15.70
2022-11-15T13:08:45.046Z,15.50
2022-11-15T13:11:50.891Z,15.30
2022-11-15T13:14:47.880Z,15.00
2022-11-15T13:17:31.987Z,14.90
2022-11-15T13:20:03.329Z,14.80
2022-11-15T13:22:53.585Z,14.80
2022-11-15T13:25:41.132Z,14.70
2022-11-15T13:28:21.550Z,14.70
2022-11-15T13:30:54.952Z,14.70
2022-11-15T13:33:29.383Z,14.70
2022-11-15T13:36:04.081Z,14.70
2022-11-15T13:38:35.102Z,14.60
2022-11-15T13:41:19.945Z,14.60
2022-11-15T13:43:50.856Z,14.50
2022-11-15T13:46:21.119Z,14.60
2022-11-15T13:48:55.947Z,14.60
2022-11-15T13:51:30.600Z,14.70
2022-11-15T13:54:02.853Z,14.80
2022-11-15T13:56:35.088Z,14.70
2022-11-15T13:59:11.749Z,14.70
2022-11-15T14:01:44.940Z,14.70
2022-11-15T14:04:16.960Z,14.70
2022-11-15T14:06:51.315Z,14.70
2022-11-15T14:09:33.978Z,14.70
2022-11-15T14:12:04.448Z,14.90
2022-11-15T14:14:34.424Z,14.90
2022-11-15T14:17:03.400Z,14.90
2022-11-15T14:19:40.571Z,14.90
2022-11-15T14:22:22.668Z,15.00
2022-11-15T14:25:08.965Z,15.00
2022-11-15T14:27:37.730Z,14.90
