createdAt,value
2022-08-22T00:01:12.109Z,98551.00
2022-08-22T00:02:42.951Z,98526.00
2022-08-22T00:02:44.175Z,98538.00
2022-08-22T00:02:52.897Z,98513.00
2022-08-22T00:03:03.384Z,98510.00
2022-08-22T00:03:11.474Z,98552.00
2022-08-22T00:04:04.041Z,98550.00
2022-08-22T00:07:08.724Z,98536.00
2022-08-22T00:10:09.418Z,98553.00
2022-08-22T00:12:58.222Z,98542.00
2022-08-22T00:15:43.443Z,98543.00
2022-08-22T00:18:33.087Z,98559.00
2022-08-22T00:21:21.952Z,98537.00
2022-08-22T00:24:20.615Z,98546.00
2022-08-22T00:27:10.275Z,98542.00
2022-08-22T00:29:55.233Z,98534.00
2022-08-22T00:32:43.732Z,98538.00
2022-08-22T00:35:23.622Z,98531.00
2022-08-22T00:38:09.657Z,98525.00
2022-08-22T00:40:55.478Z,98530.00
2022-08-22T00:43:50.792Z,98530.00
2022-08-22T00:46:27.547Z,98521.00
2022-08-22T00:49:41.571Z,98520.00
2022-08-22T00:52:42.615Z,98520.00
2022-08-22T00:55:43.493Z,98521.00
2022-08-22T00:59:18.072Z,98523.00
2022-08-22T01:02:13.863Z,98549.00
2022-08-22T01:05:17.186Z,98519.00
2022-08-22T01:08:01.297Z,98519.00
2022-08-22T01:11:11.555Z,98517.00
2022-08-22T01:14:04.307Z,98517.00
2022-08-22T01:16:35.217Z,98524.00
2022-08-22T01:19:24.899Z,98526.00
2022-08-22T01:22:48.757Z,98523.00
2022-08-22T01:26:06.533Z,98518.00
2022-08-22T01:29:19.130Z,98515.00
2022-08-22T01:32:39.943Z,98518.00
2022-08-22T01:35:38.376Z,98522.00
2022-08-22T01:38:28.017Z,98524.00
2022-08-22T01:41:31.911Z,98511.00
2022-08-22T01:44:27.022Z,98517.00
2022-08-22T01:47:08.904Z,98508.00
2022-08-22T01:49:54.382Z,98521.00
2022-08-22T01:52:45.255Z,98526.00
2022-08-22T01:55:41.377Z,98527.00
2022-08-22T01:58:23.551Z,98538.00
2022-08-22T02:01:20.887Z,98538.00
2022-08-22T02:04:14.784Z,98529.00
2022-08-22T02:07:14.315Z,98526.00
2022-08-22T02:09:53.490Z,98531.00
2022-08-22T02:12:42.012Z,98523.00
2022-08-22T02:15:15.777Z,98534.00
2022-08-22T02:18:09.060Z,98521.00
2022-08-22T02:20:48.694Z,98519.00
2022-08-22T02:23:56.363Z,98525.00
2022-08-22T02:26:40.583Z,98527.00
2022-08-22T02:29:19.874Z,98530.00
2022-08-22T02:32:19.889Z,98529.00
2022-08-22T02:35:19.220Z,98526.00
2022-08-22T02:38:13.399Z,98541.00
2022-08-22T02:41:14.993Z,98526.00
2022-08-22T02:43:55.011Z,98517.00
2022-08-22T02:46:55.553Z,98521.00
2022-08-22T02:49:35.018Z,98526.00
2022-08-22T02:52:26.796Z,98520.00
2022-08-22T02:55:03.583Z,98509.00
2022-08-22T02:57:49.456Z,98512.00
2022-08-22T03:00:31.467Z,98517.00
2022-08-22T03:03:31.812Z,98512.00
2022-08-22T03:06:09.390Z,98510.00
2022-08-22T03:09:03.278Z,98513.00
2022-08-22T03:11:38.774Z,98505.00
2022-08-22T03:14:21.179Z,98507.00
2022-08-22T03:17:24.370Z,98506.00
2022-08-22T03:20:20.284Z,98504.00
2022-08-22T03:23:11.919Z,98493.00
2022-08-22T03:26:02.340Z,98503.00
2022-08-22T03:28:59.524Z,98510.00
2022-08-22T03:31:32.474Z,98507.00
2022-08-22T03:34:26.549Z,98511.00
2022-08-22T03:37:16.643Z,98511.00
2022-08-22T03:40:19.517Z,98518.00
2022-08-22T03:43:08.603Z,98508.00
2022-08-22T03:46:11.015Z,98544.00
2022-08-22T03:49:38.299Z,98514.00
2022-08-22T03:53:03.235Z,98513.00
2022-08-22T03:56:20.445Z,98511.00
2022-08-22T03:59:16.120Z,98507.00
2022-08-22T04:02:43.231Z,98514.00
2022-08-22T04:05:44.763Z,98519.00
2022-08-22T04:08:47.847Z,98530.00
2022-08-22T04:11:49.318Z,98529.00
2022-08-22T04:14:41.702Z,98527.00
2022-08-22T04:17:24.598Z,98550.00
2022-08-22T04:20:17.027Z,98544.00
2022-08-22T04:22:59.968Z,98549.00
2022-08-22T04:26:12.807Z,98540.00
2022-08-22T04:28:51.865Z,98540.00
2022-08-22T04:31:33.714Z,98560.00
2022-08-22T04:34:14.213Z,98537.00
2022-08-22T04:36:56.079Z,98534.00
2022-08-22T04:39:34.836Z,98543.00
2022-08-22T04:42:32.596Z,98537.00
2022-08-22T04:45:26.555Z,98536.00
2022-08-22T04:48:13.187Z,98541.00
2022-08-22T04:50:55.277Z,98549.00
2022-08-22T04:54:00.486Z,98547.00
2022-08-22T04:57:03.000Z,98556.00
2022-08-22T04:59:35.326Z,98554.00
2022-08-22T05:02:11.754Z,98556.00
2022-08-22T05:05:01.604Z,98557.00
2022-08-22T05:07:44.291Z,98552.00
2022-08-22T05:10:41.279Z,98554.00
2022-08-22T05:13:32.696Z,98564.00
2022-08-22T05:16:12.844Z,98562.00
2022-08-22T05:19:00.746Z,98562.00
2022-08-22T05:21:38.439Z,98560.00
2022-08-22T05:24:30.297Z,98565.00
2022-08-22T05:27:11.405Z,98561.00
2022-08-22T05:29:46.135Z,98567.00
2022-08-22T05:32:30.321Z,98561.00
2022-08-22T05:35:04.177Z,98556.00
2022-08-22T05:37:48.340Z,98563.00
2022-08-22T05:40:29.978Z,98573.00
2022-08-22T05:43:01.408Z,98586.00
2022-08-22T05:45:35.623Z,98572.00
2022-08-22T05:48:17.453Z,98572.00
2022-08-22T05:50:56.488Z,98572.00
2022-08-22T05:53:41.185Z,98562.00
2022-08-22T05:56:43.417Z,98567.00
2022-08-22T05:59:30.060Z,98561.00
2022-08-22T06:02:10.934Z,98567.00
2022-08-22T06:04:51.929Z,98563.00
2022-08-22T06:07:35.156Z,98572.00
2022-08-22T06:10:29.725Z,98558.00
2022-08-22T06:13:12.936Z,98557.00
2022-08-22T06:15:55.187Z,98555.00
2022-08-22T06:18:29.032Z,98554.00
2022-08-22T06:21:03.916Z,98564.00
2022-08-22T06:23:47.437Z,98573.00
2022-08-22T06:26:20.386Z,98568.00
2022-08-22T06:28:59.147Z,98572.00
2022-08-22T06:31:44.964Z,98572.00
2022-08-22T06:34:33.576Z,98568.00
2022-08-22T06:37:09.784Z,98564.00
2022-08-22T06:39:46.297Z,98561.00
2022-08-22T06:42:33.203Z,98564.00
2022-08-22T06:45:33.718Z,98562.00
2022-08-22T06:48:07.923Z,98556.00
2022-08-22T06:50:43.686Z,98559.00
2022-08-22T06:53:20.824Z,98564.00
2022-08-22T06:55:56.403Z,98565.00
2022-08-22T06:58:36.757Z,98569.00
2022-08-22T07:01:22.706Z,98563.00
2022-08-22T07:04:00.330Z,98570.00
2022-08-22T07:06:44.233Z,98572.00
2022-08-22T07:09:27.311Z,98580.00
2022-08-22T07:12:03.954Z,98585.00
2022-08-22T07:14:45.615Z,98583.00
2022-08-22T07:17:22.146Z,98567.00
2022-08-22T07:20:07.979Z,98569.00
2022-08-22T07:22:39.265Z,98592.00
2022-08-22T07:25:15.012Z,98564.00
2022-08-22T07:28:16.237Z,98569.00
2022-08-22T07:30:57.646Z,98572.00
2022-08-22T07:33:48.463Z,98561.00
2022-08-22T07:36:52.964Z,98565.00
2022-08-22T07:39:51.667Z,98572.00
2022-08-22T07:42:45.372Z,98571.00
2022-08-22T07:45:47.761Z,98565.00
2022-08-22T07:48:28.475Z,98567.00
2022-08-22T07:51:10.046Z,98576.00
2022-08-22T07:54:04.797Z,98572.00
2022-08-22T07:57:21.317Z,98573.00
2022-08-22T07:59:55.768Z,98563.00
2022-08-22T08:02:27.658Z,98584.00
2022-08-22T08:05:00.615Z,98578.00
2022-08-22T08:07:32.283Z,98577.00
2022-08-22T08:10:14.463Z,98584.00
2022-08-22T08:12:56.128Z,98585.00
2022-08-22T08:15:36.172Z,98587.00
2022-08-22T08:18:19.198Z,98586.00
2022-08-22T08:20:55.982Z,98584.00
2022-08-22T08:23:39.574Z,98585.00
2022-08-22T08:26:29.264Z,98582.00
2022-08-22T08:29:02.621Z,98608.00
2022-08-22T08:31:43.131Z,98586.00
2022-08-22T08:34:23.653Z,98590.00
2022-08-22T08:37:02.770Z,98576.00
2022-08-22T08:39:43.174Z,98584.00
2022-08-22T08:43:17.385Z,98574.00
2022-08-22T08:46:16.787Z,98573.00
2022-08-22T08:49:09.514Z,98570.00
2022-08-22T08:52:05.547Z,98569.00
2022-08-22T08:55:27.945Z,98581.00
2022-08-22T08:58:21.584Z,98562.00
2022-08-22T09:01:11.472Z,98556.00
2022-08-22T09:04:24.157Z,98563.00
2022-08-22T09:07:01.883Z,98556.00
2022-08-22T09:10:13.583Z,98562.00
2022-08-22T09:13:20.802Z,98554.00
2022-08-22T09:16:18.792Z,98560.00
2022-08-22T09:19:27.324Z,98561.00
2022-08-22T09:22:26.855Z,98554.00
2022-08-22T09:25:38.730Z,98562.00
2022-08-22T09:28:29.980Z,98554.00
2022-08-22T09:31:47.610Z,98557.00
2022-08-22T09:35:08.084Z,98550.00
2022-08-22T09:37:53.698Z,98554.00
2022-08-22T09:41:08.535Z,98553.00
2022-08-22T09:43:48.845Z,98556.00
2022-08-22T09:46:53.750Z,98551.00
2022-08-22T09:49:48.951Z,98541.00
2022-08-22T09:52:50.172Z,98550.00
2022-08-22T09:55:53.083Z,98547.00
2022-08-22T09:58:41.899Z,98557.00
2022-08-22T10:01:32.581Z,98553.00
2022-08-22T10:04:28.255Z,98552.00
2022-08-22T10:07:30.749Z,98550.00
2022-08-22T10:10:33.280Z,98551.00
2022-08-22T10:13:38.455Z,98562.00
2022-08-22T10:16:34.367Z,98555.00
2022-08-22T10:19:36.734Z,98557.00
2022-08-22T10:22:37.021Z,98560.00
2022-08-22T10:25:42.495Z,98555.00
2022-08-22T10:28:31.883Z,98541.00
2022-08-22T10:32:15.787Z,98556.00
2022-08-22T10:34:54.630Z,98543.00
2022-08-22T10:37:46.176Z,98528.00
2022-08-22T10:40:23.728Z,98530.00
2022-08-22T10:43:09.926Z,98534.00
2022-08-22T10:46:02.456Z,98536.00
2022-08-22T10:49:07.881Z,98526.00
2022-08-22T10:51:53.885Z,98516.00
2022-08-22T10:54:52.159Z,98520.00
2022-08-22T10:57:44.189Z,98514.00
2022-08-22T11:00:46.390Z,98513.00
2022-08-22T11:03:38.595Z,98505.00
2022-08-22T11:06:44.818Z,98501.00
2022-08-22T11:09:39.304Z,98504.00
2022-08-22T11:12:50.520Z,98508.00
2022-08-22T11:16:04.530Z,98490.00
2022-08-22T11:19:15.039Z,98503.00
2022-08-22T11:22:33.918Z,98495.00
2022-08-22T11:25:43.767Z,98499.00
2022-08-22T11:28:37.164Z,98487.00
2022-08-22T11:31:47.186Z,98486.00
2022-08-22T11:34:33.733Z,98480.00
2022-08-22T11:37:23.900Z,98494.00
2022-08-22T11:40:41.902Z,98486.00
2022-08-22T11:43:40.203Z,98498.00
2022-08-22T11:46:20.371Z,98498.00
2022-08-22T11:49:10.803Z,98487.00
2022-08-22T11:52:14.459Z,98477.00
2022-08-22T11:55:10.074Z,98483.00
2022-08-22T11:57:45.791Z,98479.00
2022-08-22T12:00:32.678Z,98474.00
2022-08-22T12:03:58.028Z,98478.00
2022-08-22T12:06:41.805Z,98472.00
2022-08-22T12:09:21.173Z,98476.00
2022-08-22T12:12:17.127Z,98471.00
2022-08-22T12:15:22.407Z,98474.00
2022-08-22T12:18:08.460Z,98471.00
2022-08-22T12:20:45.447Z,98463.00
2022-08-22T12:23:53.376Z,98465.00
2022-08-22T12:26:45.664Z,98464.00
2022-08-22T12:29:45.486Z,98463.00
2022-08-22T12:32:55.902Z,98477.00
2022-08-22T12:35:38.556Z,98459.00
2022-08-22T12:38:44.077Z,98462.00
2022-08-22T12:41:37.719Z,98451.00
2022-08-22T12:45:12.066Z,98457.00
2022-08-22T12:48:07.187Z,98451.00
2022-08-22T12:51:02.142Z,98435.00
2022-08-22T12:54:23.185Z,98446.00
2022-08-22T12:57:37.718Z,98434.00
2022-08-22T13:00:35.052Z,98439.00
2022-08-22T13:03:33.625Z,98432.00
2022-08-22T13:06:35.049Z,98442.00
2022-08-22T13:09:18.797Z,98431.00
2022-08-22T13:11:55.105Z,98425.00
2022-08-22T13:14:34.010Z,98438.00
2022-08-22T13:17:24.195Z,98432.00
2022-08-22T13:20:10.628Z,98456.00
2022-08-22T13:22:45.601Z,98435.00
2022-08-22T13:25:26.582Z,98431.00
2022-08-22T13:28:01.542Z,98427.00
2022-08-22T13:30:38.046Z,98430.00
2022-08-22T13:33:47.984Z,98428.00
2022-08-22T13:36:23.013Z,98424.00
2022-08-22T13:39:12.925Z,98425.00
2022-08-22T13:41:56.408Z,98422.00
2022-08-22T13:44:51.209Z,98430.00
2022-08-22T13:47:27.047Z,98439.00
2022-08-22T13:50:12.754Z,98427.00
2022-08-22T13:52:52.424Z,98427.00
2022-08-22T13:55:49.190Z,98414.00
2022-08-22T13:58:40.617Z,98423.00
2022-08-22T14:01:48.137Z,98428.00
2022-08-22T14:04:37.495Z,98428.00
2022-08-22T14:07:24.368Z,98417.00
2022-08-22T14:10:15.302Z,98421.00
2022-08-22T14:12:55.531Z,98422.00
2022-08-22T14:15:44.604Z,98414.00
2022-08-22T14:18:35.969Z,98422.00
2022-08-22T14:21:28.496Z,98423.00
2022-08-22T14:24:12.185Z,98415.00
2022-08-22T14:27:06.566Z,98407.00
2022-08-22T14:30:01.430Z,98399.00
2022-08-22T14:32:58.015Z,98403.00
2022-08-22T14:35:45.039Z,98413.00
2022-08-22T14:38:46.087Z,98406.00
2022-08-22T14:41:17.336Z,98402.00
2022-08-22T14:44:04.152Z,98403.00
2022-08-22T14:47:00.116Z,98402.00
2022-08-22T14:49:52.687Z,98401.00
2022-08-22T14:52:37.738Z,98394.00
2022-08-22T14:55:26.423Z,98405.00
2022-08-22T14:58:14.601Z,98397.00
2022-08-22T15:00:50.072Z,98399.00
2022-08-22T15:03:30.303Z,98410.00
2022-08-22T15:06:37.681Z,98387.00
2022-08-22T15:09:32.215Z,98396.00
2022-08-22T15:12:08.691Z,98386.00
2022-08-22T15:14:44.008Z,98392.00
2022-08-22T15:17:44.925Z,98391.00
2022-08-22T15:20:45.485Z,98388.00
2022-08-22T15:23:24.446Z,98378.00
2022-08-22T15:26:13.336Z,98377.00
2022-08-22T15:28:53.151Z,98380.00
2022-08-22T15:31:25.095Z,98369.00
2022-08-22T15:34:10.033Z,98373.00
2022-08-22T15:37:07.928Z,98394.00
2022-08-22T15:40:08.177Z,98375.00
2022-08-22T15:42:46.785Z,98368.00
2022-08-22T15:45:37.412Z,98368.00
2022-08-22T15:48:28.467Z,98368.00
2022-08-22T15:51:10.389Z,98360.00
2022-08-22T15:54:25.088Z,98356.00
2022-08-22T15:57:17.946Z,98365.00
2022-08-22T15:59:54.008Z,98365.00
2022-08-22T16:03:39.299Z,98382.00
2022-08-22T16:06:11.924Z,98361.00
2022-08-22T16:08:51.799Z,98370.00
2022-08-22T16:11:33.579Z,98364.00
2022-08-22T16:14:31.076Z,98372.00
2022-08-22T16:17:05.550Z,98361.00
2022-08-22T16:19:38.252Z,98369.00
2022-08-22T16:22:11.266Z,98368.00
2022-08-22T16:25:02.496Z,98365.00
2022-08-22T16:27:34.674Z,98372.00
2022-08-22T16:30:12.372Z,98376.00
2022-08-22T16:32:53.440Z,98366.00
2022-08-22T16:36:37.059Z,98370.00
2022-08-22T16:39:22.147Z,98360.00
2022-08-22T16:42:18.319Z,98360.00
2022-08-22T16:45:13.686Z,98360.00
2022-08-22T16:47:59.330Z,98360.00
2022-08-22T16:50:37.391Z,98362.00
2022-08-22T16:53:28.226Z,98349.00
2022-08-22T16:56:27.022Z,98376.00
2022-08-22T16:59:24.284Z,98359.00
2022-08-22T17:02:53.503Z,98362.00
2022-08-22T17:05:41.657Z,98360.00
2022-08-22T17:08:26.848Z,98354.00
2022-08-22T17:11:03.449Z,98382.00
2022-08-22T17:14:09.119Z,98365.00
2022-08-22T17:17:14.000Z,98365.00
2022-08-22T17:20:04.776Z,98371.00
2022-08-22T17:23:14.824Z,98372.00
2022-08-22T17:26:07.755Z,98375.00
2022-08-22T17:28:52.134Z,98381.00
2022-08-22T17:31:36.265Z,98376.00
2022-08-22T17:34:39.749Z,98378.00
2022-08-22T17:37:41.356Z,98395.00
2022-08-22T17:40:37.197Z,98390.00
2022-08-22T17:43:48.942Z,98383.00
2022-08-22T17:46:43.383Z,98390.00
2022-08-22T17:49:32.555Z,98392.00
2022-08-22T17:52:36.881Z,98394.00
2022-08-22T17:55:23.962Z,98403.00
2022-08-22T17:58:37.609Z,98402.00
2022-08-22T18:01:13.598Z,98417.00
2022-08-22T18:03:53.268Z,98407.00
2022-08-22T18:06:34.314Z,98404.00
2022-08-22T18:09:21.986Z,98410.00
2022-08-22T18:12:02.473Z,98404.00
2022-08-22T18:14:40.678Z,98411.00
2022-08-22T18:17:28.246Z,98414.00
2022-08-22T18:20:51.936Z,98418.00
2022-08-22T18:24:09.782Z,98419.00
2022-08-22T18:27:06.147Z,98426.00
2022-08-22T18:29:51.505Z,98422.00
2022-08-22T18:32:47.874Z,98422.00
2022-08-22T18:35:40.644Z,98428.00
2022-08-22T18:38:45.722Z,98431.00
2022-08-22T18:41:26.069Z,98433.00
2022-08-22T18:43:58.044Z,98438.00
2022-08-22T18:46:41.692Z,98436.00
2022-08-22T18:49:24.802Z,98438.00
2022-08-22T18:52:26.627Z,98446.00
2022-08-22T18:55:15.723Z,98443.00
2022-08-22T18:58:29.135Z,98451.00
2022-08-22T19:01:42.220Z,98449.00
2022-08-22T19:04:58.212Z,98453.00
2022-08-22T19:07:41.259Z,98456.00
2022-08-22T19:10:36.622Z,98467.00
2022-08-22T19:13:52.055Z,98459.00
2022-08-22T19:17:05.010Z,98459.00
2022-08-22T19:20:07.502Z,98467.00
2022-08-22T19:22:38.582Z,98462.00
2022-08-22T19:25:27.118Z,98471.00
2022-08-22T19:28:09.913Z,98469.00
2022-08-22T19:30:50.516Z,98468.00
2022-08-22T19:33:34.804Z,98473.00
2022-08-22T19:36:13.797Z,98485.00
2022-08-22T19:38:59.945Z,98469.00
2022-08-22T19:41:56.904Z,98475.00
2022-08-22T19:44:35.727Z,98472.00
2022-08-22T19:47:41.155Z,98473.00
2022-08-22T19:50:32.845Z,98474.00
2022-08-22T19:53:32.847Z,98478.00
2022-08-22T19:56:50.536Z,98476.00
2022-08-22T19:59:59.459Z,98474.00
2022-08-22T20:03:02.012Z,98475.00
2022-08-22T20:05:51.771Z,98479.00
2022-08-22T20:08:37.878Z,98473.00
2022-08-22T20:11:37.832Z,98478.00
2022-08-22T20:14:30.466Z,98499.00
2022-08-22T20:17:39.436Z,98503.00
2022-08-22T20:20:35.771Z,98484.00
2022-08-22T20:23:23.286Z,98490.00
2022-08-22T20:25:55.988Z,98486.00
2022-08-22T20:28:39.485Z,98492.00
2022-08-22T20:31:27.679Z,98490.00
2022-08-22T20:34:09.547Z,98493.00
2022-08-22T20:36:45.443Z,98487.00
2022-08-22T20:40:51.863Z,98504.00
2022-08-22T20:43:23.573Z,98498.00
2022-08-22T20:46:26.537Z,98505.00
2022-08-22T20:48:57.540Z,98517.00
2022-08-22T20:51:33.497Z,98520.00
2022-08-22T20:54:17.567Z,98516.00
2022-08-22T20:56:54.663Z,98512.00
2022-08-22T20:59:41.763Z,98512.00
2022-08-22T21:02:45.211Z,98511.00
2022-08-22T21:05:16.921Z,98506.00
2022-08-22T21:08:20.472Z,98502.00
2022-08-22T21:11:23.459Z,98511.00
2022-08-22T21:13:55.570Z,98516.00
2022-08-22T21:16:33.066Z,98510.00
2022-08-22T21:19:04.126Z,98514.00
2022-08-22T21:21:35.556Z,98515.00
2022-08-22T21:24:09.445Z,98521.00
2022-08-22T21:27:01.078Z,98514.00
2022-08-22T21:29:35.293Z,98514.00
2022-08-22T21:32:33.104Z,98520.00
2022-08-22T21:35:06.674Z,98521.00
2022-08-22T21:37:45.999Z,98523.00
2022-08-22T21:40:24.573Z,98523.00
2022-08-22T21:43:28.667Z,98535.00
2022-08-22T21:45:59.755Z,98526.00
2022-08-22T21:48:45.649Z,98542.00
2022-08-22T21:51:40.853Z,98528.00
2022-08-22T21:54:28.197Z,98530.00
2022-08-22T21:57:17.173Z,98535.00
2022-08-22T21:59:58.853Z,98537.00
2022-08-22T22:02:41.414Z,98539.00
2022-08-22T22:05:17.003Z,98542.00
2022-08-22T22:07:48.304Z,98555.00
2022-08-22T22:10:22.642Z,98540.00
2022-08-22T22:13:00.925Z,98550.00
2022-08-22T22:15:45.910Z,98543.00
2022-08-22T22:18:25.292Z,98546.00
2022-08-22T22:20:57.947Z,98548.00
2022-08-22T22:23:29.568Z,98550.00
2022-08-22T22:26:03.765Z,98556.00
2022-08-22T22:28:41.514Z,98547.00
2022-08-22T22:31:12.455Z,98548.00
2022-08-22T22:33:43.966Z,98548.00
2022-08-22T22:36:22.791Z,98554.00
2022-08-22T22:38:54.330Z,98561.00
2022-08-22T22:41:25.838Z,98565.00
2022-08-22T22:43:56.857Z,98557.00
2022-08-22T22:46:28.909Z,98567.00
2022-08-22T22:48:59.917Z,98564.00
2022-08-22T22:51:30.991Z,98589.00
2022-08-22T22:54:01.895Z,98572.00
2022-08-22T22:56:32.899Z,98577.00
2022-08-22T22:59:13.486Z,98580.00
2022-08-22T23:02:08.305Z,98609.00
2022-08-22T23:04:43.801Z,98577.00
2022-08-22T23:07:16.423Z,98576.00
2022-08-22T23:09:47.397Z,98578.00
2022-08-22T23:12:18.346Z,98580.00
2022-08-22T23:14:53.871Z,98579.00
2022-08-22T23:17:25.147Z,98583.00
2022-08-22T23:19:56.167Z,98582.00
2022-08-22T23:22:27.219Z,98585.00
2022-08-22T23:24:58.227Z,98586.00
2022-08-22T23:27:29.113Z,98600.00
2022-08-22T23:30:00.238Z,98590.00
2022-08-22T23:32:31.207Z,98594.00
2022-08-22T23:35:02.278Z,98599.00
2022-08-22T23:37:33.443Z,98598.00
2022-08-22T23:40:07.655Z,98600.00
2022-08-22T23:42:39.047Z,98600.00
2022-08-22T23:45:10.194Z,98605.00
2022-08-22T23:47:41.085Z,98601.00
2022-08-22T23:50:11.991Z,98595.00
2022-08-22T23:52:42.973Z,98598.00
2022-08-22T23:55:14.278Z,98594.00
2022-08-22T23:57:45.145Z,98596.00
