createdAt,value
2019-05-17T00:00:07.675Z,0.30
2019-05-17T00:01:07.677Z,0.30
2019-05-17T00:02:07.613Z,0.20
2019-05-17T00:03:07.598Z,0.30
2019-05-17T00:04:07.588Z,0.20
2019-05-17T00:05:07.578Z,0.20
2019-05-17T00:06:07.588Z,0.20
2019-05-17T00:07:07.557Z,0.30
2019-05-17T00:08:07.933Z,0.30
2019-05-17T00:09:07.529Z,0.30
2019-05-17T00:10:07.521Z,0.40
2019-05-17T00:11:07.506Z,0.30
2019-05-17T00:12:07.686Z,0.40
2019-05-17T00:13:11.764Z,0.30
2019-05-17T00:14:08.475Z,0.30
2019-05-17T00:15:07.464Z,0.30
2019-05-17T00:16:07.455Z,0.40
2019-05-17T00:17:07.444Z,0.30
2019-05-17T00:18:07.466Z,0.40
2019-05-17T00:19:07.662Z,0.30
2019-05-17T00:20:07.404Z,0.30
2019-05-17T00:21:07.802Z,0.30
2019-05-17T00:22:07.581Z,0.30
2019-05-17T00:23:07.396Z,0.10
2019-05-17T00:24:13.827Z,0.30
2019-05-17T00:25:07.598Z,0.30
2019-05-17T00:26:07.433Z,0.40
2019-05-17T00:27:07.334Z,0.40
2019-05-17T00:28:07.557Z,0.30
2019-05-17T00:29:07.299Z,0.30
2019-05-17T00:30:07.301Z,0.20
2019-05-17T00:31:07.285Z,0.30
2019-05-17T00:32:07.273Z,0.20
2019-05-17T00:33:08.033Z,0.40
2019-05-17T00:34:07.455Z,0.20
2019-05-17T00:35:07.633Z,0.30
2019-05-17T00:36:07.226Z,0.30
2019-05-17T00:37:07.259Z,0.20
2019-05-17T00:38:07.199Z,0.20
2019-05-17T00:39:07.568Z,0.30
2019-05-17T00:40:07.402Z,0.20
2019-05-17T00:41:07.292Z,0.40
2019-05-17T00:42:07.203Z,0.30
2019-05-17T00:43:07.140Z,0.40
2019-05-17T00:44:07.137Z,0.30
2019-05-17T00:45:07.121Z,0.20
2019-05-17T00:46:07.108Z,0.30
2019-05-17T00:47:07.141Z,0.40
2019-05-17T00:48:07.092Z,0.30
2019-05-17T00:49:07.073Z,0.30
2019-05-17T00:50:07.560Z,0.30
2019-05-17T00:51:10.167Z,0.40
2019-05-17T00:52:07.384Z,0.20
2019-05-17T00:53:07.482Z,0.30
2019-05-17T00:54:07.024Z,0.30
2019-05-17T00:55:07.015Z,0.30
2019-05-17T00:56:13.086Z,0.30
2019-05-17T00:57:07.507Z,0.30
2019-05-17T00:58:07.075Z,0.30
2019-05-17T00:59:07.429Z,0.40
2019-05-17T01:00:08.625Z,0.30
2019-05-17T01:01:08.421Z,0.30
2019-05-17T01:02:07.193Z,0.30
2019-05-17T01:03:07.332Z,0.30
2019-05-17T01:04:07.026Z,0.30
2019-05-17T01:05:06.903Z,0.30
2019-05-17T01:06:06.879Z,0.30
2019-05-17T01:07:07.051Z,0.20
2019-05-17T01:08:07.474Z,0.20
2019-05-17T01:09:07.796Z,0.30
2019-05-17T01:10:07.090Z,0.30
2019-05-17T01:11:07.275Z,0.40
2019-05-17T01:12:07.245Z,0.30
2019-05-17T01:13:07.136Z,0.40
2019-05-17T01:14:07.001Z,0.30
2019-05-17T01:15:07.421Z,0.30
2019-05-17T01:16:07.304Z,0.20
2019-05-17T01:17:07.281Z,0.40
2019-05-17T01:18:07.450Z,0.40
2019-05-17T01:19:06.976Z,0.30
2019-05-17T01:20:06.985Z,0.40
2019-05-17T01:21:06.712Z,0.30
2019-05-17T01:22:07.566Z,0.30
2019-05-17T01:23:07.564Z,0.30
2019-05-17T01:24:06.984Z,0.20
2019-05-17T01:25:06.670Z,0.30
2019-05-17T01:26:07.542Z,0.10
2019-05-17T01:27:06.769Z,0.30
2019-05-17T01:28:13.822Z,0.30
2019-05-17T01:29:06.878Z,0.40
2019-05-17T01:30:06.879Z,0.40
2019-05-17T01:31:06.874Z,0.40
2019-05-17T01:32:06.992Z,0.30
2019-05-17T01:33:06.944Z,0.30
2019-05-17T01:34:07.331Z,0.30
2019-05-17T01:35:07.282Z,0.30
2019-05-17T01:36:07.007Z,0.30
2019-05-17T01:37:06.640Z,0.20
2019-05-17T01:38:07.314Z,0.30
2019-05-17T01:39:15.177Z,0.30
2019-05-17T01:40:07.497Z,0.30
2019-05-17T01:41:07.003Z,0.20
2019-05-17T01:42:06.835Z,0.30
2019-05-17T01:43:07.941Z,0.30
2019-05-17T01:44:07.501Z,0.30
2019-05-17T01:45:07.252Z,0.40
2019-05-17T01:46:06.825Z,0.30
2019-05-17T01:47:07.346Z,0.30
2019-05-17T01:48:07.329Z,0.30
2019-05-17T01:49:06.995Z,0.30
2019-05-17T01:50:06.877Z,0.30
2019-05-17T01:51:07.499Z,0.30
2019-05-17T01:52:07.481Z,0.20
2019-05-17T01:53:07.341Z,0.20
2019-05-17T01:54:06.827Z,0.30
2019-05-17T01:55:06.654Z,0.30
2019-05-17T01:56:06.531Z,0.30
2019-05-17T01:57:07.285Z,0.40
2019-05-17T01:58:07.334Z,0.30
2019-05-17T01:59:06.789Z,0.40
2019-05-17T02:00:12.375Z,0.30
2019-05-17T02:01:07.622Z,0.30
2019-05-17T02:02:07.111Z,0.30
2019-05-17T02:03:07.060Z,0.30
2019-05-17T02:04:06.644Z,0.40
2019-05-17T02:05:06.560Z,0.20
2019-05-17T02:06:07.483Z,0.40
2019-05-17T02:07:06.838Z,0.20
2019-05-17T02:08:06.727Z,0.20
2019-05-17T02:09:06.413Z,0.50
2019-05-17T02:10:07.450Z,0.30
2019-05-17T02:11:06.858Z,0.30
2019-05-17T02:12:06.679Z,0.20
2019-05-17T02:13:06.760Z,0.30
2019-05-17T02:14:06.959Z,0.30
2019-05-17T02:15:06.955Z,0.40
2019-05-17T02:16:07.197Z,0.40
2019-05-17T02:17:06.889Z,0.30
2019-05-17T02:18:07.051Z,0.30
2019-05-17T02:19:06.740Z,0.30
2019-05-17T02:20:06.460Z,0.20
2019-05-17T02:21:06.569Z,0.30
2019-05-17T02:22:07.488Z,0.20
2019-05-17T02:23:07.345Z,0.20
2019-05-17T02:24:07.993Z,0.30
2019-05-17T02:25:07.254Z,0.40
2019-05-17T02:26:06.689Z,0.30
2019-05-17T02:27:05.973Z,0.40
2019-05-17T02:28:05.960Z,0.30
2019-05-17T02:29:05.957Z,0.20
2019-05-17T02:30:05.930Z,0.40
2019-05-17T02:31:05.936Z,0.20
2019-05-17T02:32:12.887Z,0.20
2019-05-17T02:33:05.899Z,0.20
2019-05-17T02:34:05.888Z,0.40
2019-05-17T02:35:05.884Z,0.30
2019-05-17T02:36:05.934Z,0.30
2019-05-17T02:37:05.864Z,0.30
2019-05-17T02:38:05.855Z,0.30
2019-05-17T02:39:05.836Z,0.50
2019-05-17T02:40:08.395Z,0.30
2019-05-17T02:41:05.812Z,0.40
2019-05-17T02:42:05.838Z,0.40
2019-05-17T02:43:05.790Z,0.30
2019-05-17T02:44:05.782Z,0.30
2019-05-17T02:45:05.763Z,0.20
2019-05-17T02:46:05.758Z,0.30
2019-05-17T02:47:05.751Z,0.40
2019-05-17T02:48:05.748Z,0.30
2019-05-17T02:49:05.717Z,0.20
2019-05-17T02:50:06.042Z,0.40
2019-05-17T02:51:05.697Z,0.20
2019-05-17T02:52:05.683Z,0.20
2019-05-17T02:53:05.725Z,0.40
2019-05-17T02:54:05.667Z,0.30
2019-05-17T02:55:05.662Z,0.40
2019-05-17T02:56:05.644Z,0.30
2019-05-17T02:57:05.631Z,0.30
2019-05-17T02:58:05.622Z,0.30
2019-05-17T02:59:05.626Z,0.20
2019-05-17T03:00:05.600Z,0.60
2019-05-17T03:01:05.584Z,0.30
2019-05-17T03:02:05.569Z,0.30
2019-05-17T03:03:05.565Z,0.30
2019-05-17T03:04:13.007Z,0.40
2019-05-17T03:05:05.545Z,0.30
2019-05-17T03:06:05.528Z,0.40
2019-05-17T03:07:05.512Z,0.30
2019-05-17T03:08:05.512Z,0.30
2019-05-17T03:09:05.497Z,0.40
2019-05-17T03:10:18.124Z,0.30
2019-05-17T03:11:06.471Z,0.30
2019-05-17T03:12:05.462Z,0.30
2019-05-17T03:13:05.455Z,0.30
2019-05-17T03:14:05.439Z,0.40
2019-05-17T03:15:05.440Z,0.40
2019-05-17T03:16:05.413Z,0.30
2019-05-17T03:17:05.407Z,0.20
2019-05-17T03:18:05.395Z,0.30
2019-05-17T03:19:05.378Z,0.30
2019-05-17T03:20:05.381Z,0.40
2019-05-17T03:21:05.371Z,0.20
2019-05-17T03:22:07.878Z,0.30
2019-05-17T03:23:05.337Z,0.30
2019-05-17T03:24:05.330Z,0.40
2019-05-17T03:25:05.351Z,0.40
2019-05-17T03:26:05.309Z,0.40
2019-05-17T03:27:05.297Z,0.30
2019-05-17T03:28:05.283Z,0.20
2019-05-17T03:29:05.271Z,0.30
2019-05-17T03:30:05.255Z,0.30
2019-05-17T03:31:08.391Z,0.40
2019-05-17T03:32:08.414Z,0.40
2019-05-17T03:33:07.985Z,0.20
2019-05-17T03:34:07.164Z,0.20
2019-05-17T03:35:07.481Z,0.30
2019-05-17T03:36:15.939Z,0.30
2019-05-17T03:37:07.503Z,0.40
2019-05-17T03:38:05.162Z,0.30
2019-05-17T03:39:05.157Z,0.50
2019-05-17T03:40:23.425Z,0.30
2019-05-17T03:41:17.002Z,0.50
2019-05-17T03:42:06.118Z,0.30
2019-05-17T03:43:05.120Z,0.30
2019-05-17T03:44:05.108Z,0.30
2019-05-17T03:45:05.084Z,0.50
2019-05-17T03:46:05.075Z,0.50
2019-05-17T03:47:05.079Z,0.30
2019-05-17T03:48:05.386Z,0.20
2019-05-17T03:49:05.058Z,0.40
2019-05-17T03:50:05.048Z,0.40
2019-05-17T03:51:05.019Z,0.40
2019-05-17T03:52:05.012Z,0.30
2019-05-17T03:53:05.003Z,0.30
2019-05-17T03:54:04.990Z,0.30
2019-05-17T03:55:04.971Z,0.40
2019-05-17T03:56:04.961Z,0.40
2019-05-17T03:57:04.948Z,0.30
2019-05-17T03:58:04.956Z,0.30
2019-05-17T03:59:04.964Z,0.30
2019-05-17T04:00:04.913Z,0.40
2019-05-17T04:01:04.909Z,0.40
2019-05-17T04:02:04.896Z,0.40
2019-05-17T04:03:04.880Z,0.30
2019-05-17T04:04:04.875Z,0.40
2019-05-17T04:05:04.880Z,0.40
2019-05-17T04:06:04.848Z,0.40
2019-05-17T04:07:04.834Z,0.40
2019-05-17T04:08:13.948Z,0.40
2019-05-17T04:09:04.856Z,0.40
2019-05-17T04:10:04.901Z,0.40
2019-05-17T04:11:20.699Z,0.40
2019-05-17T04:12:05.783Z,0.30
2019-05-17T04:13:04.776Z,0.30
2019-05-17T04:14:04.763Z,0.30
2019-05-17T04:15:04.759Z,0.50
2019-05-17T04:16:08.974Z,0.40
2019-05-17T04:17:04.732Z,0.30
2019-05-17T04:18:04.802Z,0.40
2019-05-17T04:19:04.698Z,0.30
2019-05-17T04:20:04.725Z,0.40
2019-05-17T04:21:04.679Z,0.40
2019-05-17T04:22:04.664Z,0.40
2019-05-17T04:23:04.656Z,0.40
2019-05-17T04:24:04.653Z,0.30
2019-05-17T04:25:04.637Z,0.30
2019-05-17T04:26:04.677Z,0.50
2019-05-17T04:27:04.612Z,0.20
2019-05-17T04:28:04.603Z,0.40
2019-05-17T04:29:04.583Z,0.20
2019-05-17T04:30:04.589Z,0.30
2019-05-17T04:31:04.563Z,0.30
2019-05-17T04:32:04.578Z,0.30
2019-05-17T04:33:04.541Z,0.40
2019-05-17T04:34:04.530Z,0.40
2019-05-17T04:35:04.517Z,0.40
2019-05-17T04:36:04.506Z,0.40
2019-05-17T04:37:04.696Z,0.40
2019-05-17T04:38:04.632Z,0.30
2019-05-17T04:39:04.475Z,0.30
2019-05-17T04:40:13.584Z,0.40
2019-05-17T04:41:04.448Z,0.40
2019-05-17T04:42:04.518Z,0.30
2019-05-17T04:43:04.450Z,0.30
2019-05-17T04:44:04.416Z,0.30
2019-05-17T04:45:04.404Z,0.30
2019-05-17T04:46:04.395Z,0.30
2019-05-17T04:47:04.395Z,0.30
2019-05-17T04:48:04.510Z,0.30
2019-05-17T04:49:04.364Z,0.30
2019-05-17T04:50:04.475Z,0.40
2019-05-17T04:51:04.335Z,0.40
2019-05-17T04:52:04.331Z,0.30
2019-05-17T04:53:04.373Z,0.30
2019-05-17T04:54:04.303Z,0.20
2019-05-17T04:55:04.487Z,0.30
2019-05-17T04:56:04.328Z,0.70
2019-05-17T04:57:04.268Z,0.30
2019-05-17T04:58:04.481Z,0.40
2019-05-17T04:59:04.275Z,0.40
2019-05-17T05:00:04.470Z,0.30
2019-05-17T05:01:04.547Z,0.30
2019-05-17T05:02:04.209Z,0.30
2019-05-17T05:03:04.528Z,0.30
2019-05-17T05:04:04.206Z,0.40
2019-05-17T05:05:04.197Z,0.40
2019-05-17T05:06:04.166Z,0.40
2019-05-17T05:07:04.152Z,0.40
2019-05-17T05:08:04.143Z,0.40
2019-05-17T05:09:04.136Z,0.40
2019-05-17T05:10:04.131Z,0.30
2019-05-17T05:11:04.477Z,0.40
2019-05-17T05:12:12.493Z,0.40
2019-05-17T05:13:04.093Z,0.60
2019-05-17T05:14:04.072Z,0.30
2019-05-17T05:15:04.076Z,0.30
2019-05-17T05:16:04.051Z,0.40
2019-05-17T05:17:04.094Z,0.70
2019-05-17T05:18:04.033Z,0.30
2019-05-17T05:19:04.024Z,0.60
2019-05-17T05:20:04.013Z,0.30
2019-05-17T05:21:04.077Z,0.30
2019-05-17T05:22:04.737Z,0.30
2019-05-17T05:23:03.989Z,0.40
2019-05-17T05:24:03.964Z,0.50
2019-05-17T05:25:03.953Z,0.30
2019-05-17T05:26:03.941Z,0.30
2019-05-17T05:27:03.946Z,0.40
2019-05-17T05:28:03.921Z,0.40
2019-05-17T05:29:03.903Z,0.40
2019-05-17T05:30:03.899Z,0.40
2019-05-17T05:31:03.887Z,0.90
2019-05-17T05:32:03.872Z,0.50
2019-05-17T05:33:03.903Z,0.40
2019-05-17T05:34:03.852Z,0.40
2019-05-17T05:35:03.842Z,0.50
2019-05-17T05:36:03.831Z,0.30
2019-05-17T05:37:03.812Z,0.50
2019-05-17T05:38:03.810Z,0.40
2019-05-17T05:39:03.808Z,0.50
2019-05-17T05:40:03.785Z,0.30
2019-05-17T05:41:03.774Z,0.60
2019-05-17T05:42:09.765Z,0.30
2019-05-17T05:43:04.750Z,0.40
2019-05-17T05:44:12.217Z,0.50
2019-05-17T05:45:03.726Z,0.40
2019-05-17T05:46:03.709Z,0.50
2019-05-17T05:47:03.704Z,0.40
2019-05-17T05:48:03.697Z,0.70
2019-05-17T05:49:03.684Z,0.50
2019-05-17T05:50:03.664Z,0.50
2019-05-17T05:51:05.072Z,0.40
2019-05-17T05:52:03.644Z,0.40
2019-05-17T05:53:03.636Z,0.50
2019-05-17T05:54:03.635Z,0.50
2019-05-17T05:55:03.615Z,0.50
2019-05-17T05:56:03.738Z,0.50
2019-05-17T05:57:03.587Z,0.50
2019-05-17T05:58:03.574Z,0.50
2019-05-17T05:59:03.573Z,0.50
2019-05-17T06:00:03.575Z,0.50
2019-05-17T06:01:03.542Z,0.50
2019-05-17T06:02:03.531Z,0.50
2019-05-17T06:03:04.173Z,0.50
2019-05-17T06:04:03.508Z,0.30
2019-05-17T06:05:03.503Z,0.40
2019-05-17T06:06:03.501Z,0.50
2019-05-17T06:07:03.473Z,0.40
2019-05-17T06:08:03.462Z,0.70
2019-05-17T06:09:03.448Z,0.50
2019-05-17T06:10:03.442Z,0.40
2019-05-17T06:11:03.449Z,0.50
2019-05-17T06:12:03.419Z,0.50
2019-05-17T06:13:03.413Z,0.50
2019-05-17T06:14:03.404Z,0.30
2019-05-17T06:15:03.381Z,0.40
2019-05-17T06:16:11.809Z,0.30
2019-05-17T06:17:03.366Z,0.40
2019-05-17T06:18:03.357Z,0.80
2019-05-17T06:19:03.342Z,0.50
2019-05-17T06:20:03.329Z,0.40
2019-05-17T06:21:03.346Z,0.40
2019-05-17T06:22:03.337Z,0.50
2019-05-17T06:23:03.289Z,0.50
2019-05-17T06:24:03.277Z,0.40
2019-05-17T06:25:04.018Z,0.40
2019-05-17T06:26:04.344Z,0.50
2019-05-17T06:27:03.248Z,0.30
2019-05-17T06:28:03.248Z,0.30
2019-05-17T06:29:03.222Z,0.40
2019-05-17T06:30:03.210Z,0.40
2019-05-17T06:31:03.224Z,0.60
2019-05-17T06:32:03.211Z,0.30
2019-05-17T06:33:03.213Z,0.30
2019-05-17T06:34:03.173Z,0.50
2019-05-17T06:35:03.161Z,0.40
2019-05-17T06:36:03.146Z,0.40
2019-05-17T06:37:03.134Z,0.40
2019-05-17T06:38:03.124Z,0.30
2019-05-17T06:39:03.155Z,0.30
2019-05-17T06:40:03.097Z,0.40
2019-05-17T06:41:03.086Z,0.40
2019-05-17T06:42:03.076Z,0.40
2019-05-17T06:43:04.354Z,0.40
2019-05-17T06:44:03.056Z,0.40
2019-05-17T06:45:03.086Z,0.40
2019-05-17T06:46:03.036Z,0.50
2019-05-17T06:47:03.018Z,0.20
2019-05-17T06:48:11.479Z,0.40
2019-05-17T06:49:03.209Z,0.30
2019-05-17T06:50:03.286Z,0.40
2019-05-17T06:51:02.987Z,0.40
2019-05-17T06:52:02.963Z,0.40
2019-05-17T06:53:03.331Z,0.30
2019-05-17T06:54:02.935Z,0.30
2019-05-17T06:55:05.840Z,0.50
2019-05-17T06:56:03.022Z,0.50
2019-05-17T06:57:03.402Z,0.50
2019-05-17T06:58:02.894Z,0.40
2019-05-17T06:59:02.885Z,0.50
2019-05-17T07:00:06.290Z,0.40
2019-05-17T07:01:03.901Z,0.40
2019-05-17T07:02:02.844Z,0.40
2019-05-17T07:03:02.836Z,0.40
2019-05-17T07:04:02.825Z,0.40
2019-05-17T07:05:02.814Z,0.30
2019-05-17T07:06:02.807Z,0.40
2019-05-17T07:07:02.812Z,0.60
2019-05-17T07:08:02.785Z,0.50
2019-05-17T07:09:02.774Z,0.50
2019-05-17T07:10:02.819Z,0.50
2019-05-17T07:11:02.790Z,0.50
2019-05-17T07:12:02.737Z,0.30
2019-05-17T07:13:02.726Z,0.50
2019-05-17T07:14:02.711Z,0.40
2019-05-17T07:15:02.704Z,0.40
2019-05-17T07:16:02.691Z,0.50
2019-05-17T07:17:02.717Z,0.30
2019-05-17T07:18:02.663Z,0.50
2019-05-17T07:19:02.655Z,0.20
2019-05-17T07:20:10.331Z,0.40
2019-05-17T07:21:03.528Z,0.40
2019-05-17T07:22:02.619Z,0.30
2019-05-17T07:23:03.010Z,0.40
2019-05-17T07:24:02.599Z,0.30
2019-05-17T07:25:02.587Z,0.50
2019-05-17T07:26:02.568Z,0.40
2019-05-17T07:27:02.562Z,0.30
2019-05-17T07:28:02.586Z,0.40
2019-05-17T07:29:02.536Z,0.50
2019-05-17T07:30:02.530Z,0.40
2019-05-17T07:31:02.517Z,0.60
2019-05-17T07:32:02.509Z,0.50
2019-05-17T07:33:02.494Z,0.50
2019-05-17T07:34:02.519Z,0.50
2019-05-17T07:35:02.472Z,0.60
2019-05-17T07:36:02.465Z,0.60
2019-05-17T07:37:02.452Z,0.50
2019-05-17T07:38:02.438Z,0.70
2019-05-17T07:39:02.420Z,1.00
2019-05-17T07:40:05.197Z,0.50
2019-05-17T07:41:02.397Z,0.70
2019-05-17T07:42:02.391Z,0.60
2019-05-17T07:43:10.692Z,0.60
2019-05-17T07:44:03.367Z,0.70
2019-05-17T07:45:02.359Z,0.60
2019-05-17T07:46:02.341Z,0.50
2019-05-17T07:47:02.328Z,0.50
2019-05-17T07:48:02.325Z,0.30
2019-05-17T07:49:02.310Z,0.50
2019-05-17T07:50:02.317Z,0.50
2019-05-17T07:51:02.350Z,0.90
2019-05-17T07:52:10.319Z,1.30
2019-05-17T07:53:02.259Z,0.50
2019-05-17T07:54:02.251Z,0.50
2019-05-17T07:55:02.755Z,0.50
2019-05-17T07:56:02.227Z,0.80
2019-05-17T07:57:02.233Z,0.50
2019-05-17T07:58:02.213Z,0.60
2019-05-17T07:59:02.198Z,0.70
2019-05-17T08:00:02.179Z,0.90
2019-05-17T08:01:02.485Z,0.80
2019-05-17T08:02:02.164Z,0.80
2019-05-17T08:03:02.211Z,0.60
2019-05-17T08:04:02.135Z,0.70
2019-05-17T08:05:02.124Z,0.50
2019-05-17T08:06:02.120Z,0.60
2019-05-17T08:07:02.099Z,0.40
2019-05-17T08:08:02.104Z,0.60
2019-05-17T08:09:04.424Z,0.50
2019-05-17T08:10:02.071Z,1.00
2019-05-17T08:11:02.066Z,0.80
2019-05-17T08:12:02.049Z,0.90
2019-05-17T08:13:02.049Z,1.00
2019-05-17T08:14:02.030Z,0.70
2019-05-17T08:15:02.012Z,0.50
2019-05-17T08:16:02.009Z,0.60
2019-05-17T08:17:01.990Z,0.70
2019-05-17T08:18:02.029Z,0.60
2019-05-17T08:19:01.969Z,0.70
2019-05-17T08:20:02.040Z,0.60
2019-05-17T08:21:01.941Z,0.60
2019-05-17T08:22:01.934Z,0.80
2019-05-17T08:23:04.944Z,1.00
2019-05-17T08:24:10.446Z,0.70
2019-05-17T08:25:01.900Z,0.80
2019-05-17T08:26:01.888Z,0.80
2019-05-17T08:27:01.879Z,0.70
2019-05-17T08:28:01.862Z,0.70
2019-05-17T08:29:01.847Z,0.60
2019-05-17T08:30:01.853Z,0.70
2019-05-17T08:31:01.831Z,0.70
2019-05-17T08:32:01.825Z,0.90
2019-05-17T08:33:01.804Z,0.70
2019-05-17T08:34:01.806Z,0.90
2019-05-17T08:35:01.846Z,1.00
2019-05-17T08:36:01.772Z,0.70
2019-05-17T08:37:01.768Z,1.00
2019-05-17T08:38:01.752Z,1.00
2019-05-17T08:39:01.735Z,0.90
2019-05-17T08:40:01.726Z,0.70
2019-05-17T08:41:01.753Z,0.90
2019-05-17T08:42:01.705Z,0.80
2019-05-17T08:43:01.689Z,0.90
2019-05-17T08:44:01.689Z,0.70
2019-05-17T08:45:01.689Z,1.00
2019-05-17T08:46:02.786Z,0.60
2019-05-17T08:47:01.661Z,0.90
2019-05-17T08:48:01.645Z,0.80
2019-05-17T08:49:01.621Z,0.70
2019-05-17T08:50:01.607Z,0.80
2019-05-17T08:51:01.596Z,0.70
2019-05-17T08:52:01.625Z,0.70
2019-05-17T08:53:01.607Z,0.60
2019-05-17T08:54:01.565Z,0.70
2019-05-17T08:55:01.555Z,1.20
2019-05-17T08:56:09.905Z,0.70
2019-05-17T08:57:01.533Z,0.90
2019-05-17T08:58:01.530Z,0.70
2019-05-17T08:59:01.505Z,0.80
2019-05-17T09:00:01.497Z,0.90
2019-05-17T09:01:01.497Z,0.70
2019-05-17T09:02:01.468Z,0.60
2019-05-17T09:03:01.474Z,0.60
2019-05-17T09:04:01.451Z,0.80
2019-05-17T09:05:01.436Z,0.90
2019-05-17T09:06:02.624Z,0.70
2019-05-17T09:07:03.245Z,0.80
2019-05-17T09:08:01.400Z,0.80
2019-05-17T09:09:01.405Z,0.90
2019-05-17T09:10:02.005Z,0.70
2019-05-17T09:11:01.369Z,0.80
2019-05-17T09:12:01.358Z,1.00
2019-05-17T09:13:01.344Z,0.70
2019-05-17T09:14:02.258Z,0.60
2019-05-17T09:15:01.325Z,0.60
2019-05-17T09:16:01.317Z,0.70
2019-05-17T09:17:01.303Z,0.80
2019-05-17T09:18:01.288Z,0.80
2019-05-17T09:19:01.281Z,0.70
2019-05-17T09:20:01.275Z,0.60
2019-05-17T09:21:01.249Z,0.80
2019-05-17T09:22:01.239Z,0.70
2019-05-17T09:23:01.230Z,0.70
2019-05-17T09:24:01.215Z,0.60
2019-05-17T09:25:01.252Z,1.00
2019-05-17T09:26:01.195Z,0.60
2019-05-17T09:27:01.182Z,0.70
2019-05-17T09:28:09.889Z,1.00
2019-05-17T09:29:01.655Z,0.70
2019-05-17T09:30:01.147Z,0.50
2019-05-17T09:31:01.144Z,0.50
2019-05-17T09:32:01.164Z,1.30
2019-05-17T09:33:01.131Z,1.90
2019-05-17T09:34:01.109Z,0.70
2019-05-17T09:35:01.114Z,0.80
2019-05-17T09:36:01.200Z,0.90
2019-05-17T09:37:01.080Z,1.00
2019-05-17T09:38:01.088Z,0.80
2019-05-17T09:39:01.071Z,0.60
2019-05-17T09:40:01.031Z,0.70
2019-05-17T09:41:01.020Z,0.50
2019-05-17T09:42:01.014Z,0.40
2019-05-17T09:43:01.002Z,0.60
2019-05-17T09:44:12.175Z,0.60
2019-05-17T09:45:01.986Z,0.70
2019-05-17T09:46:01.834Z,0.60
2019-05-17T09:47:00.957Z,0.80
2019-05-17T09:48:00.949Z,0.50
2019-05-17T09:49:01.411Z,0.40
2019-05-17T09:50:00.919Z,0.40
2019-05-17T09:51:00.906Z,0.40
2019-05-17T09:52:00.903Z,0.40
2019-05-17T09:53:00.888Z,0.50
2019-05-17T09:54:00.875Z,0.30
2019-05-17T09:55:00.899Z,0.50
2019-05-17T09:56:00.870Z,0.40
2019-05-17T09:57:00.844Z,0.50
2019-05-17T09:58:00.827Z,0.30
2019-05-17T09:59:00.840Z,0.30
2019-05-17T10:00:09.689Z,0.30
2019-05-17T10:01:01.584Z,0.30
2019-05-17T10:03:00.781Z,0.30
2019-05-17T10:04:00.779Z,0.30
2019-05-17T10:05:00.754Z,0.50
2019-05-17T10:06:00.737Z,0.30
2019-05-17T10:07:00.737Z,0.40
2019-05-17T10:08:00.716Z,0.40
2019-05-17T10:09:00.703Z,0.60
2019-05-17T10:10:00.727Z,0.30
2019-05-17T10:11:08.407Z,0.50
2019-05-17T10:12:01.668Z,0.60
2019-05-17T10:13:00.661Z,0.40
2019-05-17T10:14:01.341Z,0.50
2019-05-17T10:15:00.657Z,0.60
2019-05-17T10:16:00.639Z,0.50
2019-05-17T10:17:00.612Z,0.70
2019-05-17T10:18:00.774Z,1.10
2019-05-17T10:19:00.594Z,1.10
2019-05-17T10:20:00.604Z,0.60
2019-05-17T10:21:00.575Z,0.50
2019-05-17T10:22:00.552Z,0.70
2019-05-17T10:23:00.545Z,0.80
2019-05-17T10:24:00.537Z,0.60
2019-05-17T10:25:00.542Z,1.20
2019-05-17T10:26:00.515Z,0.40
2019-05-17T10:28:00.687Z,0.30
2019-05-17T10:29:00.474Z,0.90
2019-05-17T10:30:00.463Z,0.60
2019-05-17T10:31:02.390Z,0.50
2019-05-17T10:32:10.342Z,0.40
2019-05-17T10:34:01.127Z,0.50
2019-05-17T10:36:00.655Z,0.50
2019-05-17T10:37:00.390Z,0.60
2019-05-17T10:38:00.372Z,0.50
2019-05-17T10:39:00.383Z,0.70
2019-05-17T10:40:00.349Z,0.60
2019-05-17T10:41:00.339Z,0.70
2019-05-17T10:42:00.324Z,0.60
2019-05-17T10:43:00.840Z,0.50
2019-05-17T10:44:00.307Z,0.50
2019-05-17T10:45:00.310Z,0.70
2019-05-17T10:46:00.280Z,0.50
2019-05-17T10:47:00.273Z,0.30
2019-05-17T10:48:00.786Z,0.50
2019-05-17T10:49:00.257Z,0.50
2019-05-17T10:50:00.241Z,0.80
2019-05-17T10:51:00.540Z,0.70
2019-05-17T10:52:00.217Z,0.70
2019-05-17T10:53:00.587Z,0.80
2019-05-17T10:54:00.234Z,0.60
2019-05-17T10:55:00.181Z,0.50
2019-05-17T10:56:00.773Z,0.50
2019-05-17T10:57:00.163Z,0.70
2019-05-17T10:59:00.241Z,0.70
2019-05-17T11:00:00.131Z,0.70
2019-05-17T11:01:00.766Z,0.50
2019-05-17T11:02:00.098Z,0.50
2019-05-17T11:03:00.582Z,0.40
2019-05-17T11:04:06.472Z,0.50
2019-05-17T11:05:00.809Z,0.50
2019-05-17T11:06:00.075Z,0.70
2019-05-17T11:07:00.056Z,0.60
2019-05-17T11:08:00.064Z,0.50
2019-05-17T11:09:00.039Z,0.60
2019-05-17T11:10:00.619Z,0.50
2019-05-17T11:11:00.008Z,0.50
2019-05-17T11:11:59.992Z,0.40
2019-05-17T11:12:59.976Z,0.60
2019-05-17T11:13:59.967Z,1.00
2019-05-17T11:15:10.203Z,0.60
2019-05-17T11:16:00.946Z,0.60
2019-05-17T11:16:59.936Z,0.60
2019-05-17T11:17:59.916Z,0.50
2019-05-17T11:18:59.914Z,0.50
2019-05-17T11:19:59.899Z,0.80
2019-05-17T11:20:59.888Z,0.60
2019-05-17T11:21:59.912Z,0.80
2019-05-17T11:22:59.863Z,1.00
2019-05-17T11:23:59.854Z,0.70
2019-05-17T11:24:59.836Z,0.80
2019-05-17T11:25:59.830Z,0.60
2019-05-17T11:26:59.829Z,0.70
2019-05-17T11:27:59.861Z,0.80
2019-05-17T11:29:59.781Z,0.70
2019-05-17T11:30:59.774Z,0.60
2019-05-17T11:31:59.805Z,0.70
2019-05-17T11:32:59.749Z,0.50
2019-05-17T11:33:59.741Z,0.50
2019-05-17T11:36:06.101Z,0.60
2019-05-17T11:36:59.707Z,0.50
2019-05-17T11:37:59.704Z,0.50
2019-05-17T11:38:59.694Z,0.60
2019-05-17T11:39:59.668Z,0.50
2019-05-17T11:40:59.662Z,0.30
2019-05-17T11:41:59.648Z,0.40
2019-05-17T11:42:59.649Z,1.00
2019-05-17T11:43:59.630Z,0.40
2019-05-17T11:44:59.614Z,0.70
2019-05-17T11:45:59.602Z,0.50
2019-05-17T11:46:59.592Z,0.50
2019-05-17T11:47:59.585Z,0.50
2019-05-17T11:48:59.573Z,0.40
2019-05-17T11:49:59.558Z,0.40
2019-05-17T11:50:59.542Z,0.30
2019-05-17T11:51:59.542Z,0.30
2019-05-17T11:52:59.525Z,0.30
2019-05-17T11:53:59.551Z,0.30
2019-05-17T11:54:59.505Z,0.30
2019-05-17T11:55:59.495Z,0.20
2019-05-17T11:56:59.474Z,0.40
2019-05-17T11:57:59.472Z,0.30
2019-05-17T11:58:59.456Z,0.30
2019-05-17T12:00:59.429Z,0.30
2019-05-17T12:01:59.425Z,0.20
2019-05-17T12:02:59.407Z,0.30
2019-05-17T12:03:59.404Z,0.20
2019-05-17T12:04:59.404Z,0.10
2019-05-17T12:06:59.362Z,0.10
2019-05-17T12:08:08.615Z,0.20
2019-05-17T12:08:59.348Z,0.20
2019-05-17T12:09:59.355Z,0.30
2019-05-17T12:10:59.456Z,0.20
2019-05-17T12:11:59.314Z,0.20
2019-05-17T12:12:59.300Z,0.10
2019-05-17T12:13:59.286Z,0.20
2019-05-17T12:14:59.274Z,0.20
2019-05-17T12:15:59.274Z,0.20
2019-05-17T12:16:59.248Z,0.20
2019-05-17T12:17:59.242Z,0.20
2019-05-17T12:18:59.231Z,0.20
2019-05-17T12:19:59.218Z,0.20
2019-05-17T12:20:59.219Z,0.10
2019-05-17T12:21:59.196Z,0.10
2019-05-17T12:22:59.183Z,0.20
2019-05-17T12:23:59.172Z,0.10
2019-05-17T12:24:59.163Z,0.20
2019-05-17T12:25:59.163Z,0.20
2019-05-17T12:26:59.143Z,0.20
2019-05-17T12:27:59.126Z,0.10
2019-05-17T12:28:59.115Z,0.30
2019-05-17T12:29:59.103Z,0.20
2019-05-17T12:31:59.091Z,0.20
2019-05-17T12:32:59.074Z,0.10
2019-05-17T12:33:59.064Z,0.10
2019-05-17T12:34:59.060Z,0.20
2019-05-17T12:35:59.034Z,0.10
2019-05-17T12:37:59.010Z,0.10
2019-05-17T12:38:59.006Z,0.20
2019-05-17T12:40:05.118Z,0.10
2019-05-17T12:40:58.982Z,0.10
2019-05-17T12:41:59.002Z,0.20
2019-05-17T12:42:58.973Z,0.20
2019-05-17T12:43:58.946Z,0.10
2019-05-17T12:44:58.935Z,0.20
2019-05-17T12:46:01.190Z,0.10
2019-05-17T12:46:58.914Z,0.10
2019-05-17T12:47:58.939Z,0.10
2019-05-17T12:49:01.892Z,0.20
2019-05-17T12:49:58.873Z,0.10
2019-05-17T12:50:58.870Z,0.20
2019-05-17T12:51:58.857Z,0.10
2019-05-17T12:52:58.844Z,0.10
2019-05-17T12:53:58.830Z,0.10
2019-05-17T12:54:58.838Z,0.20
2019-05-17T12:55:58.812Z,0.10
2019-05-17T12:56:58.808Z,0.20
2019-05-17T12:57:58.785Z,0.20
2019-05-17T12:58:58.804Z,0.20
2019-05-17T12:59:58.776Z,0.10
2019-05-17T13:00:58.756Z,0.10
2019-05-17T13:02:58.726Z,0.20
2019-05-17T13:03:58.719Z,0.10
2019-05-17T13:04:58.712Z,0.20
2019-05-17T13:05:58.703Z,0.10
2019-05-17T13:06:58.688Z,0.10
2019-05-17T13:08:58.666Z,0.20
2019-05-17T13:09:58.663Z,0.10
2019-05-17T13:10:58.639Z,0.10
2019-05-17T13:12:04.724Z,0.20
2019-05-17T13:12:58.619Z,0.20
2019-05-17T13:13:58.616Z,0.20
2019-05-17T13:14:58.635Z,0.20
2019-05-17T13:15:58.579Z,0.20
2019-05-17T13:16:58.570Z,0.10
2019-05-17T13:17:58.562Z,0.10
2019-05-17T13:18:58.551Z,0.20
2019-05-17T13:19:58.539Z,0.10
2019-05-17T13:20:58.536Z,0.20
2019-05-17T13:21:58.524Z,0.10
2019-05-17T13:22:58.504Z,0.20
2019-05-17T13:23:58.495Z,0.20
2019-05-17T13:24:58.486Z,0.10
2019-05-17T13:25:58.512Z,0.10
2019-05-17T13:26:58.454Z,0.10
2019-05-17T13:27:58.449Z,0.10
2019-05-17T13:28:58.444Z,0.20
2019-05-17T13:29:58.423Z,0.10
2019-05-17T13:30:58.413Z,0.20