createdAt,value
2019-02-14T00:00:11.895Z,100.00
2019-02-14T00:02:40.229Z,100.00
2019-02-14T00:05:16.198Z,100.00
2019-02-14T00:07:38.747Z,100.00
2019-02-14T00:10:09.302Z,100.00
2019-02-14T00:12:37.981Z,100.00
2019-02-14T00:15:09.714Z,100.00
2019-02-14T00:17:38.021Z,100.00
2019-02-14T00:20:08.679Z,100.00
2019-02-14T00:22:37.055Z,100.00
2019-02-14T00:25:07.063Z,100.00
2019-02-14T00:27:35.454Z,100.00
2019-02-14T00:30:03.998Z,100.00
2019-02-14T00:32:32.316Z,100.00
2019-02-14T00:35:00.621Z,100.00
2019-02-14T00:37:29.207Z,100.00
2019-02-14T00:39:57.536Z,100.00
2019-02-14T00:42:26.233Z,100.00
2019-02-14T00:44:54.600Z,100.00
2019-02-14T00:47:23.208Z,100.00
2019-02-14T00:49:51.509Z,100.00
2019-02-14T00:52:19.842Z,100.00
2019-02-14T00:54:48.155Z,100.00
2019-02-14T00:57:16.495Z,100.00
2019-02-14T00:59:44.801Z,100.00
2019-02-14T01:02:13.104Z,100.00
2019-02-14T01:04:41.775Z,100.00
2019-02-14T01:07:10.359Z,100.00
2019-02-14T01:09:38.793Z,100.00
2019-02-14T01:12:08.341Z,100.00
2019-02-14T01:14:36.716Z,100.00
2019-02-14T01:17:05.175Z,100.00
2019-02-14T01:19:33.485Z,100.00
2019-02-14T01:22:01.910Z,100.00
2019-02-14T01:24:30.227Z,100.00
2019-02-14T01:26:58.529Z,100.00
2019-02-14T01:29:26.854Z,100.00
2019-02-14T01:31:55.161Z,100.00
2019-02-14T01:34:23.569Z,100.00
2019-02-14T01:36:52.167Z,100.00
2019-02-14T01:39:20.479Z,100.00
2019-02-14T01:41:48.808Z,100.00
2019-02-14T01:44:17.415Z,100.00
2019-02-14T01:46:45.824Z,100.00
2019-02-14T01:49:14.133Z,100.00
2019-02-14T01:51:42.446Z,100.00
2019-02-14T01:54:10.768Z,100.00
2019-02-14T01:56:39.426Z,100.00
2019-02-14T01:59:07.738Z,100.00
2019-02-14T02:01:36.136Z,100.00
2019-02-14T02:04:04.892Z,100.00
2019-02-14T02:06:33.205Z,100.00
2019-02-14T02:09:01.535Z,100.00
2019-02-14T02:11:29.910Z,100.00
2019-02-14T02:13:58.220Z,100.00
2019-02-14T02:16:26.550Z,100.00
2019-02-14T02:18:54.862Z,100.00
2019-02-14T02:21:23.191Z,100.00
2019-02-14T02:23:51.580Z,100.00
2019-02-14T02:26:19.889Z,100.00
2019-02-14T02:28:48.224Z,100.00
2019-02-14T02:31:16.524Z,100.00
2019-02-14T02:33:44.916Z,100.00
2019-02-14T02:36:13.226Z,100.00
2019-02-14T02:38:41.539Z,100.00
2019-02-14T02:41:09.853Z,100.00
2019-02-14T02:43:38.159Z,100.00
2019-02-14T02:46:06.488Z,100.00
2019-02-14T02:48:34.803Z,100.00
2019-02-14T02:51:03.112Z,100.00
2019-02-14T02:53:31.791Z,100.00
2019-02-14T02:56:00.097Z,100.00
2019-02-14T02:58:28.433Z,100.00
2019-02-14T03:00:56.747Z,100.00
2019-02-14T03:03:25.067Z,100.00
2019-02-14T03:05:53.395Z,100.00
2019-02-14T03:08:21.694Z,100.00
2019-02-14T03:10:50.017Z,100.00
2019-02-14T03:13:18.644Z,100.00
2019-02-14T03:15:47.030Z,100.00
2019-02-14T03:18:15.359Z,100.00
2019-02-14T03:20:43.846Z,100.00
2019-02-14T03:23:13.046Z,100.00
2019-02-14T03:25:41.370Z,100.00
2019-02-14T03:28:09.683Z,100.00
2019-02-14T03:30:38.105Z,100.00
2019-02-14T03:33:06.425Z,100.00
2019-02-14T03:35:34.735Z,100.00
2019-02-14T03:38:03.068Z,100.00
2019-02-14T03:40:31.377Z,100.00
2019-02-14T03:42:59.789Z,100.00
2019-02-14T03:45:28.107Z,100.00
2019-02-14T03:47:56.422Z,100.00
2019-02-14T03:50:24.825Z,100.00
2019-02-14T03:52:53.136Z,100.00
2019-02-14T03:55:21.497Z,100.00
2019-02-14T03:57:49.810Z,100.00
2019-02-14T04:00:18.704Z,100.00
2019-02-14T04:02:47.410Z,100.00
2019-02-14T04:05:15.732Z,100.00
2019-02-14T04:07:44.103Z,100.00
2019-02-14T04:10:13.974Z,100.00
2019-02-14T04:12:42.586Z,100.00
2019-02-14T04:15:16.270Z,100.00
2019-02-14T04:17:44.578Z,100.00
2019-02-14T04:20:13.569Z,100.00
2019-02-14T04:22:41.883Z,100.00
2019-02-14T04:25:10.559Z,100.00
2019-02-14T04:27:38.889Z,100.00
2019-02-14T04:30:10.560Z,100.00
2019-02-14T04:32:38.898Z,100.00
2019-02-14T04:35:07.743Z,100.00
2019-02-14T04:37:36.048Z,100.00
2019-02-14T04:40:07.666Z,100.00
2019-02-14T04:42:35.981Z,100.00
2019-02-14T04:45:06.062Z,100.00
2019-02-14T04:47:34.374Z,100.00
2019-02-14T04:50:02.817Z,100.00
2019-02-14T04:52:31.145Z,100.00
2019-02-14T04:54:59.918Z,100.00
2019-02-14T04:57:29.891Z,100.00
2019-02-14T04:59:58.477Z,100.00
2019-02-14T05:02:26.784Z,100.00
2019-02-14T05:04:55.129Z,100.00
2019-02-14T05:07:23.435Z,100.00
2019-02-14T05:09:51.741Z,100.00
2019-02-14T05:12:20.061Z,100.00
2019-02-14T05:14:48.440Z,100.00
2019-02-14T05:17:16.793Z,100.00
2019-02-14T05:19:45.089Z,100.00
2019-02-14T05:22:13.393Z,100.00
2019-02-14T05:24:41.730Z,100.00
2019-02-14T05:27:10.039Z,100.00
2019-02-14T05:29:38.385Z,100.00
2019-02-14T05:32:06.684Z,100.00
2019-02-14T05:34:34.992Z,100.00
2019-02-14T05:37:03.622Z,100.00
2019-02-14T05:39:32.316Z,100.00
2019-02-14T05:42:00.648Z,100.00
2019-02-14T05:44:29.278Z,100.00
2019-02-14T05:46:57.587Z,100.00
2019-02-14T05:49:25.916Z,100.00
2019-02-14T05:51:54.222Z,100.00
2019-02-14T05:54:22.583Z,100.00
2019-02-14T05:56:51.187Z,100.00
2019-02-14T05:59:19.490Z,100.00
2019-02-14T06:01:48.154Z,100.00
2019-02-14T06:04:16.465Z,100.00
2019-02-14T06:06:44.811Z,100.00
2019-02-14T06:09:13.116Z,100.00
2019-02-14T06:11:41.784Z,100.00
2019-02-14T06:14:10.151Z,100.00
2019-02-14T06:16:38.457Z,100.00
2019-02-14T06:19:06.799Z,100.00
2019-02-14T06:21:35.103Z,100.00
2019-02-14T06:24:03.410Z,100.00
2019-02-14T06:26:31.726Z,100.00
2019-02-14T06:29:00.036Z,100.00
2019-02-14T06:31:28.378Z,100.00
2019-02-14T06:33:56.700Z,100.00
2019-02-14T06:36:25.005Z,100.00
2019-02-14T06:38:53.674Z,100.00
2019-02-14T06:41:21.982Z,100.00
2019-02-14T06:43:50.306Z,100.00
2019-02-14T06:46:18.616Z,100.00
2019-02-14T06:48:46.966Z,100.00
2019-02-14T06:51:15.276Z,100.00
2019-02-14T06:53:43.582Z,100.00
2019-02-14T06:56:11.986Z,100.00
2019-02-14T06:58:40.298Z,100.00
2019-02-14T07:01:08.636Z,100.00
2019-02-14T07:03:36.943Z,100.00
2019-02-14T07:06:05.320Z,100.00
2019-02-14T07:08:34.236Z,100.00
2019-02-14T07:11:02.547Z,100.00
2019-02-14T07:13:30.865Z,100.00
2019-02-14T07:15:59.398Z,100.00
2019-02-14T07:18:27.703Z,100.00
2019-02-14T07:20:56.315Z,100.00
2019-02-14T07:23:24.961Z,100.00
2019-02-14T07:25:53.291Z,100.00
2019-02-14T07:28:21.609Z,100.00
2019-02-14T07:30:49.954Z,100.00
2019-02-14T07:33:18.379Z,100.00
2019-02-14T07:35:46.693Z,100.00
2019-02-14T07:38:15.024Z,100.00
2019-02-14T07:40:43.626Z,100.00
2019-02-14T07:43:11.960Z,100.00
2019-02-14T07:45:41.335Z,100.00
2019-02-14T07:48:09.925Z,100.00
2019-02-14T07:50:38.235Z,100.00
2019-02-14T07:53:06.549Z,100.00
2019-02-14T07:55:34.881Z,100.00
2019-02-14T07:58:03.230Z,100.00
2019-02-14T08:00:31.572Z,100.00
2019-02-14T08:03:00.432Z,100.00
2019-02-14T08:05:28.698Z,100.00
2019-02-14T08:07:57.025Z,100.00
2019-02-14T08:10:25.331Z,100.00
2019-02-14T08:12:54.024Z,100.00
2019-02-14T08:15:22.331Z,100.00
2019-02-14T08:17:50.639Z,100.00
2019-02-14T08:20:21.584Z,100.00
2019-02-14T08:22:49.941Z,100.00
2019-02-14T08:25:18.348Z,100.00
2019-02-14T08:27:46.660Z,100.00
2019-02-14T08:30:17.983Z,100.00
2019-02-14T08:32:46.296Z,100.00
2019-02-14T08:35:14.602Z,100.00
2019-02-14T08:37:45.817Z,100.00
2019-02-14T08:40:21.973Z,100.00
2019-02-14T08:42:50.278Z,100.00
2019-02-14T08:45:18.606Z,100.00
2019-02-14T08:47:47.275Z,100.00
2019-02-14T08:50:15.646Z,100.00
2019-02-14T08:52:44.020Z,100.00
2019-02-14T08:55:12.686Z,100.00
2019-02-14T08:57:41.010Z,100.00
2019-02-14T09:00:17.062Z,100.00
2019-02-14T09:02:45.447Z,100.00
2019-02-14T09:05:14.249Z,100.00
2019-02-14T09:07:42.606Z,100.00
2019-02-14T09:10:13.339Z,100.00
2019-02-14T09:12:41.647Z,100.00
2019-02-14T09:15:14.651Z,100.00
2019-02-14T09:17:43.038Z,100.00
2019-02-14T09:20:19.099Z,100.00
2019-02-14T09:22:47.410Z,100.00
2019-02-14T09:25:15.811Z,100.00
2019-02-14T09:27:44.117Z,100.00
2019-02-14T09:30:14.804Z,100.00
2019-02-14T09:32:43.302Z,100.00
2019-02-14T09:35:11.753Z,100.00
2019-02-14T09:37:40.084Z,100.00
2019-02-14T09:40:18.279Z,100.00
2019-02-14T09:42:46.665Z,100.00
2019-02-14T09:45:15.146Z,100.00
2019-02-14T09:47:43.517Z,100.00
2019-02-14T09:50:13.594Z,100.00
2019-02-14T09:52:42.371Z,100.00
2019-02-14T09:55:15.086Z,100.00
2019-02-14T09:57:43.454Z,100.00
2019-02-14T10:00:16.880Z,100.00
2019-02-14T10:02:45.356Z,100.00
2019-02-14T10:05:15.209Z,100.00
2019-02-14T10:07:43.590Z,100.00
2019-02-14T10:10:14.749Z,100.00
2019-02-14T10:12:43.417Z,100.00
2019-02-14T10:15:11.912Z,100.00
2019-02-14T10:17:40.225Z,100.00
2019-02-14T10:20:14.070Z,100.00
2019-02-14T10:22:42.378Z,100.00
2019-02-14T10:25:11.526Z,100.00
2019-02-14T10:27:39.860Z,100.00
2019-02-14T10:30:17.243Z,100.00
2019-02-14T10:32:45.933Z,100.00
2019-02-14T10:35:14.512Z,100.00
2019-02-14T10:37:42.983Z,100.00
2019-02-14T10:40:13.732Z,100.00
2019-02-14T10:42:42.049Z,100.00
2019-02-14T10:45:13.113Z,100.00
2019-02-14T10:47:41.428Z,100.00
2019-02-14T10:50:11.292Z,100.00
2019-02-14T10:52:39.670Z,100.00
2019-02-14T10:55:10.897Z,100.00
2019-02-14T10:57:39.287Z,100.00
2019-02-14T11:00:16.278Z,100.00
2019-02-14T11:02:45.054Z,100.00
2019-02-14T11:05:15.104Z,100.00
2019-02-14T11:07:43.501Z,100.00
2019-02-14T11:10:13.568Z,100.00
2019-02-14T11:12:41.872Z,100.00
2019-02-14T11:15:22.070Z,100.00
2019-02-14T11:17:50.376Z,100.00
2019-02-14T11:20:19.083Z,100.00
2019-02-14T11:22:49.046Z,100.00
2019-02-14T11:25:26.555Z,100.00
2019-02-14T11:27:54.880Z,100.00
2019-02-14T11:30:23.185Z,100.00
2019-02-14T11:32:51.525Z,100.00
2019-02-14T11:35:19.823Z,97.84
2019-02-14T11:37:48.117Z,92.62
2019-02-14T11:40:16.471Z,85.70
2019-02-14T11:42:45.055Z,81.39
2019-02-14T11:45:24.163Z,74.80
2019-02-14T11:47:52.465Z,76.12
2019-02-14T11:50:21.160Z,72.90
2019-02-14T11:52:49.461Z,65.94
2019-02-14T11:55:17.839Z,65.94
2019-02-14T11:57:46.233Z,62.03
2019-02-14T12:00:24.315Z,62.26
2019-02-14T12:02:55.808Z,61.27
2019-02-14T12:05:22.729Z,61.43
2019-02-14T12:07:51.051Z,59.76
2019-02-14T12:10:19.780Z,59.21
2019-02-14T12:12:48.078Z,57.04
2019-02-14T12:15:16.464Z,59.19
2019-02-14T12:17:45.138Z,53.46
2019-02-14T12:20:15.406Z,52.36
2019-02-14T12:22:46.505Z,52.67
2019-02-14T12:25:29.129Z,53.10
2019-02-14T12:27:57.431Z,51.46
2019-02-14T12:30:25.806Z,54.53
2019-02-14T12:32:54.125Z,53.07
2019-02-14T12:35:22.426Z,49.93
2019-02-14T12:37:50.772Z,48.64
2019-02-14T12:40:19.147Z,49.76
2019-02-14T12:42:47.451Z,49.64
2019-02-14T12:45:21.529Z,48.61
2019-02-14T12:47:48.838Z,49.33
2019-02-14T12:50:17.174Z,47.08
2019-02-14T12:52:45.480Z,48.71
2019-02-14T12:55:13.777Z,49.35
2019-02-14T12:57:42.118Z,47.99
2019-02-14T13:00:16.254Z,51.62
2019-02-14T13:02:44.588Z,48.72
2019-02-14T13:05:12.956Z,50.23
2019-02-14T13:07:41.255Z,51.11
2019-02-14T13:10:12.215Z,49.18
2019-02-14T13:12:40.520Z,46.58
2019-02-14T13:15:14.805Z,47.12
2019-02-14T13:17:43.113Z,48.08
2019-02-14T13:20:11.429Z,48.37
2019-02-14T13:22:39.820Z,49.93
2019-02-14T13:25:10.804Z,51.14
2019-02-14T13:27:39.135Z,48.50
2019-02-14T13:30:10.910Z,48.10
2019-02-14T13:32:39.279Z,47.01
2019-02-14T13:35:08.076Z,48.46
2019-02-14T13:37:36.374Z,44.95
2019-02-14T13:40:06.528Z,47.10
2019-02-14T13:42:34.836Z,45.41
2019-02-14T13:45:03.137Z,48.71
2019-02-14T13:47:31.470Z,49.55
2019-02-14T13:49:59.763Z,51.56
2019-02-14T13:52:28.173Z,47.24
2019-02-14T13:54:56.480Z,48.94
2019-02-14T13:57:24.861Z,49.67
2019-02-14T13:59:53.190Z,49.64
2019-02-14T14:02:21.489Z,48.60
2019-02-14T14:04:49.910Z,51.58
2019-02-14T14:07:18.202Z,48.79
2019-02-14T14:09:46.509Z,49.09
2019-02-14T14:12:14.840Z,49.21
2019-02-14T14:14:43.143Z,49.80
2019-02-14T14:17:11.797Z,49.82
2019-02-14T14:19:40.107Z,50.05
2019-02-14T14:22:08.761Z,47.95
2019-02-14T14:24:37.453Z,50.21
2019-02-14T14:27:06.164Z,55.29
2019-02-14T14:29:34.504Z,53.13
2019-02-14T14:32:02.801Z,51.54
2019-02-14T14:34:31.105Z,49.04
2019-02-14T14:36:59.429Z,48.81
2019-02-14T14:39:28.050Z,48.79
2019-02-14T14:41:56.390Z,51.20
2019-02-14T14:44:26.354Z,49.57
2019-02-14T14:46:55.033Z,47.34
2019-02-14T14:49:23.737Z,48.26
2019-02-14T14:51:52.043Z,47.94
2019-02-14T14:54:20.390Z,48.73
2019-02-14T14:56:48.754Z,48.97
2019-02-14T14:59:17.060Z,47.95
2019-02-14T15:01:45.379Z,49.67
2019-02-14T15:04:13.753Z,49.48
2019-02-14T15:06:42.081Z,49.35
2019-02-14T15:09:10.855Z,49.89
2019-02-14T15:11:39.574Z,49.98
2019-02-14T15:14:08.263Z,51.55
2019-02-14T15:16:36.563Z,49.09
2019-02-14T15:19:04.894Z,49.39
2019-02-14T15:21:33.315Z,51.53
2019-02-14T15:24:01.639Z,52.51
2019-02-14T15:26:29.950Z,54.97
2019-02-14T15:28:58.272Z,52.83
2019-02-14T15:31:26.577Z,56.96
2019-02-14T15:33:55.214Z,54.13
2019-02-14T15:36:26.542Z,56.48
2019-02-14T15:38:53.938Z,58.98
2019-02-14T15:41:22.337Z,58.30
2019-02-14T15:43:50.644Z,59.53
2019-02-14T15:46:18.954Z,62.75
2019-02-14T15:48:47.617Z,64.99
2019-02-14T15:51:17.784Z,61.64
2019-02-14T15:53:46.398Z,61.44
2019-02-14T15:56:14.763Z,61.46
2019-02-14T15:58:43.057Z,62.62
2019-02-14T16:01:11.397Z,65.33
2019-02-14T16:03:40.696Z,65.43
2019-02-14T16:06:09.768Z,68.17
2019-02-14T16:08:38.157Z,68.65
2019-02-14T16:11:06.546Z,70.72
2019-02-14T16:13:35.165Z,71.12
2019-02-14T16:16:03.848Z,71.83
2019-02-14T16:18:32.181Z,72.90
2019-02-14T16:21:00.811Z,75.82
2019-02-14T16:23:31.765Z,76.96
2019-02-14T16:26:00.163Z,78.42
2019-02-14T16:28:28.527Z,80.02
2019-02-14T16:30:56.975Z,81.12
2019-02-14T16:33:25.250Z,82.23
2019-02-14T16:35:53.555Z,81.93
2019-02-14T16:38:21.885Z,83.96
2019-02-14T16:40:51.133Z,85.24
2019-02-14T16:43:19.458Z,86.38
2019-02-14T16:45:47.755Z,87.25
2019-02-14T16:48:16.487Z,87.45
2019-02-14T16:50:44.852Z,87.92
2019-02-14T16:53:13.220Z,88.58
2019-02-14T16:55:41.630Z,89.46
2019-02-14T16:58:09.933Z,90.39
2019-02-14T17:00:38.234Z,90.84
2019-02-14T17:03:06.560Z,91.98
2019-02-14T17:05:34.855Z,92.42
2019-02-14T17:08:03.656Z,92.88
2019-02-14T17:10:37.102Z,93.14
2019-02-14T17:13:02.048Z,94.25
2019-02-14T17:15:30.367Z,95.36
2019-02-14T17:17:58.675Z,95.95
2019-02-14T17:20:27.020Z,96.93
2019-02-14T17:22:55.320Z,98.36
2019-02-14T17:25:23.621Z,99.76
2019-02-14T17:27:52.240Z,100.00
2019-02-14T17:30:20.558Z,100.00
2019-02-14T17:32:48.901Z,99.94
2019-02-14T17:35:17.207Z,100.00
2019-02-14T17:37:45.576Z,99.58
2019-02-14T17:40:14.168Z,99.67
2019-02-14T17:42:42.476Z,100.00
2019-02-14T17:45:11.326Z,100.00
2019-02-14T17:47:39.655Z,100.00
2019-02-14T17:50:09.102Z,100.00
2019-02-14T17:52:37.436Z,100.00
2019-02-14T17:55:08.690Z,100.00
2019-02-14T17:57:37.094Z,100.00
2019-02-14T18:00:11.267Z,100.00
2019-02-14T18:02:39.643Z,100.00
2019-02-14T18:05:09.315Z,100.00
2019-02-14T18:07:37.626Z,100.00
2019-02-14T18:10:09.146Z,100.00
2019-02-14T18:12:37.657Z,100.00
2019-02-14T18:15:09.181Z,100.00
2019-02-14T18:17:37.803Z,100.00
2019-02-14T18:20:09.664Z,100.00
2019-02-14T18:22:38.650Z,100.00
2019-02-14T18:25:13.342Z,100.00
2019-02-14T18:27:41.654Z,100.00
2019-02-14T18:30:11.602Z,100.00
2019-02-14T18:32:39.986Z,100.00
2019-02-14T18:35:10.470Z,100.00
2019-02-14T18:37:38.973Z,100.00
2019-02-14T18:40:11.817Z,100.00
2019-02-14T18:42:43.468Z,100.00
2019-02-14T18:45:13.459Z,100.00
2019-02-14T18:47:42.237Z,100.00
2019-02-14T18:50:12.391Z,100.00
2019-02-14T18:52:40.694Z,100.00
2019-02-14T18:55:10.670Z,100.00
2019-02-14T18:57:38.979Z,100.00
2019-02-14T19:00:10.902Z,100.00
2019-02-14T19:02:39.598Z,100.00
2019-02-14T19:05:10.376Z,100.00
2019-02-14T19:07:38.715Z,100.00
2019-02-14T19:10:12.814Z,100.00
2019-02-14T19:12:42.258Z,100.00
2019-02-14T19:15:12.185Z,100.00
2019-02-14T19:17:40.584Z,100.00
2019-02-14T19:20:10.747Z,100.00
2019-02-14T19:22:40.731Z,100.00
2019-02-14T19:25:09.675Z,100.00
2019-02-14T19:27:37.979Z,100.00
2019-02-14T19:30:08.959Z,100.00
2019-02-14T19:32:37.349Z,100.00
2019-02-14T19:35:07.908Z,100.00
2019-02-14T19:37:36.224Z,100.00
2019-02-14T19:40:06.702Z,100.00
2019-02-14T19:42:35.309Z,100.00
2019-02-14T19:45:08.725Z,100.00
2019-02-14T19:47:37.513Z,100.00
2019-02-14T19:50:14.080Z,100.00
2019-02-14T19:52:42.689Z,100.00
2019-02-14T19:55:11.296Z,100.00
2019-02-14T19:57:39.589Z,100.00
2019-02-14T20:00:11.052Z,100.00
2019-02-14T20:02:42.297Z,100.00
2019-02-14T20:05:10.779Z,100.00
2019-02-14T20:07:39.901Z,100.00
2019-02-14T20:10:10.933Z,100.00
2019-02-14T20:12:39.353Z,100.00
2019-02-14T20:15:21.459Z,100.00
2019-02-14T20:17:49.791Z,100.00
2019-02-14T20:20:18.103Z,100.00
2019-02-14T20:22:46.442Z,100.00
2019-02-14T20:25:20.507Z,100.00
2019-02-14T20:27:50.021Z,100.00
2019-02-14T20:30:18.800Z,100.00
2019-02-14T20:32:47.164Z,100.00
2019-02-14T20:35:15.506Z,100.00
2019-02-14T20:37:43.828Z,100.00
2019-02-14T20:40:12.241Z,100.00
2019-02-14T20:42:40.544Z,100.00
2019-02-14T20:45:12.451Z,100.00
2019-02-14T20:47:40.832Z,100.00
2019-02-14T20:50:15.171Z,100.00
2019-02-14T20:52:43.587Z,100.00
2019-02-14T20:55:25.845Z,100.00
2019-02-14T20:57:54.254Z,100.00
2019-02-14T21:00:27.155Z,100.00
2019-02-14T21:02:55.460Z,100.00
2019-02-14T21:05:23.784Z,100.00
2019-02-14T21:07:52.090Z,100.00
2019-02-14T21:10:20.425Z,100.00
2019-02-14T21:12:48.791Z,100.00
2019-02-14T21:15:17.102Z,100.00
2019-02-14T21:17:45.495Z,100.00
2019-02-14T21:20:15.827Z,100.00
2019-02-14T21:22:44.176Z,100.00
2019-02-14T21:25:13.622Z,100.00
2019-02-14T21:27:42.293Z,100.00
2019-02-14T21:30:18.814Z,100.00
2019-02-14T21:32:47.217Z,100.00
2019-02-14T21:35:15.669Z,100.00
2019-02-14T21:37:43.967Z,100.00
2019-02-14T21:40:15.309Z,100.00
2019-02-14T21:42:43.630Z,100.00
2019-02-14T21:45:13.991Z,100.00
2019-02-14T21:47:42.384Z,100.00
2019-02-14T21:50:11.933Z,100.00
2019-02-14T21:52:40.319Z,100.00
2019-02-14T21:55:10.917Z,100.00
2019-02-14T21:57:39.583Z,100.00
2019-02-14T22:00:22.804Z,100.00
2019-02-14T22:02:51.118Z,100.00
2019-02-14T22:05:25.056Z,100.00
2019-02-14T22:07:50.681Z,100.00
2019-02-14T22:10:19.220Z,100.00
2019-02-14T22:12:47.630Z,100.00
2019-02-14T22:15:24.441Z,100.00
2019-02-14T22:17:52.788Z,100.00
2019-02-14T22:20:21.876Z,100.00
2019-02-14T22:22:50.516Z,100.00
2019-02-14T22:25:18.825Z,100.00
2019-02-14T22:27:47.194Z,100.00
2019-02-14T22:30:16.195Z,100.00
2019-02-14T22:32:45.745Z,100.00
2019-02-14T22:35:14.561Z,100.00
2019-02-14T22:37:42.865Z,100.00
2019-02-14T22:40:13.381Z,100.00
2019-02-14T22:42:46.976Z,100.00
2019-02-14T22:45:13.942Z,100.00
2019-02-14T22:47:42.863Z,100.00
2019-02-14T22:50:11.514Z,100.00
2019-02-14T22:52:39.828Z,100.00
2019-02-14T22:55:10.190Z,100.00
2019-02-14T22:57:38.503Z,100.00
2019-02-14T23:00:40.701Z,100.00
2019-02-14T23:03:09.015Z,100.00
2019-02-14T23:05:37.664Z,100.00
2019-02-14T23:08:06.075Z,100.00
2019-02-14T23:10:34.733Z,100.00
2019-02-14T23:13:03.043Z,100.00
2019-02-14T23:15:31.377Z,100.00
2019-02-14T23:17:59.684Z,100.00
2019-02-14T23:20:28.593Z,100.00
2019-02-14T23:22:56.888Z,100.00
2019-02-14T23:25:25.194Z,100.00
2019-02-14T23:27:53.524Z,100.00
2019-02-14T23:30:21.832Z,100.00
2019-02-14T23:32:50.474Z,100.00
2019-02-14T23:35:18.779Z,100.00
2019-02-14T23:37:47.230Z,100.00
2019-02-14T23:40:15.554Z,100.00
2019-02-14T23:42:43.864Z,100.00
2019-02-14T23:45:12.375Z,100.00
2019-02-14T23:47:40.873Z,100.00
2019-02-14T23:50:10.822Z,100.00
2019-02-14T23:52:39.157Z,100.00
2019-02-14T23:55:10.509Z,100.00
2019-02-14T23:57:38.823Z,100.00
