createdAt,value
2022-08-14T00:02:01.453Z,78.83
2022-08-14T00:04:35.665Z,79.24
2022-08-14T00:07:11.350Z,79.20
2022-08-14T00:09:39.560Z,79.53
2022-08-14T00:12:33.083Z,79.79
2022-08-14T00:15:08.903Z,79.60
2022-08-14T00:17:38.155Z,79.37
2022-08-14T00:20:23.832Z,79.57
2022-08-14T00:22:57.495Z,79.61
2022-08-14T00:25:30.706Z,79.62
2022-08-14T00:28:15.370Z,80.11
2022-08-14T00:30:46.722Z,80.34
2022-08-14T00:33:15.976Z,80.53
2022-08-14T00:36:36.542Z,80.56
2022-08-14T00:38:35.192Z,80.26
2022-08-14T00:41:06.976Z,80.73
2022-08-14T00:43:43.089Z,80.58
2022-08-14T00:46:30.151Z,80.62
2022-08-14T00:49:00.277Z,80.95
2022-08-14T00:51:36.807Z,81.27
2022-08-14T00:54:16.881Z,81.56
2022-08-14T00:56:50.757Z,82.50
2022-08-14T00:59:23.379Z,82.08
2022-08-14T01:01:53.010Z,81.95
2022-08-14T01:04:52.187Z,81.86
2022-08-14T01:07:14.245Z,81.72
2022-08-14T01:09:42.720Z,81.61
2022-08-14T01:12:11.884Z,82.08
2022-08-14T01:14:40.857Z,81.78
2022-08-14T01:17:09.106Z,82.58
2022-08-14T01:19:54.358Z,83.45
2022-08-14T01:22:26.655Z,84.42
2022-08-14T01:24:54.907Z,84.25
2022-08-14T01:27:24.695Z,84.25
2022-08-14T01:30:01.134Z,84.45
2022-08-14T01:32:37.610Z,84.42
2022-08-14T01:36:04.641Z,84.42
2022-08-14T01:38:09.388Z,84.42
2022-08-14T01:40:41.750Z,85.24
2022-08-14T01:43:18.334Z,86.06
2022-08-14T01:46:06.144Z,85.50
2022-08-14T01:48:37.380Z,85.60
2022-08-14T01:51:20.139Z,85.51
2022-08-14T01:53:54.942Z,86.08
2022-08-14T01:56:30.808Z,86.46
2022-08-14T02:01:58.467Z,85.77
2022-08-14T02:04:55.839Z,85.70
2022-08-14T02:07:44.893Z,85.73
2022-08-14T02:10:13.089Z,85.81
2022-08-14T02:12:44.019Z,86.04
2022-08-14T02:15:12.721Z,85.46
2022-08-14T02:17:43.819Z,85.49
2022-08-14T02:20:14.042Z,85.72
2022-08-14T02:22:47.603Z,85.92
2022-08-14T02:25:17.613Z,86.31
2022-08-14T02:28:25.653Z,86.16
2022-08-14T02:30:34.803Z,86.40
2022-08-14T02:33:07.562Z,86.49
2022-08-14T02:35:40.882Z,87.07
2022-08-14T02:38:11.933Z,87.26
2022-08-14T02:40:58.970Z,87.64
2022-08-14T02:43:36.768Z,88.20
2022-08-14T02:46:05.832Z,88.55
2022-08-14T02:49:04.487Z,88.82
2022-08-14T02:51:24.509Z,88.90
2022-08-14T02:53:59.082Z,89.56
2022-08-14T02:56:30.411Z,89.30
2022-08-14T02:59:17.169Z,89.26
2022-08-14T03:01:50.905Z,89.44
2022-08-14T03:04:23.405Z,89.69
2022-08-14T03:07:06.115Z,89.77
2022-08-14T03:10:25.370Z,89.58
2022-08-14T03:12:31.661Z,90.13
2022-08-14T03:15:14.259Z,90.87
2022-08-14T03:17:57.542Z,91.29
2022-08-14T03:20:27.855Z,91.30
2022-08-14T03:22:56.179Z,91.47
2022-08-14T03:25:24.040Z,91.53
2022-08-14T03:27:58.609Z,91.71
2022-08-14T03:30:38.774Z,91.56
2022-08-14T03:33:11.398Z,91.50
2022-08-14T03:36:00.293Z,91.47
2022-08-14T03:39:13.005Z,92.05
2022-08-14T03:41:20.278Z,92.12
2022-08-14T03:44:00.929Z,92.63
2022-08-14T03:46:38.880Z,92.72
2022-08-14T03:49:29.338Z,93.23
2022-08-14T03:52:00.683Z,93.30
2022-08-14T03:54:29.730Z,93.29
2022-08-14T03:57:02.321Z,92.92
2022-08-14T03:59:32.324Z,93.38
2022-08-14T04:02:02.154Z,93.21
2022-08-14T04:04:30.878Z,93.36
2022-08-14T04:07:00.126Z,93.44
2022-08-14T04:09:28.086Z,93.57
2022-08-14T04:11:58.273Z,93.77
2022-08-14T04:14:29.104Z,93.68
2022-08-14T04:16:58.686Z,92.37
2022-08-14T04:19:28.071Z,91.65
2022-08-14T04:22:03.740Z,92.36
2022-08-14T04:24:37.746Z,93.57
2022-08-14T04:27:09.537Z,94.63
2022-08-14T04:29:39.305Z,95.17
2022-08-14T04:32:58.748Z,94.76
2022-08-14T04:34:58.074Z,95.31
2022-08-14T04:37:45.560Z,96.07
2022-08-14T04:40:31.671Z,96.12
2022-08-14T04:43:17.750Z,97.00
2022-08-14T04:45:51.118Z,97.23
2022-08-14T04:48:42.811Z,97.28
2022-08-14T04:51:12.612Z,97.38
2022-08-14T04:53:43.974Z,97.27
2022-08-14T04:56:31.028Z,97.36
2022-08-14T04:59:05.230Z,98.05
2022-08-14T05:01:41.761Z,97.97
2022-08-14T05:04:19.938Z,99.06
2022-08-14T05:06:53.613Z,99.76
2022-08-14T05:09:24.203Z,99.76
2022-08-14T05:11:53.236Z,99.26
2022-08-14T05:14:45.277Z,99.42
2022-08-14T05:17:10.919Z,99.06
2022-08-14T05:19:44.269Z,98.47
2022-08-14T05:22:16.392Z,98.15
2022-08-14T05:24:48.783Z,98.14
2022-08-14T05:27:23.337Z,98.18
2022-08-14T05:29:55.174Z,98.34
2022-08-14T05:32:26.862Z,98.46
2022-08-14T05:34:58.944Z,98.06
2022-08-14T05:37:29.547Z,98.27
2022-08-14T05:39:59.373Z,97.62
2022-08-14T05:42:32.028Z,97.55
2022-08-14T05:45:04.052Z,97.16
2022-08-14T05:47:38.824Z,96.85
2022-08-14T05:50:17.486Z,96.69
2022-08-14T05:52:48.716Z,96.39
2022-08-14T05:55:17.000Z,96.15
2022-08-14T05:57:53.510Z,95.60
2022-08-14T06:00:28.548Z,95.37
2022-08-14T06:03:00.247Z,94.99
2022-08-14T06:05:30.292Z,95.37
2022-08-14T06:07:59.535Z,94.94
2022-08-14T06:10:29.083Z,94.73
2022-08-14T06:12:58.587Z,94.41
2022-08-14T06:15:29.944Z,94.17
2022-08-14T06:18:00.214Z,93.66
2022-08-14T06:20:31.164Z,93.35
2022-08-14T06:22:59.606Z,93.28
2022-08-14T06:25:28.296Z,93.21
2022-08-14T06:27:58.247Z,92.44
2022-08-14T06:30:46.039Z,92.10
2022-08-14T06:33:16.269Z,92.00
2022-08-14T06:35:48.671Z,92.34
2022-08-14T06:38:18.698Z,92.04
2022-08-14T06:40:47.793Z,91.64
2022-08-14T06:43:17.019Z,91.43
2022-08-14T06:45:50.358Z,90.88
2022-08-14T06:48:24.102Z,90.87
2022-08-14T06:50:54.790Z,90.89
2022-08-14T06:53:27.661Z,90.54
2022-08-14T06:56:01.905Z,90.00
2022-08-14T06:58:32.372Z,90.12
2022-08-14T07:01:27.072Z,89.79
2022-08-14T07:04:22.785Z,90.03
2022-08-14T07:06:54.876Z,89.62
2022-08-14T07:09:27.921Z,89.21
2022-08-14T07:11:56.480Z,89.25
2022-08-14T07:14:25.833Z,88.87
2022-08-14T07:16:54.340Z,88.72
2022-08-14T07:19:24.027Z,88.28
2022-08-14T07:21:54.402Z,87.91
2022-08-14T07:24:31.014Z,87.69
2022-08-14T07:26:59.741Z,86.84
2022-08-14T07:29:28.787Z,86.33
2022-08-14T07:31:57.125Z,85.55
2022-08-14T07:34:36.025Z,85.32
2022-08-14T07:37:06.908Z,84.71
2022-08-14T07:39:35.181Z,83.96
2022-08-14T07:42:03.335Z,83.58
2022-08-14T07:44:36.090Z,82.92
2022-08-14T07:47:15.950Z,82.17
2022-08-14T07:49:55.722Z,81.88
2022-08-14T07:52:30.562Z,80.91
2022-08-14T07:54:59.063Z,80.30
2022-08-14T07:57:28.266Z,79.69
2022-08-14T07:59:56.410Z,78.65
2022-08-14T08:02:32.697Z,77.60
2022-08-14T08:05:01.771Z,76.58
2022-08-14T08:07:32.315Z,75.96
2022-08-14T08:10:46.743Z,75.45
2022-08-14T08:13:15.525Z,74.22
2022-08-14T08:15:45.352Z,73.64
2022-08-14T08:18:20.560Z,72.90
2022-08-14T08:20:59.569Z,72.32
2022-08-14T08:23:40.819Z,72.22
2022-08-14T08:26:19.727Z,71.42
2022-08-14T08:28:57.582Z,70.97
2022-08-14T08:31:35.000Z,70.12
2022-08-14T08:34:07.240Z,69.74
2022-08-14T08:36:46.669Z,68.95
2022-08-14T08:39:22.711Z,68.37
2022-08-14T08:41:53.401Z,68.27
2022-08-14T08:44:31.575Z,67.62
2022-08-14T08:47:06.128Z,67.28
2022-08-14T08:49:52.716Z,66.88
2022-08-14T08:52:31.518Z,66.21
2022-08-14T08:55:16.065Z,65.85
2022-08-14T08:57:44.090Z,64.93
2022-08-14T09:00:25.172Z,64.26
2022-08-14T09:02:59.374Z,63.67
2022-08-14T09:05:28.886Z,63.09
2022-08-14T09:08:30.249Z,62.46
2022-08-14T09:11:01.751Z,60.88
2022-08-14T09:13:30.729Z,59.84
2022-08-14T09:16:01.072Z,59.46
2022-08-14T09:18:48.048Z,58.29
2022-08-14T09:21:16.609Z,56.31
2022-08-14T09:24:26.324Z,55.96
2022-08-14T09:26:34.489Z,55.62
2022-08-14T09:29:03.351Z,55.55
2022-08-14T09:31:42.536Z,53.42
2022-08-14T09:34:28.133Z,52.92
2022-08-14T09:37:20.616Z,52.35
2022-08-14T09:40:01.236Z,51.65
2022-08-14T09:42:51.328Z,51.07
2022-08-14T09:45:20.927Z,51.89
2022-08-14T09:47:52.495Z,51.99
2022-08-14T09:50:26.035Z,52.09
2022-08-14T09:52:58.243Z,51.34
2022-08-14T09:55:36.519Z,51.75
2022-08-14T09:58:19.720Z,51.52
2022-08-14T10:00:54.002Z,51.11
2022-08-14T10:03:33.951Z,50.30
2022-08-14T10:06:07.480Z,49.58
2022-08-14T10:08:51.137Z,49.23
2022-08-14T10:11:23.141Z,48.29
2022-08-14T10:13:56.113Z,46.85
2022-08-14T10:16:33.010Z,45.84
2022-08-14T10:19:10.263Z,45.83
2022-08-14T10:21:58.878Z,45.61
2022-08-14T10:24:36.651Z,45.23
2022-08-14T10:27:16.916Z,42.34
2022-08-14T10:29:50.742Z,42.24
2022-08-14T10:32:28.611Z,42.53
2022-08-14T10:35:13.723Z,42.74
2022-08-14T10:37:46.867Z,41.72
2022-08-14T10:40:37.354Z,42.12
2022-08-14T10:43:17.703Z,41.49
2022-08-14T10:46:03.708Z,41.03
2022-08-14T10:48:58.368Z,41.05
2022-08-14T10:51:29.992Z,40.90
2022-08-14T10:54:01.997Z,41.14
2022-08-14T10:56:52.165Z,40.91
2022-08-14T10:59:30.974Z,40.16
2022-08-14T11:02:17.623Z,39.87
2022-08-14T11:05:08.568Z,40.04
2022-08-14T11:07:39.737Z,39.67
2022-08-14T11:10:10.382Z,38.89
2022-08-14T11:12:48.039Z,38.17
2022-08-14T11:15:17.967Z,37.99
2022-08-14T11:17:48.843Z,37.93
2022-08-14T11:20:20.393Z,38.25
2022-08-14T11:22:58.800Z,37.96
2022-08-14T11:25:43.301Z,38.10
2022-08-14T11:28:14.671Z,38.04
2022-08-14T11:30:54.105Z,37.01
2022-08-14T11:33:31.141Z,35.95
2022-08-14T11:36:01.849Z,36.29
2022-08-14T11:38:37.858Z,36.56
2022-08-14T11:41:07.545Z,35.74
2022-08-14T11:43:40.600Z,35.77
2022-08-14T11:46:17.966Z,35.79
2022-08-14T11:49:04.217Z,35.61
2022-08-14T11:51:36.000Z,35.61
2022-08-14T11:54:06.285Z,35.14
2022-08-14T11:56:37.953Z,34.52
2022-08-14T11:59:10.226Z,34.37
2022-08-14T12:01:41.398Z,34.04
2022-08-14T12:04:32.710Z,34.39
2022-08-14T12:07:03.586Z,33.76
2022-08-14T12:09:33.314Z,34.09
2022-08-14T12:12:02.639Z,33.96
2022-08-14T12:14:35.675Z,33.87
2022-08-14T12:17:12.187Z,34.33
2022-08-14T12:19:51.485Z,33.99
2022-08-14T12:22:34.053Z,34.52
2022-08-14T12:25:06.025Z,34.37
2022-08-14T12:27:53.478Z,33.95
2022-08-14T12:30:42.597Z,32.70
2022-08-14T12:33:25.722Z,32.45
2022-08-14T12:36:05.489Z,31.65
2022-08-14T12:38:36.555Z,31.86
2022-08-14T12:41:10.624Z,32.64
2022-08-14T12:43:48.129Z,32.64
2022-08-14T12:46:27.502Z,31.52
2022-08-14T12:48:58.635Z,31.52
2022-08-14T12:51:30.861Z,31.48
2022-08-14T12:54:00.769Z,30.25
2022-08-14T12:56:33.033Z,30.09
2022-08-14T12:59:04.680Z,29.76
2022-08-14T13:02:00.150Z,28.83
2022-08-14T13:04:22.752Z,29.58
2022-08-14T13:06:53.823Z,29.63
2022-08-14T13:09:35.743Z,30.32
2022-08-14T13:12:32.690Z,29.80
2022-08-14T13:14:57.804Z,29.36
2022-08-14T13:17:27.085Z,28.93
2022-08-14T13:19:58.360Z,27.99
2022-08-14T13:22:32.322Z,28.40
2022-08-14T13:25:07.347Z,27.96
2022-08-14T13:27:39.185Z,28.03
2022-08-14T13:30:14.570Z,28.10
2022-08-14T13:32:53.246Z,27.66
2022-08-14T13:35:22.879Z,27.64
2022-08-14T13:37:53.584Z,27.29
2022-08-14T13:40:26.630Z,27.95
2022-08-14T13:42:57.640Z,28.65
2022-08-14T13:45:59.237Z,28.62
2022-08-14T13:48:19.203Z,28.78
2022-08-14T13:51:04.261Z,28.65
2022-08-14T13:53:38.219Z,29.27
2022-08-14T13:56:14.435Z,28.87
2022-08-14T13:58:46.875Z,29.46
2022-08-14T14:01:18.906Z,29.30
2022-08-14T14:03:51.539Z,28.96
2022-08-14T14:06:24.537Z,28.81
2022-08-14T14:08:59.063Z,28.30
2022-08-14T14:11:30.127Z,28.69
2022-08-14T14:14:00.457Z,28.27
2022-08-14T14:16:30.738Z,27.96
2022-08-14T14:19:06.747Z,27.39
2022-08-14T14:21:37.811Z,27.23
2022-08-14T14:24:07.790Z,27.37
2022-08-14T14:26:36.986Z,27.60
2022-08-14T14:29:07.684Z,27.03
2022-08-14T14:31:38.869Z,28.13
2022-08-14T14:34:19.935Z,27.79
2022-08-14T14:37:05.042Z,27.97
2022-08-14T14:39:38.132Z,28.34
2022-08-14T14:42:31.931Z,28.69
2022-08-14T14:45:05.779Z,28.63
2022-08-14T14:47:34.451Z,28.57
2022-08-14T14:50:03.663Z,28.66
2022-08-14T14:52:32.501Z,27.72
2022-08-14T14:55:08.480Z,27.74
2022-08-14T14:57:36.802Z,27.76
2022-08-14T15:00:12.645Z,26.92
2022-08-14T15:02:42.865Z,27.53
2022-08-14T15:05:14.133Z,27.36
2022-08-14T15:07:42.542Z,27.13
2022-08-14T15:10:27.293Z,27.32
2022-08-14T15:13:04.182Z,27.88
2022-08-14T15:15:33.067Z,27.85
2022-08-14T15:18:01.674Z,27.42
2022-08-14T15:20:31.218Z,27.67
2022-08-14T15:23:12.379Z,28.20
2022-08-14T15:25:42.273Z,28.70
2022-08-14T15:28:13.143Z,29.03
2022-08-14T15:30:57.924Z,28.82
2022-08-14T15:34:13.311Z,29.19
2022-08-14T15:36:29.880Z,30.07
2022-08-14T15:38:59.042Z,30.46
2022-08-14T15:41:41.689Z,30.67
2022-08-14T15:44:25.355Z,31.07
2022-08-14T15:46:55.084Z,31.08
2022-08-14T15:49:24.356Z,31.12
2022-08-14T15:52:04.258Z,31.65
2022-08-14T15:54:33.955Z,31.61
2022-08-14T15:57:06.352Z,31.97
2022-08-14T15:59:50.647Z,32.00
2022-08-14T16:02:24.603Z,32.01
2022-08-14T16:04:56.070Z,31.75
2022-08-14T16:07:27.074Z,31.95
2022-08-14T16:10:25.670Z,31.94
2022-08-14T16:12:54.501Z,32.17
2022-08-14T16:15:23.451Z,32.08
2022-08-14T16:17:53.454Z,32.23
2022-08-14T16:20:41.823Z,32.62
2022-08-14T16:23:12.112Z,32.78
2022-08-14T16:25:44.532Z,32.90
2022-08-14T16:28:27.407Z,33.24
2022-08-14T16:30:56.637Z,33.85
2022-08-14T16:33:27.896Z,34.43
2022-08-14T16:36:29.849Z,35.09
2022-08-14T16:39:01.340Z,35.91
2022-08-14T16:41:29.971Z,36.21
2022-08-14T16:44:02.439Z,36.49
2022-08-14T16:46:35.285Z,36.01
2022-08-14T16:49:05.638Z,36.75
2022-08-14T16:51:36.386Z,36.64
2022-08-14T16:54:20.877Z,37.18
2022-08-14T16:57:13.630Z,37.95
2022-08-14T16:59:51.814Z,38.56
2022-08-14T17:02:35.090Z,38.34
2022-08-14T17:05:20.769Z,38.40
2022-08-14T17:08:33.450Z,39.35
2022-08-14T17:11:10.824Z,41.66
2022-08-14T17:13:58.639Z,43.66
2022-08-14T17:16:35.885Z,44.47
2022-08-14T17:19:17.551Z,45.89
2022-08-14T17:21:46.957Z,46.96
2022-08-14T17:24:56.788Z,47.63
2022-08-14T17:27:06.108Z,48.53
2022-08-14T17:29:44.327Z,48.96
2022-08-14T17:32:29.831Z,49.58
2022-08-14T17:35:16.222Z,48.16
2022-08-14T17:37:55.495Z,47.66
2022-08-14T17:40:30.391Z,46.89
2022-08-14T17:43:02.406Z,46.55
2022-08-14T17:45:46.784Z,44.20
2022-08-14T17:49:15.062Z,43.36
2022-08-14T17:51:24.157Z,42.77
2022-08-14T17:54:02.322Z,42.86
2022-08-14T17:56:31.790Z,42.72
2022-08-14T17:59:02.826Z,43.14
2022-08-14T18:01:37.628Z,42.87
2022-08-14T18:04:24.495Z,42.94
2022-08-14T18:07:16.763Z,43.37
2022-08-14T18:09:56.910Z,43.67
2022-08-14T18:12:36.382Z,43.19
2022-08-14T18:15:16.184Z,43.85
2022-08-14T18:17:53.251Z,44.43
2022-08-14T18:21:42.449Z,45.26
2022-08-14T18:23:14.278Z,45.86
2022-08-14T18:25:49.447Z,45.98
2022-08-14T18:28:51.111Z,45.95
2022-08-14T18:31:42.230Z,45.99
2022-08-14T18:34:30.925Z,45.84
2022-08-14T18:37:16.759Z,46.26
2022-08-14T18:40:03.299Z,46.57
2022-08-14T18:42:44.709Z,46.48
2022-08-14T18:45:18.535Z,47.09
2022-08-14T18:48:14.690Z,47.34
2022-08-14T18:50:52.287Z,47.79
2022-08-14T18:53:24.755Z,48.38
2022-08-14T18:55:56.272Z,48.65
2022-08-14T18:58:34.455Z,49.18
2022-08-14T19:01:04.491Z,49.38
2022-08-14T19:03:58.498Z,50.27
2022-08-14T19:06:56.029Z,50.58
2022-08-14T19:09:57.821Z,51.34
2022-08-14T19:13:03.102Z,51.70
2022-08-14T19:15:34.330Z,52.73
2022-08-14T19:18:17.897Z,53.18
2022-08-14T19:20:56.510Z,53.02
2022-08-14T19:23:42.903Z,53.86
2022-08-14T19:26:36.173Z,54.67
2022-08-14T19:29:39.472Z,55.30
2022-08-14T19:32:39.632Z,55.85
2022-08-14T19:35:56.042Z,56.20
2022-08-14T19:38:54.991Z,56.46
2022-08-14T19:41:30.147Z,56.64
2022-08-14T19:44:10.456Z,56.87
2022-08-14T19:47:00.985Z,56.58
2022-08-14T19:50:09.100Z,56.95
2022-08-14T19:52:22.511Z,57.75
2022-08-14T19:54:51.514Z,58.09
2022-08-14T19:57:23.788Z,58.06
2022-08-14T20:00:01.954Z,58.49
2022-08-14T20:02:41.160Z,58.50
2022-08-14T20:05:11.365Z,59.33
2022-08-14T20:07:59.091Z,59.84
2022-08-14T20:11:03.253Z,60.48
2022-08-14T20:13:32.129Z,61.71
2022-08-14T20:16:12.067Z,62.56
2022-08-14T20:18:51.992Z,63.44
2022-08-14T20:21:21.545Z,63.90
2022-08-14T20:23:50.268Z,64.47
2022-08-14T20:26:31.539Z,63.88
2022-08-14T20:29:05.232Z,64.20
2022-08-14T20:31:38.331Z,64.14
2022-08-14T20:34:19.393Z,63.72
2022-08-14T20:37:04.761Z,63.88
2022-08-14T20:39:43.553Z,64.28
2022-08-14T20:42:31.945Z,64.56
2022-08-14T20:45:21.494Z,65.22
2022-08-14T20:47:57.786Z,64.90
2022-08-14T20:50:28.623Z,64.97
2022-08-14T20:52:58.015Z,65.34
2022-08-14T20:55:29.297Z,66.12
2022-08-14T20:57:59.466Z,67.14
2022-08-14T21:00:52.242Z,67.43
2022-08-14T21:03:31.148Z,67.22
2022-08-14T21:06:01.496Z,66.90
2022-08-14T21:08:47.967Z,66.51
2022-08-14T21:11:18.858Z,66.50
2022-08-14T21:14:20.035Z,66.61
2022-08-14T21:16:39.339Z,67.07
2022-08-14T21:19:16.516Z,67.10
2022-08-14T21:21:54.807Z,67.03
2022-08-14T21:24:39.536Z,66.96
2022-08-14T21:27:20.476Z,67.59
2022-08-14T21:29:55.424Z,67.77
2022-08-14T21:32:35.194Z,68.29
2022-08-14T21:35:08.131Z,68.59
2022-08-14T21:37:44.034Z,68.27
2022-08-14T21:40:40.237Z,68.21
2022-08-14T21:43:05.013Z,68.71
2022-08-14T21:45:35.770Z,68.37
2022-08-14T21:48:10.992Z,68.47
2022-08-14T21:51:02.262Z,68.43
2022-08-14T21:53:34.128Z,68.26
2022-08-14T21:56:03.849Z,68.02
2022-08-14T21:58:52.712Z,68.20
2022-08-14T22:01:21.690Z,68.54
2022-08-14T22:03:55.038Z,68.47
2022-08-14T22:06:28.487Z,68.20
2022-08-14T22:08:58.335Z,68.18
2022-08-14T22:11:27.638Z,68.48
2022-08-14T22:13:56.687Z,68.56
2022-08-14T22:16:58.703Z,68.45
2022-08-14T22:19:21.487Z,68.94
2022-08-14T22:22:01.380Z,69.22
2022-08-14T22:24:38.004Z,69.61
2022-08-14T22:27:18.465Z,69.85
2022-08-14T22:29:54.968Z,69.96
2022-08-14T22:32:35.267Z,70.27
2022-08-14T22:35:15.588Z,70.35
2022-08-14T22:37:45.893Z,70.02
2022-08-14T22:41:00.053Z,69.15
2022-08-14T22:43:19.730Z,68.40
2022-08-14T22:45:55.131Z,67.97
2022-08-14T22:48:23.711Z,68.38
2022-08-14T22:50:53.366Z,68.43
2022-08-14T22:53:23.100Z,68.26
2022-08-14T22:55:52.348Z,68.39
2022-08-14T22:58:30.119Z,68.82
2022-08-14T23:01:00.234Z,68.73
2022-08-14T23:03:28.888Z,68.77
2022-08-14T23:05:57.278Z,68.83
2022-08-14T23:08:58.890Z,68.67
2022-08-14T23:11:16.334Z,68.58
2022-08-14T23:13:46.093Z,68.48
2022-08-14T23:16:20.078Z,68.42
2022-08-14T23:18:53.983Z,68.47
2022-08-14T23:21:24.207Z,69.00
2022-08-14T23:23:57.092Z,69.16
2022-08-14T23:26:48.245Z,69.59
2022-08-14T23:29:15.689Z,69.57
2022-08-14T23:31:45.818Z,70.05
2022-08-14T23:34:20.771Z,69.94
2022-08-14T23:36:54.481Z,69.96
2022-08-14T23:39:29.769Z,69.66
2022-08-14T23:42:02.296Z,70.17
2022-08-14T23:44:35.355Z,70.09
2022-08-14T23:47:11.539Z,70.36
2022-08-14T23:50:00.587Z,70.23
2022-08-14T23:52:51.015Z,70.90
2022-08-14T23:55:20.241Z,71.61
2022-08-14T23:57:58.295Z,71.75
