createdAt,value
2023-02-07T00:01:59.404Z,100272.24
2023-02-07T00:04:28.385Z,100268.02
2023-02-07T00:06:57.688Z,100263.60
2023-02-07T00:09:26.674Z,100261.18
2023-02-07T00:11:55.364Z,100256.85
2023-02-07T00:14:24.680Z,100259.09
2023-02-07T00:16:53.655Z,100254.25
2023-02-07T00:19:22.642Z,100255.25
2023-02-07T00:21:51.635Z,100252.12
2023-02-07T00:24:20.321Z,100254.21
2023-02-07T00:26:49.412Z,100247.17
2023-02-07T00:29:20.046Z,100248.70
2023-02-07T00:31:49.200Z,100251.48
2023-02-07T00:34:20.802Z,100248.09
2023-02-07T00:36:49.998Z,100251.21
2023-02-07T00:39:19.707Z,100250.66
2023-02-07T00:41:49.744Z,100252.45
2023-02-07T00:44:18.718Z,100243.94
2023-02-07T00:46:47.813Z,100241.42
2023-02-07T00:49:16.702Z,100239.84
2023-02-07T00:51:45.898Z,100240.87
2023-02-07T00:54:15.590Z,100242.97
2023-02-07T00:56:46.341Z,100240.77
2023-02-07T00:59:15.739Z,100238.23
2023-02-07T01:01:44.672Z,100237.45
2023-02-07T01:04:14.340Z,100238.54
2023-02-07T01:06:44.272Z,100238.38
2023-02-07T01:09:14.584Z,100236.13
2023-02-07T01:11:44.085Z,100235.55
2023-02-07T01:14:13.079Z,100240.20
2023-02-07T01:16:42.388Z,100241.88
2023-02-07T01:19:14.142Z,100242.16
2023-02-07T01:21:43.231Z,100239.37
2023-02-07T01:24:12.326Z,100239.77
2023-02-07T01:26:41.320Z,100243.27
2023-02-07T01:29:13.895Z,100238.52
2023-02-07T01:31:43.785Z,100241.52
2023-02-07T01:34:14.547Z,100239.91
2023-02-07T01:36:43.161Z,100235.17
2023-02-07T01:39:14.193Z,100235.05
2023-02-07T01:41:43.055Z,100238.66
2023-02-07T01:44:22.189Z,100231.04
2023-02-07T01:46:52.006Z,100231.36
2023-02-07T01:49:23.178Z,100230.67
2023-02-07T01:51:56.295Z,100234.13
2023-02-07T01:54:25.094Z,100232.73
2023-02-07T01:56:56.728Z,100235.84
2023-02-07T01:59:25.463Z,100231.84
2023-02-07T02:01:55.388Z,100238.62
2023-02-07T02:04:24.298Z,100236.64
2023-02-07T02:06:53.968Z,100239.31
2023-02-07T02:09:23.274Z,100237.61
2023-02-07T02:12:13.356Z,100240.89
2023-02-07T02:15:20.881Z,100243.42
2023-02-07T02:18:16.212Z,100254.17
2023-02-07T02:21:12.924Z,100254.87
2023-02-07T02:24:33.100Z,100253.30
2023-02-07T02:27:13.045Z,100253.79
2023-02-07T02:29:59.860Z,100259.89
2023-02-07T02:32:57.113Z,100257.02
2023-02-07T02:35:56.515Z,100264.63
2023-02-07T02:38:39.541Z,100265.19
2023-02-07T02:41:13.035Z,100265.30
2023-02-07T02:43:46.548Z,100268.48
2023-02-07T02:46:21.234Z,100271.52
2023-02-07T02:48:50.358Z,100264.75
2023-02-07T02:51:19.352Z,100264.35
2023-02-07T02:53:58.596Z,100260.68
2023-02-07T02:56:39.661Z,100257.30
2023-02-07T02:59:27.085Z,100257.98
2023-02-07T03:02:12.631Z,100252.98
2023-02-07T03:04:59.943Z,100258.53
2023-02-07T03:07:44.640Z,100259.17
2023-02-07T03:10:32.386Z,100260.33
2023-02-07T03:13:24.420Z,100264.02
2023-02-07T03:16:14.657Z,100260.64
2023-02-07T03:19:07.720Z,100257.00
2023-02-07T03:21:58.896Z,100256.55
2023-02-07T03:24:32.536Z,100257.43
2023-02-07T03:27:08.895Z,100253.10
2023-02-07T03:29:38.033Z,100260.27
2023-02-07T03:32:07.220Z,100258.92
2023-02-07T03:34:49.642Z,100260.61
2023-02-07T03:37:21.046Z,100257.23
2023-02-07T03:39:50.340Z,100258.75
2023-02-07T03:42:28.190Z,100256.42
2023-02-07T03:44:57.592Z,100254.42
2023-02-07T03:47:26.890Z,100255.64
2023-02-07T03:49:56.194Z,100265.47
2023-02-07T03:52:25.085Z,100267.78
2023-02-07T03:54:54.651Z,100268.11
2023-02-07T03:57:23.524Z,100272.40
2023-02-07T03:59:52.064Z,100275.63
2023-02-07T04:02:21.114Z,100276.19
2023-02-07T04:04:50.163Z,100278.56
2023-02-07T04:07:19.371Z,100283.16
2023-02-07T04:09:48.233Z,100287.43
2023-02-07T04:12:16.938Z,100290.00
2023-02-07T04:14:46.342Z,100289.89
2023-02-07T04:17:15.321Z,100291.92
2023-02-07T04:19:44.622Z,100293.41
2023-02-07T04:22:13.651Z,100302.20
2023-02-07T04:24:42.606Z,100306.33
2023-02-07T04:27:11.665Z,100307.52
2023-02-07T04:29:40.610Z,100305.46
2023-02-07T04:32:09.613Z,100312.39
2023-02-07T04:34:39.596Z,100313.39
2023-02-07T04:37:08.592Z,100317.88
2023-02-07T04:39:37.786Z,100324.63
2023-02-07T04:42:07.910Z,100321.84
2023-02-07T04:44:36.995Z,100325.77
2023-02-07T04:47:05.783Z,100325.28
2023-02-07T04:49:37.036Z,100329.77
2023-02-07T04:52:06.027Z,100331.54
2023-02-07T04:54:34.868Z,100337.01
2023-02-07T04:57:04.123Z,100349.45
2023-02-07T04:59:33.610Z,100354.16
2023-02-07T05:02:02.415Z,100357.48
2023-02-07T05:04:32.331Z,100359.91
2023-02-07T05:07:01.207Z,100366.39
2023-02-07T05:09:31.236Z,100368.66
2023-02-07T05:12:00.634Z,100377.23
2023-02-07T05:14:29.691Z,100376.23
2023-02-07T05:16:59.150Z,100380.73
2023-02-07T05:19:28.239Z,100381.19
2023-02-07T05:21:57.119Z,100382.42
2023-02-07T05:24:26.209Z,100386.09
2023-02-07T05:26:55.792Z,100387.98
2023-02-07T05:29:24.809Z,100388.39
2023-02-07T05:32:12.204Z,100385.86
2023-02-07T05:34:41.324Z,100383.63
2023-02-07T05:37:10.325Z,100389.29
2023-02-07T05:39:39.942Z,100391.23
2023-02-07T05:42:08.816Z,100397.75
2023-02-07T05:44:37.851Z,100406.69
2023-02-07T05:47:08.659Z,100408.48
2023-02-07T05:49:39.581Z,100414.45
2023-02-07T05:52:13.671Z,100415.06
2023-02-07T05:54:46.490Z,100411.45
2023-02-07T05:57:15.729Z,100411.77
2023-02-07T05:59:44.866Z,100415.53
2023-02-07T06:02:14.245Z,100417.84
2023-02-07T06:04:48.099Z,100427.95
2023-02-07T06:07:19.088Z,100433.96
2023-02-07T06:09:59.804Z,100437.46
2023-02-07T06:12:35.576Z,100441.65
2023-02-07T06:15:07.242Z,100443.70
2023-02-07T06:17:38.560Z,100443.64
2023-02-07T06:20:08.325Z,100442.13
2023-02-07T06:22:39.339Z,100442.05
2023-02-07T06:25:13.228Z,100447.09
2023-02-07T06:27:43.830Z,100447.62
2023-02-07T06:30:13.743Z,100443.44
2023-02-07T06:32:44.776Z,100442.02
2023-02-07T06:35:13.777Z,100445.64
2023-02-07T06:37:43.488Z,100447.63
2023-02-07T06:40:12.681Z,100444.32
2023-02-07T06:42:44.596Z,100449.08
2023-02-07T06:45:13.533Z,100455.82
2023-02-07T06:47:42.520Z,100455.67
2023-02-07T06:50:12.438Z,100462.36
2023-02-07T06:52:42.041Z,100466.46
2023-02-07T06:55:10.420Z,100474.25
2023-02-07T06:57:39.629Z,100469.42
2023-02-07T07:00:09.596Z,100472.92
2023-02-07T07:02:39.293Z,100474.66
2023-02-07T07:05:09.580Z,100474.73
2023-02-07T07:07:40.002Z,100477.12
2023-02-07T07:10:09.488Z,100475.41
2023-02-07T07:12:38.713Z,100473.67
2023-02-07T07:15:08.112Z,100471.97
2023-02-07T07:17:37.195Z,100476.11
2023-02-07T07:20:07.981Z,100480.05
2023-02-07T07:22:36.929Z,100482.73
2023-02-07T07:25:06.228Z,100489.30
2023-02-07T07:27:34.712Z,100490.39
2023-02-07T07:30:04.746Z,100497.23
2023-02-07T07:32:34.630Z,100507.89
2023-02-07T07:35:04.037Z,100515.98
2023-02-07T07:37:33.139Z,100524.98
2023-02-07T07:40:02.024Z,100534.38
2023-02-07T07:42:31.114Z,100535.77
2023-02-07T07:45:14.054Z,100547.30
2023-02-07T07:47:42.921Z,100552.91
2023-02-07T07:50:11.415Z,100548.98
2023-02-07T07:52:39.880Z,100550.14
2023-02-07T07:55:09.169Z,100553.49
2023-02-07T07:57:38.214Z,100557.60
2023-02-07T08:00:07.681Z,100566.36
2023-02-07T08:02:42.629Z,100569.13
2023-02-07T08:05:13.596Z,100570.16
2023-02-07T08:07:42.849Z,100572.89
2023-02-07T08:10:12.044Z,100569.81
2023-02-07T08:12:42.655Z,100573.14
2023-02-07T08:15:14.130Z,100578.69
2023-02-07T08:17:42.821Z,100575.54
2023-02-07T08:20:13.035Z,100580.75
2023-02-07T08:22:41.920Z,100585.92
2023-02-07T08:25:10.912Z,100585.30
2023-02-07T08:27:40.127Z,100585.90
2023-02-07T08:30:09.925Z,100586.59
2023-02-07T08:32:41.056Z,100584.17
2023-02-07T08:35:11.524Z,100579.96
2023-02-07T08:37:40.902Z,100580.52
2023-02-07T08:40:10.106Z,100580.90
2023-02-07T08:42:38.577Z,100581.46
2023-02-07T08:45:07.868Z,100578.99
2023-02-07T08:47:37.790Z,100576.02
2023-02-07T08:50:09.143Z,100580.95
2023-02-07T08:52:38.644Z,100569.12
2023-02-07T08:55:08.459Z,100568.11
2023-02-07T08:57:38.989Z,100564.80
2023-02-07T09:00:08.464Z,100561.04
2023-02-07T09:02:37.650Z,100557.36
2023-02-07T09:05:07.137Z,100556.77
2023-02-07T09:07:37.309Z,100553.45
2023-02-07T09:10:07.220Z,100553.61
2023-02-07T09:12:37.344Z,100557.02
2023-02-07T09:15:06.676Z,100560.63
2023-02-07T09:17:35.550Z,100560.39
2023-02-07T09:20:04.729Z,100561.70
2023-02-07T09:22:53.298Z,100570.56
2023-02-07T09:25:22.068Z,100574.65
2023-02-07T09:27:51.301Z,100574.17
2023-02-07T09:30:20.974Z,100576.60
2023-02-07T09:32:50.176Z,100575.19
2023-02-07T09:35:19.082Z,100576.22
2023-02-07T09:37:49.934Z,100576.83
2023-02-07T09:40:19.774Z,100578.41
2023-02-07T09:43:04.641Z,100576.63
2023-02-07T09:45:34.394Z,100573.05
2023-02-07T09:48:27.552Z,100579.69
2023-02-07T09:50:59.442Z,100575.02
2023-02-07T09:53:48.057Z,100579.85
2023-02-07T09:56:19.569Z,100589.77
2023-02-07T09:59:16.521Z,100589.23
2023-02-07T10:01:47.816Z,100584.83
2023-02-07T10:04:22.564Z,100590.38
2023-02-07T10:06:53.699Z,100593.96
2023-02-07T10:09:28.736Z,100596.04
2023-02-07T10:11:59.929Z,100596.84
2023-02-07T10:15:07.347Z,100599.52
2023-02-07T10:17:46.777Z,100598.98
2023-02-07T10:21:00.637Z,100594.70
2023-02-07T10:23:40.066Z,100598.14
2023-02-07T10:26:36.930Z,100603.13
2023-02-07T10:29:33.445Z,100600.26
2023-02-07T10:32:04.086Z,100599.84
2023-02-07T10:34:35.780Z,100601.04
2023-02-07T10:37:13.325Z,100596.89
2023-02-07T10:39:49.596Z,100605.14
2023-02-07T10:42:20.238Z,100599.52
2023-02-07T10:44:49.636Z,100601.40
2023-02-07T10:47:18.820Z,100595.54
2023-02-07T10:49:48.910Z,100595.56
2023-02-07T10:52:32.063Z,100595.77
2023-02-07T10:55:06.856Z,100590.46
2023-02-07T10:57:36.908Z,100585.78
2023-02-07T11:00:27.277Z,100585.88
2023-02-07T11:03:13.206Z,100586.66
2023-02-07T11:06:06.378Z,100582.09
2023-02-07T11:08:36.064Z,100577.50
2023-02-07T11:11:37.122Z,100577.70
2023-02-07T11:14:07.344Z,100575.93
2023-02-07T11:16:36.871Z,100574.60
2023-02-07T11:19:06.609Z,100571.83
2023-02-07T11:21:39.934Z,100575.77
2023-02-07T11:24:19.690Z,100573.79
2023-02-07T11:27:12.944Z,100578.21
2023-02-07T11:29:50.346Z,100576.34
2023-02-07T11:32:20.152Z,100575.73
2023-02-07T11:34:59.042Z,100570.73
2023-02-07T11:37:34.311Z,100576.36
2023-02-07T11:40:26.066Z,100579.13
2023-02-07T11:43:18.279Z,100581.42
2023-02-07T11:45:49.154Z,100589.78
2023-02-07T11:48:25.697Z,100595.10
2023-02-07T11:50:59.618Z,100596.00
2023-02-07T11:53:40.351Z,100592.45
2023-02-07T11:56:26.347Z,100597.13
2023-02-07T11:58:54.934Z,100600.63
2023-02-07T12:01:27.365Z,100605.29
2023-02-07T12:04:01.880Z,100612.41
2023-02-07T12:06:43.007Z,100615.50
2023-02-07T12:09:47.609Z,100618.59
2023-02-07T12:12:26.926Z,100624.09
2023-02-07T12:15:02.516Z,100625.80
2023-02-07T12:17:53.023Z,100626.71
2023-02-07T12:20:40.143Z,100629.80
2023-02-07T12:23:40.786Z,100633.14
2023-02-07T12:26:21.287Z,100632.77
2023-02-07T12:29:15.315Z,100632.09
2023-02-07T12:31:57.931Z,100631.89
2023-02-07T12:34:32.865Z,100639.73
2023-02-07T12:37:47.921Z,100640.62
2023-02-07T12:40:19.990Z,100635.48
2023-02-07T12:42:57.929Z,100635.27
2023-02-07T12:45:32.455Z,100633.67
2023-02-07T12:48:12.678Z,100636.84
2023-02-07T12:51:21.202Z,100636.08
2023-02-07T12:53:59.396Z,100638.13
2023-02-07T12:57:03.207Z,100646.08
2023-02-07T13:00:11.135Z,100645.67
2023-02-07T13:03:11.442Z,100645.57
2023-02-07T13:06:08.732Z,100650.41
2023-02-07T13:08:47.415Z,100640.23
2023-02-07T13:11:55.007Z,100644.01
2023-02-07T13:14:30.860Z,100642.55
2023-02-07T13:17:02.622Z,100641.18
2023-02-07T13:19:47.373Z,100642.77
2023-02-07T13:22:57.340Z,100648.39
2023-02-07T13:26:02.884Z,100646.80
2023-02-07T13:28:53.576Z,100639.59
2023-02-07T13:31:40.903Z,100643.55
2023-02-07T13:34:16.401Z,100648.10
2023-02-07T13:36:49.535Z,100648.73
2023-02-07T13:39:36.857Z,100655.00
2023-02-07T13:42:29.119Z,100657.11
2023-02-07T13:45:13.347Z,100657.12
2023-02-07T13:47:55.158Z,100663.81
2023-02-07T13:50:41.114Z,100664.69
2023-02-07T13:53:32.449Z,100674.15
2023-02-07T13:56:03.888Z,100673.27
2023-02-07T13:58:52.665Z,100679.73
2023-02-07T14:01:24.016Z,100690.02
2023-02-07T14:04:06.769Z,100698.34
2023-02-07T14:06:37.359Z,100697.77
2023-02-07T14:09:23.855Z,100707.02
2023-02-07T14:12:02.950Z,100714.09
2023-02-07T14:14:35.290Z,100716.11
2023-02-07T14:17:07.212Z,100722.08
2023-02-07T14:19:39.789Z,100727.79
2023-02-07T14:22:21.579Z,100722.79
2023-02-07T14:25:00.095Z,100719.16
2023-02-07T14:27:35.847Z,100727.90
2023-02-07T14:30:13.748Z,100734.97
2023-02-07T14:32:44.193Z,100734.70
2023-02-07T14:35:17.068Z,100738.33
2023-02-07T14:38:07.755Z,100742.05
2023-02-07T14:40:42.896Z,100742.59
2023-02-07T14:43:12.200Z,100745.13
2023-02-07T14:45:51.265Z,100746.16
2023-02-07T14:48:52.913Z,100754.58
2023-02-07T14:51:29.556Z,100754.58
2023-02-07T14:54:36.339Z,100753.31
2023-02-07T14:57:34.819Z,100765.78
2023-02-07T15:00:12.927Z,100771.42
2023-02-07T15:02:53.343Z,100770.19
2023-02-07T15:05:39.597Z,100773.54
2023-02-07T15:08:35.437Z,100783.23
2023-02-07T15:11:10.632Z,100791.48
2023-02-07T15:13:40.356Z,100789.88
2023-02-07T15:16:20.169Z,100795.52
2023-02-07T15:19:00.576Z,100799.20
2023-02-07T15:21:56.417Z,100796.69
2023-02-07T15:24:29.791Z,100800.51
2023-02-07T15:27:00.619Z,100800.23
2023-02-07T15:29:31.261Z,100807.34
2023-02-07T15:32:00.375Z,100810.27
2023-02-07T15:34:33.131Z,100799.13
2023-02-07T15:37:16.033Z,100802.52
2023-02-07T15:39:44.310Z,100808.23
2023-02-07T15:42:17.782Z,100808.62
2023-02-07T15:44:52.743Z,100811.11
2023-02-07T15:47:32.598Z,100806.81
2023-02-07T15:50:22.062Z,100812.40
2023-02-07T15:52:53.406Z,100817.61
2023-02-07T15:55:34.838Z,100820.23
2023-02-07T15:58:05.310Z,100825.91
2023-02-07T16:00:39.449Z,100828.46
2023-02-07T16:03:13.400Z,100834.52
2023-02-07T16:05:43.051Z,100843.24
2023-02-07T19:57:28.215Z,101053.89
2023-02-07T19:59:57.713Z,101056.10
2023-02-07T20:02:36.336Z,101062.66
2023-02-07T20:05:05.758Z,101065.13
2023-02-07T20:07:35.552Z,101069.07
2023-02-07T20:10:06.203Z,101070.20
2023-02-07T20:12:38.863Z,101077.48
2023-02-07T20:15:10.423Z,101080.38
2023-02-07T20:17:39.316Z,101084.00
2023-02-07T20:20:09.048Z,101094.80
2023-02-07T20:22:39.643Z,101105.75
2023-02-07T20:25:08.949Z,101112.39
2023-02-07T20:27:39.372Z,101116.02
2023-02-07T20:30:09.496Z,101116.58
2023-02-07T20:32:38.998Z,101127.88
2023-02-07T20:35:08.602Z,101134.60
2023-02-07T20:37:38.208Z,101139.63
2023-02-07T20:40:07.920Z,101147.23
2023-02-07T20:42:37.533Z,101151.31
2023-02-07T20:45:08.254Z,101155.86
2023-02-07T20:47:38.704Z,101161.73
2023-02-07T20:50:08.406Z,101168.19
2023-02-07T20:52:38.002Z,101168.13
2023-02-07T20:55:08.590Z,101181.02
2023-02-07T20:57:37.733Z,101185.98
2023-02-07T21:00:09.140Z,101194.65
2023-02-07T21:02:38.419Z,101194.70
2023-02-07T21:05:07.778Z,101201.19
2023-02-07T21:07:36.790Z,101209.21
2023-02-07T21:10:06.788Z,101215.08
2023-02-07T21:12:36.505Z,101223.58
2023-02-07T21:15:05.820Z,101227.42
2023-02-07T21:17:37.094Z,101241.75
2023-02-07T21:20:08.696Z,101249.76
2023-02-07T21:22:37.792Z,101259.49
2023-02-07T21:25:07.598Z,101259.41
2023-02-07T21:27:38.783Z,101256.43
2023-02-07T21:30:08.964Z,101258.98
2023-02-07T21:32:38.671Z,101260.83
2023-02-07T21:35:07.682Z,101262.63
2023-02-07T21:37:39.116Z,101262.73
2023-02-07T21:40:09.958Z,101262.84
2023-02-07T21:42:38.583Z,101268.76
2023-02-07T21:45:08.361Z,101271.27
2023-02-07T21:47:37.851Z,101276.45
2023-02-07T21:50:07.573Z,101280.98
2023-02-07T21:52:37.330Z,101279.21
2023-02-07T21:55:06.999Z,101282.23
2023-02-07T21:57:37.323Z,101280.05
2023-02-07T22:00:08.456Z,101283.29
2023-02-07T22:02:38.896Z,101282.75
2023-02-07T22:05:08.906Z,101284.45
2023-02-07T22:07:39.010Z,101285.41
2023-02-07T22:10:11.200Z,101286.10
2023-02-07T22:12:40.172Z,101285.41
2023-02-07T22:15:09.174Z,101283.84
2023-02-07T22:17:39.485Z,101291.70
2023-02-07T22:20:09.147Z,101289.14
2023-02-07T22:22:37.985Z,101291.84
2023-02-07T22:25:07.796Z,101290.77
2023-02-07T22:27:38.555Z,101290.04
2023-02-07T22:30:08.338Z,101291.09
2023-02-07T22:32:37.639Z,101293.35
2023-02-07T22:35:06.735Z,101290.69
2023-02-07T22:37:36.439Z,101295.52
2023-02-07T22:40:06.049Z,101297.65
2023-02-07T22:42:34.944Z,101298.46
2023-02-07T22:45:04.133Z,101297.67
2023-02-07T22:47:33.022Z,101297.40
2023-02-07T22:50:02.119Z,101300.50
2023-02-07T22:52:34.091Z,101302.11
2023-02-07T22:55:02.881Z,101304.77
2023-02-07T22:57:31.659Z,101302.77
2023-02-07T23:00:01.275Z,101298.20
2023-02-07T23:02:30.821Z,101291.14
2023-02-07T23:04:59.864Z,101294.61
2023-02-07T23:07:28.854Z,101297.43
2023-02-07T23:09:57.877Z,101301.21
2023-02-07T23:12:27.043Z,101304.27
2023-02-07T23:14:56.445Z,101304.80
2023-02-07T23:17:25.891Z,101298.84
2023-02-07T23:19:54.864Z,101302.23
2023-02-07T23:22:23.633Z,101300.91
2023-02-07T23:24:55.144Z,101299.92
2023-02-07T23:27:24.172Z,101301.16
2023-02-07T23:29:52.954Z,101298.02
2023-02-07T23:32:22.157Z,101298.12
2023-02-07T23:34:51.256Z,101300.52
2023-02-07T23:37:22.630Z,101301.41
2023-02-07T23:39:52.031Z,101305.49
2023-02-07T23:42:20.811Z,101306.45
2023-02-07T23:44:50.808Z,101315.23
2023-02-07T23:47:20.417Z,101314.36
2023-02-07T23:49:49.796Z,101310.16
2023-02-07T23:52:18.711Z,101313.39
2023-02-07T23:54:47.726Z,101313.97
2023-02-07T23:57:16.490Z,101315.68
2023-02-07T23:59:45.482Z,101316.02
