createdAt,value
2018-07-07T00:00:16.714Z,99.90
2018-07-07T00:05:13.347Z,99.90
2018-07-07T00:07:42.198Z,99.90
2018-07-07T00:10:11.590Z,99.90
2018-07-07T00:12:40.682Z,99.90
2018-07-07T00:15:12.043Z,99.90
2018-07-07T00:17:41.034Z,99.90
2018-07-07T00:20:09.604Z,99.90
2018-07-07T00:22:38.090Z,99.90
2018-07-07T00:25:10.835Z,99.90
2018-07-07T00:30:07.478Z,99.90
2018-07-07T00:32:35.967Z,99.90
2018-07-07T00:35:04.486Z,99.90
2018-07-07T00:37:32.974Z,99.90
2018-07-07T00:40:01.455Z,99.90
2018-07-07T00:42:29.956Z,99.90
2018-07-07T00:44:58.418Z,99.90
2018-07-07T00:47:26.928Z,99.90
2018-07-07T00:49:55.385Z,99.90
2018-07-07T00:52:23.865Z,99.90
2018-07-07T00:54:52.351Z,99.90
2018-07-07T00:57:20.842Z,99.90
2018-07-07T00:59:49.306Z,99.90
2018-07-07T01:02:18.669Z,99.90
2018-07-07T01:04:48.160Z,99.90
2018-07-07T01:07:16.665Z,99.90
2018-07-07T01:09:45.227Z,99.90
2018-07-07T01:17:10.069Z,99.90
2018-07-07T01:19:38.638Z,99.90
2018-07-07T01:24:36.525Z,99.90
2018-07-07T01:27:05.158Z,99.90
2018-07-07T01:29:33.670Z,99.90
2018-07-07T01:32:02.246Z,99.90
2018-07-07T01:34:30.758Z,99.90
2018-07-07T01:36:59.293Z,99.90
2018-07-07T01:39:27.789Z,99.90
2018-07-07T01:41:56.291Z,99.90
2018-07-07T01:44:24.808Z,99.90
2018-07-07T01:46:53.279Z,99.90
2018-07-07T01:49:21.769Z,99.90
2018-07-07T01:51:50.241Z,99.90
2018-07-07T01:54:18.739Z,99.90
2018-07-07T01:56:47.245Z,99.90
2018-07-07T01:59:15.729Z,99.90
2018-07-07T02:01:44.222Z,99.90
2018-07-07T02:04:12.702Z,99.90
2018-07-07T02:06:41.187Z,99.90
2018-07-07T02:09:09.697Z,99.90
2018-07-07T02:11:38.206Z,99.90
2018-07-07T02:14:06.730Z,99.90
2018-07-07T02:19:03.393Z,99.90
2018-07-07T02:24:00.018Z,99.90
2018-07-07T02:26:28.497Z,99.90
2018-07-07T02:28:58.720Z,99.90
2018-07-07T02:31:27.172Z,99.90
2018-07-07T02:33:55.610Z,99.90
2018-07-07T02:41:20.390Z,99.90
2018-07-07T02:43:48.858Z,99.90
2018-07-07T02:46:17.378Z,99.90
2018-07-07T02:48:45.809Z,99.90
2018-07-07T02:51:14.288Z,99.90
2018-07-07T02:53:42.725Z,99.90
2018-07-07T02:56:11.265Z,99.90
2018-07-07T02:58:39.709Z,99.90
2018-07-07T03:03:36.341Z,99.90
2018-07-07T03:06:04.845Z,99.90
2018-07-07T03:08:33.335Z,99.90
2018-07-07T03:11:01.835Z,99.90
2018-07-07T03:13:30.326Z,99.90
2018-07-07T03:15:58.873Z,99.90
2018-07-07T03:18:27.437Z,99.90
2018-07-07T03:20:55.967Z,99.90
2018-07-07T03:23:24.453Z,99.90
2018-07-07T03:25:52.925Z,99.90
2018-07-07T03:28:21.430Z,99.90
2018-07-07T03:30:49.903Z,99.90
2018-07-07T03:33:18.406Z,99.90
2018-07-07T03:35:46.878Z,99.90
2018-07-07T03:38:15.408Z,99.90
2018-07-07T03:40:43.914Z,99.90
2018-07-07T03:43:12.449Z,99.90
2018-07-07T03:45:40.933Z,99.90
2018-07-07T03:48:09.460Z,99.90
2018-07-07T03:50:37.944Z,99.90
2018-07-07T03:53:06.565Z,99.90
2018-07-07T03:58:03.203Z,99.90
2018-07-07T04:00:31.711Z,99.90
2018-07-07T04:03:00.222Z,99.90
2018-07-07T04:05:28.699Z,99.90
2018-07-07T04:07:57.228Z,99.90
2018-07-07T04:10:25.706Z,99.90
2018-07-07T04:12:54.192Z,99.90
2018-07-07T04:15:22.666Z,99.90
2018-07-07T04:17:51.254Z,99.90
2018-07-07T04:20:19.718Z,99.90
2018-07-07T04:22:48.173Z,99.90
2018-07-07T04:25:16.662Z,99.90
2018-07-07T04:27:45.109Z,99.90
2018-07-07T04:30:13.590Z,99.90
2018-07-07T04:32:42.101Z,99.90
2018-07-07T04:35:10.618Z,99.90
2018-07-07T04:37:39.090Z,99.90
2018-07-07T04:40:07.571Z,99.90
2018-07-07T04:42:36.065Z,99.90
2018-07-07T04:45:04.615Z,99.90
2018-07-07T04:47:33.086Z,99.90
2018-07-07T04:50:01.578Z,99.90
2018-07-07T04:52:30.178Z,99.90
2018-07-07T04:57:26.678Z,99.90
2018-07-07T04:59:55.157Z,99.90
2018-07-07T05:02:23.603Z,99.90
2018-07-07T05:07:20.237Z,99.90
2018-07-07T05:09:48.729Z,99.90
2018-07-07T05:12:17.186Z,99.90
2018-07-07T05:14:45.639Z,99.90
2018-07-07T05:17:14.155Z,99.90
2018-07-07T05:19:42.652Z,99.90
2018-07-07T05:22:11.153Z,99.90
2018-07-07T05:24:39.637Z,99.90
2018-07-07T05:27:08.167Z,99.90
2018-07-07T05:29:36.642Z,99.90
2018-07-07T05:32:05.219Z,99.90
2018-07-07T05:34:33.675Z,99.90
2018-07-07T05:37:02.170Z,99.90
2018-07-07T05:39:30.662Z,99.90
2018-07-07T05:41:59.190Z,99.90
2018-07-07T05:46:55.845Z,99.90
2018-07-07T05:49:24.344Z,99.90
2018-07-07T05:51:52.858Z,99.90
2018-07-07T05:54:21.339Z,99.90
2018-07-07T05:56:49.846Z,99.90
2018-07-07T05:59:18.321Z,99.90
2018-07-07T06:01:46.845Z,99.90
2018-07-07T06:04:15.417Z,99.90
2018-07-07T06:06:43.914Z,99.90
2018-07-07T06:09:12.439Z,99.90
2018-07-07T06:11:40.941Z,99.90
2018-07-07T06:14:09.447Z,99.90
2018-07-07T06:16:37.974Z,99.90
2018-07-07T06:19:06.514Z,99.90
2018-07-07T06:21:35.010Z,99.90
2018-07-07T06:24:03.521Z,99.90
2018-07-07T06:26:32.068Z,99.90
2018-07-07T06:29:00.521Z,99.90
2018-07-07T06:33:57.730Z,99.90
2018-07-07T06:36:26.211Z,99.90
2018-07-07T06:38:54.718Z,99.90
2018-07-07T06:41:23.204Z,99.90
2018-07-07T06:43:51.705Z,99.90
2018-07-07T06:46:20.213Z,99.90
2018-07-07T06:48:48.717Z,99.90
2018-07-07T06:51:17.223Z,99.90
2018-07-07T06:53:45.747Z,99.90
2018-07-07T07:01:10.646Z,99.90
2018-07-07T07:03:39.153Z,99.90
2018-07-07T07:06:07.626Z,99.90
2018-07-07T07:11:04.261Z,99.90
2018-07-07T07:13:32.769Z,99.90
2018-07-07T07:16:01.244Z,99.90
2018-07-07T07:20:59.519Z,99.90
2018-07-07T07:23:28.446Z,99.90
2018-07-07T07:25:57.060Z,99.90
2018-07-07T07:28:25.438Z,99.90
2018-07-07T07:30:53.929Z,99.90
2018-07-07T07:33:22.397Z,99.90
2018-07-07T07:35:50.889Z,99.90
2018-07-07T07:38:19.342Z,99.90
2018-07-07T07:40:47.805Z,99.90
2018-07-07T07:43:16.270Z,99.90
2018-07-07T07:45:44.802Z,99.90
2018-07-07T07:48:13.243Z,99.90
2018-07-07T07:50:42.078Z,99.90
2018-07-07T07:53:10.536Z,99.90
2018-07-07T07:55:39.018Z,99.90
2018-07-07T07:58:07.475Z,99.90
2018-07-07T08:03:04.072Z,99.90
2018-07-07T08:05:32.561Z,99.90
2018-07-07T08:08:01.016Z,99.90
2018-07-07T08:10:29.520Z,99.90
2018-07-07T08:12:57.981Z,99.90
2018-07-07T08:15:26.437Z,99.90
2018-07-07T08:17:54.955Z,99.90
2018-07-07T08:20:23.465Z,99.90
2018-07-07T08:22:51.970Z,99.90
2018-07-07T08:25:20.466Z,99.90
2018-07-07T08:27:48.957Z,99.90
2018-07-07T08:30:17.429Z,99.90
2018-07-07T08:32:45.930Z,99.90
2018-07-07T08:35:14.531Z,99.90
2018-07-07T08:37:43.051Z,99.90
2018-07-07T08:40:12.876Z,99.90
2018-07-07T08:42:41.548Z,99.90
2018-07-07T08:45:10.137Z,99.90
2018-07-07T08:47:38.639Z,99.90
2018-07-07T08:50:07.178Z,99.90
2018-07-07T08:52:35.679Z,99.90
2018-07-07T08:55:04.368Z,99.90
2018-07-07T08:57:33.121Z,99.90
2018-07-07T09:00:01.594Z,99.90
2018-07-07T09:02:30.085Z,99.90
2018-07-07T09:04:58.541Z,99.90
2018-07-07T09:07:27.124Z,99.90
2018-07-07T09:09:55.584Z,99.90
2018-07-07T09:12:24.419Z,99.90
2018-07-07T09:14:52.878Z,99.90
2018-07-07T09:17:21.357Z,99.90
2018-07-07T09:19:49.842Z,99.90
2018-07-07T09:22:18.293Z,99.90
2018-07-07T09:24:46.761Z,99.90
2018-07-07T09:27:15.218Z,99.90
2018-07-07T09:29:43.685Z,99.90
2018-07-07T09:32:12.165Z,99.50
2018-07-07T09:37:08.801Z,99.90
2018-07-07T09:39:37.299Z,99.90
2018-07-07T09:44:33.953Z,99.90
2018-07-07T09:47:02.415Z,99.90
2018-07-07T09:49:30.914Z,99.90
2018-07-07T09:54:27.592Z,99.90
2018-07-07T09:56:56.068Z,99.90
2018-07-07T09:59:24.575Z,99.90
2018-07-07T10:01:53.081Z,98.40
2018-07-07T10:04:21.550Z,99.90
2018-07-07T10:06:51.293Z,98.50
2018-07-07T10:09:19.789Z,99.30
2018-07-07T10:14:16.461Z,98.80
2018-07-07T10:16:44.912Z,99.00
2018-07-07T10:19:13.414Z,97.40
2018-07-07T10:21:41.888Z,97.20
2018-07-07T10:26:38.505Z,98.20
2018-07-07T10:29:06.954Z,96.50
2018-07-07T10:31:35.459Z,94.70
2018-07-07T10:34:03.909Z,91.20
2018-07-07T10:36:32.371Z,85.90
2018-07-07T10:39:00.827Z,88.80
2018-07-07T10:41:29.274Z,90.10
2018-07-07T10:43:57.738Z,93.10
2018-07-07T10:46:26.218Z,91.90
2018-07-07T10:48:54.681Z,89.80
2018-07-07T10:51:23.141Z,86.90
2018-07-07T10:53:51.570Z,90.70
2018-07-07T10:56:20.042Z,86.80
2018-07-07T10:58:48.493Z,84.80
2018-07-07T11:01:16.977Z,88.20
2018-07-07T11:03:45.390Z,88.80
2018-07-07T11:06:13.887Z,84.40
2018-07-07T11:08:42.367Z,78.30
2018-07-07T11:11:10.797Z,73.40
2018-07-07T11:13:39.305Z,74.00
2018-07-07T11:16:07.749Z,71.40
2018-07-07T11:18:36.265Z,63.50
2018-07-07T11:21:04.746Z,76.80
2018-07-07T11:23:33.254Z,84.30
2018-07-07T11:26:01.738Z,83.40
2018-07-07T11:28:30.208Z,87.90
2018-07-07T11:30:58.730Z,88.70
2018-07-07T11:33:27.234Z,85.50
2018-07-07T11:35:55.694Z,83.10
2018-07-07T11:38:24.209Z,90.00
2018-07-07T11:40:52.718Z,91.00
2018-07-07T11:43:21.240Z,88.50
2018-07-07T11:45:49.777Z,91.30
2018-07-07T11:48:18.294Z,92.90
2018-07-07T11:50:46.760Z,94.00
2018-07-07T11:55:43.392Z,93.30
2018-07-07T11:58:12.040Z,83.90
2018-07-07T12:03:08.786Z,79.80
2018-07-07T12:05:37.277Z,79.10
2018-07-07T12:08:13.874Z,79.80
2018-07-07T12:10:34.449Z,82.70
2018-07-07T12:13:02.930Z,83.40
2018-07-07T12:15:31.414Z,77.70
2018-07-07T12:17:59.874Z,77.80
2018-07-07T12:20:28.370Z,72.80
2018-07-07T12:22:56.842Z,70.10
2018-07-07T12:25:25.337Z,76.20
2018-07-07T12:27:53.798Z,82.90
2018-07-07T12:30:22.313Z,86.10
2018-07-07T12:32:50.811Z,87.10
2018-07-07T12:35:19.310Z,90.80
2018-07-07T12:37:47.734Z,82.50
2018-07-07T12:40:16.221Z,77.00
2018-07-07T12:42:44.677Z,76.30
2018-07-07T12:45:13.171Z,70.60
2018-07-07T12:47:41.682Z,75.20
2018-07-07T12:50:10.142Z,62.20
2018-07-07T12:52:38.613Z,68.80
2018-07-07T12:55:07.217Z,66.30
2018-07-07T12:57:36.058Z,62.20
2018-07-07T13:00:04.577Z,59.80
2018-07-07T13:02:33.037Z,57.70
2018-07-07T13:05:01.469Z,61.10
2018-07-07T13:07:29.930Z,61.00
2018-07-07T13:09:58.402Z,62.30
2018-07-07T13:12:26.886Z,63.60
2018-07-07T13:14:55.318Z,76.00
2018-07-07T13:17:23.778Z,70.10
2018-07-07T13:24:48.568Z,66.60
2018-07-07T13:27:17.078Z,68.60
2018-07-07T13:29:45.537Z,72.50
2018-07-07T13:32:13.978Z,68.60
2018-07-07T13:34:42.433Z,65.90
2018-07-07T13:37:10.931Z,63.00
2018-07-07T13:39:40.762Z,65.90
2018-07-07T13:42:10.662Z,59.90
2018-07-07T13:44:39.116Z,54.00
2018-07-07T13:49:36.790Z,44.70
2018-07-07T13:52:05.380Z,42.60
2018-07-07T13:57:02.102Z,49.00
2018-07-07T13:59:30.576Z,49.40
2018-07-07T14:01:59.056Z,56.10
2018-07-07T14:04:27.501Z,51.00
2018-07-07T14:06:55.990Z,47.90
2018-07-07T14:09:24.482Z,45.20
2018-07-07T14:11:52.957Z,45.80
2018-07-07T14:14:21.447Z,46.90
2018-07-07T14:16:49.960Z,51.20
2018-07-07T14:19:18.451Z,50.90
2018-07-07T14:21:46.952Z,52.10
2018-07-07T14:24:15.442Z,53.00
2018-07-07T14:26:43.942Z,55.80
2018-07-07T14:29:12.470Z,57.00
2018-07-07T14:31:40.975Z,55.40
2018-07-07T14:34:09.434Z,53.60
2018-07-07T14:36:37.965Z,52.60
2018-07-07T14:39:07.001Z,54.10
2018-07-07T14:41:35.542Z,57.40
2018-07-07T14:44:04.724Z,57.20
2018-07-07T14:46:34.297Z,56.20
2018-07-07T14:49:02.786Z,52.30
2018-07-07T14:51:31.284Z,52.40
2018-07-07T14:53:59.741Z,54.00
2018-07-07T14:56:28.919Z,57.20
2018-07-07T14:58:57.399Z,60.10
2018-07-07T15:01:25.865Z,60.20
2018-07-07T15:03:54.354Z,55.40
2018-07-07T15:06:22.854Z,59.10
2018-07-07T15:08:51.325Z,60.60
2018-07-07T15:11:19.825Z,61.90
2018-07-07T15:13:48.644Z,57.60
2018-07-07T15:16:17.154Z,66.40
2018-07-07T15:18:45.672Z,65.40
2018-07-07T15:21:14.164Z,60.50
2018-07-07T15:23:42.678Z,60.90
2018-07-07T15:26:11.156Z,58.60
2018-07-07T15:28:39.598Z,55.00
2018-07-07T15:33:36.239Z,53.60
2018-07-07T15:36:04.775Z,47.60
2018-07-07T15:38:33.244Z,46.20
2018-07-07T15:41:01.762Z,45.60
2018-07-07T15:43:30.218Z,45.90
2018-07-07T15:46:01.913Z,47.40
2018-07-07T15:48:30.702Z,51.50
2018-07-07T15:50:59.137Z,55.30
2018-07-07T15:53:27.618Z,58.20
2018-07-07T15:55:56.117Z,61.10
2018-07-07T15:58:24.609Z,62.90
2018-07-07T16:00:53.104Z,66.80
2018-07-07T16:03:21.593Z,64.70
2018-07-07T16:08:18.266Z,65.70
2018-07-07T16:10:46.747Z,69.70
2018-07-07T16:13:15.234Z,70.80
2018-07-07T16:15:43.714Z,69.30
2018-07-07T16:18:12.237Z,68.80
2018-07-07T16:20:40.705Z,68.80
2018-07-07T16:23:09.213Z,67.40
2018-07-07T16:25:37.697Z,69.80
2018-07-07T16:28:06.165Z,70.90
2018-07-07T16:30:34.642Z,70.40
2018-07-07T16:33:03.138Z,70.60
2018-07-07T16:35:31.619Z,75.00
2018-07-07T16:38:00.103Z,72.00
2018-07-07T16:40:28.646Z,75.90
2018-07-07T16:42:57.196Z,78.40
2018-07-07T16:45:25.749Z,76.00
2018-07-07T16:47:54.289Z,75.00
2018-07-07T16:50:22.866Z,75.20
2018-07-07T16:52:51.396Z,73.30
2018-07-07T16:55:19.951Z,74.70
2018-07-07T16:57:48.491Z,73.20
2018-07-07T17:00:17.048Z,72.50
2018-07-07T17:02:45.571Z,68.90
2018-07-07T17:05:14.111Z,71.40
2018-07-07T17:07:42.694Z,74.20
2018-07-07T17:10:11.459Z,69.20
2018-07-07T17:12:39.995Z,73.80
2018-07-07T17:15:08.513Z,76.40
2018-07-07T17:17:37.075Z,73.00
2018-07-07T17:20:05.679Z,70.90
2018-07-07T17:22:34.177Z,72.90
2018-07-07T17:25:08.766Z,79.10
2018-07-07T17:27:37.368Z,72.30
2018-07-07T17:30:05.917Z,75.00
2018-07-07T17:32:34.377Z,76.70
2018-07-07T17:37:31.115Z,76.40
2018-07-07T17:39:59.766Z,76.90
2018-07-07T17:42:28.403Z,75.40
2018-07-07T17:47:25.118Z,75.20
2018-07-07T17:49:53.637Z,77.10
2018-07-07T17:52:22.968Z,78.30
2018-07-07T17:54:51.471Z,81.40
2018-07-07T17:57:20.006Z,84.20
2018-07-07T18:02:16.686Z,84.60
2018-07-07T18:04:45.194Z,78.30
2018-07-07T18:07:13.834Z,83.80
2018-07-07T18:09:42.305Z,78.60
2018-07-07T18:14:38.902Z,80.60
2018-07-07T18:17:07.391Z,82.40
2018-07-07T18:19:35.882Z,82.50
2018-07-07T18:22:04.484Z,82.60
2018-07-07T18:24:32.962Z,81.60
2018-07-07T18:27:01.956Z,81.30
2018-07-07T18:29:30.397Z,84.30
2018-07-07T18:31:59.055Z,85.10
2018-07-07T18:34:27.452Z,81.20
2018-07-07T18:36:56.014Z,80.30
2018-07-07T18:39:24.462Z,86.90
2018-07-07T18:41:52.999Z,85.00
2018-07-07T18:44:21.456Z,84.70
2018-07-07T18:46:49.902Z,84.10
2018-07-07T18:49:18.414Z,81.10
2018-07-07T18:51:46.873Z,84.30
2018-07-07T18:54:16.848Z,85.10
2018-07-07T18:56:45.338Z,87.00
2018-07-07T18:59:13.837Z,84.60
2018-07-07T19:01:42.284Z,85.80
2018-07-07T19:04:10.742Z,86.50
2018-07-07T19:06:39.175Z,86.10
2018-07-07T19:09:07.911Z,87.60
2018-07-07T19:11:36.341Z,85.40
2018-07-07T19:14:04.850Z,86.00
2018-07-07T19:16:33.306Z,85.90
2018-07-07T19:19:01.831Z,86.70
2018-07-07T19:21:35.563Z,88.60
2018-07-07T19:24:09.309Z,88.60
2018-07-07T19:26:42.981Z,89.00
2018-07-07T19:29:11.525Z,89.70
2018-07-07T19:31:45.326Z,89.70
2018-07-07T19:34:19.253Z,90.30
2018-07-07T19:36:52.856Z,91.10
2018-07-07T19:39:22.668Z,90.90
2018-07-07T19:41:52.354Z,91.70
2018-07-07T19:44:21.357Z,92.20
2018-07-07T19:49:19.699Z,92.60
2018-07-07T19:51:49.293Z,92.80
2018-07-07T19:54:17.918Z,94.00
2018-07-07T19:56:47.591Z,93.30
2018-07-07T19:59:17.441Z,92.60
2018-07-07T20:01:47.926Z,93.00
2018-07-07T20:04:16.754Z,92.90
2018-07-07T20:06:49.001Z,93.50
2018-07-07T20:11:46.198Z,93.80
2018-07-07T20:14:20.359Z,94.10
2018-07-07T20:16:58.437Z,94.80
2018-07-07T20:19:28.721Z,94.60
2018-07-07T20:22:00.257Z,94.60
2018-07-07T20:24:31.982Z,94.50
2018-07-07T20:27:05.743Z,95.70
2018-07-07T20:29:34.325Z,95.70
2018-07-07T20:34:31.686Z,95.60
2018-07-07T20:37:00.193Z,96.40
2018-07-07T20:39:28.676Z,95.70
2018-07-07T20:41:57.153Z,96.50
2018-07-07T20:44:25.628Z,96.40
2018-07-07T20:46:54.109Z,96.80
2018-07-07T20:49:22.595Z,96.50
2018-07-07T20:51:51.110Z,96.90
2018-07-07T20:54:19.595Z,96.50
2018-07-07T20:56:48.061Z,98.00
2018-07-07T20:59:16.531Z,97.30
2018-07-07T21:01:45.072Z,97.50
2018-07-07T21:04:13.565Z,97.70
2018-07-07T21:06:42.023Z,97.60
2018-07-07T21:11:38.629Z,98.60
2018-07-07T21:14:07.146Z,99.10
2018-07-07T21:16:35.637Z,99.30
2018-07-07T21:19:04.165Z,99.50
2018-07-07T21:21:32.602Z,99.90
2018-07-07T21:28:58.229Z,99.90
2018-07-07T21:31:26.682Z,99.90
2018-07-07T21:33:55.188Z,99.90
2018-07-07T21:36:23.667Z,99.90
2018-07-07T21:38:52.177Z,99.90
2018-07-07T21:41:20.641Z,99.90
2018-07-07T21:43:49.162Z,99.90
2018-07-07T21:46:17.627Z,99.90
2018-07-07T21:48:46.145Z,99.90
2018-07-07T21:51:14.589Z,99.90
2018-07-07T21:53:43.161Z,99.90
2018-07-07T21:56:11.620Z,99.90
2018-07-07T21:58:40.097Z,99.90
2018-07-07T22:01:32.693Z,99.90
2018-07-07T22:04:06.555Z,99.90
2018-07-07T22:06:40.422Z,99.90
2018-07-07T22:09:08.918Z,99.90
2018-07-07T22:11:37.379Z,99.90
2018-07-07T22:14:06.627Z,99.90
2018-07-07T22:16:35.207Z,99.90
2018-07-07T22:19:03.805Z,99.90
2018-07-07T22:22:09.805Z,99.90
2018-07-07T22:24:39.314Z,99.90
2018-07-07T22:27:09.213Z,99.90
2018-07-07T22:29:37.809Z,99.90
2018-07-07T22:32:22.109Z,99.90
2018-07-07T22:34:50.731Z,99.90
2018-07-07T22:37:19.202Z,99.90
2018-07-07T22:39:48.005Z,99.90
2018-07-07T22:42:17.597Z,99.90
2018-07-07T22:44:47.142Z,99.90
2018-07-07T22:47:15.602Z,99.90
2018-07-07T22:49:44.110Z,99.90
2018-07-07T22:52:12.625Z,99.90
2018-07-07T22:57:09.270Z,99.90
2018-07-07T23:02:06.058Z,99.90
2018-07-07T23:04:34.493Z,99.90
2018-07-07T23:07:02.964Z,99.90
2018-07-07T23:09:31.415Z,99.90
2018-07-07T23:11:59.895Z,99.90
2018-07-07T23:14:28.342Z,99.90
2018-07-07T23:17:00.099Z,99.90
2018-07-07T23:21:57.304Z,99.90
2018-07-07T23:24:25.796Z,99.90
2018-07-07T23:26:54.298Z,99.90
2018-07-07T23:29:22.777Z,99.90
2018-07-07T23:31:51.294Z,99.90
2018-07-07T23:34:19.762Z,99.90
2018-07-07T23:36:48.245Z,99.90
2018-07-07T23:39:16.713Z,99.90
2018-07-07T23:41:45.186Z,99.90
2018-07-07T23:44:13.706Z,99.90
2018-07-07T23:46:42.169Z,99.90
2018-07-07T23:49:10.683Z,99.90
2018-07-07T23:51:39.138Z,99.90
2018-07-07T23:54:07.645Z,99.90
2018-07-07T23:56:36.146Z,99.90
2018-07-07T23:59:04.639Z,99.90
