createdAt,value
2019-03-08T00:16:28.869Z,15.47
2019-03-08T01:11:04.001Z,15.63
2019-03-08T01:23:18.841Z,17.17
2019-03-08T01:25:57.435Z,16.50
2019-03-08T01:28:43.694Z,16.63
2019-03-08T01:31:16.532Z,17.13
2019-03-08T01:56:52.760Z,15.43
2019-03-08T01:59:26.992Z,16.60
2019-03-08T02:01:59.862Z,15.97
2019-03-08T02:16:46.385Z,16.63
2019-03-08T02:19:19.163Z,17.17
2019-03-08T02:38:06.663Z,15.00
2019-03-08T02:40:43.004Z,16.30
2019-03-08T02:43:15.406Z,16.73
2019-03-08T02:45:54.219Z,15.20
2019-03-08T02:48:28.326Z,15.77
2019-03-08T02:51:22.458Z,15.80
2019-03-08T02:54:21.755Z,14.43
2019-03-08T02:56:58.048Z,14.87
2019-03-08T03:02:52.860Z,15.00
2019-03-08T03:05:34.620Z,15.73
2019-03-08T03:08:15.329Z,16.30
2019-03-08T03:10:52.116Z,16.77
2019-03-08T03:13:28.382Z,16.67
2019-03-08T03:16:08.041Z,15.57
2019-03-08T03:18:50.178Z,16.17
2019-03-08T03:21:25.565Z,15.77
2019-03-08T03:24:13.697Z,15.83
2019-03-08T03:29:22.938Z,15.13
2019-03-08T03:32:12.834Z,14.63
2019-03-08T03:38:11.900Z,15.60
2019-03-08T03:47:35.866Z,15.43
2019-03-08T03:50:15.003Z,14.50
2019-03-08T03:52:58.881Z,15.53
2019-03-08T03:55:31.309Z,15.50
2019-03-08T03:58:19.202Z,14.67
2019-03-08T04:01:02.884Z,16.37
2019-03-08T04:03:34.430Z,15.63
2019-03-08T04:06:44.394Z,16.40
2019-03-08T04:09:24.507Z,15.80
2019-03-08T04:35:41.169Z,14.77
2019-03-08T04:38:40.452Z,15.60
2019-03-08T04:44:18.253Z,15.63
2019-03-08T04:46:54.115Z,15.53
2019-03-08T04:49:34.111Z,14.97
2019-03-08T04:52:15.892Z,15.27
2019-03-08T04:54:52.413Z,15.90
2019-03-08T04:57:32.712Z,16.93
2019-03-08T05:00:13.560Z,16.13
2019-03-08T05:02:52.759Z,15.53
2019-03-08T05:05:35.852Z,14.67
2019-03-08T05:08:36.019Z,19.13
2019-03-08T05:11:05.624Z,17.00
2019-03-08T05:22:17.396Z,15.20
2019-03-08T05:24:56.929Z,15.83
2019-03-08T05:27:39.967Z,15.53
2019-03-08T05:30:16.201Z,15.87
2019-03-08T05:38:50.727Z,17.53
2019-03-08T05:41:23.371Z,18.63
2019-03-08T05:43:53.554Z,19.07
2019-03-08T05:46:25.926Z,19.70
2019-03-08T05:49:18.870Z,20.07
2019-03-08T07:50:47.800Z,30.13
2019-03-08T07:57:27.351Z,28.43
2019-03-08T08:04:00.010Z,28.27
2019-03-08T08:14:26.839Z,29.23
2019-03-08T08:30:04.489Z,23.73
2019-03-08T09:20:58.370Z,12.73
2019-03-08T09:24:10.832Z,14.03
2019-03-08T09:30:54.673Z,12.70
2019-03-08T09:34:00.151Z,12.87
2019-03-08T09:47:26.496Z,14.70
2019-03-08T09:50:19.580Z,15.20
2019-03-08T09:56:46.200Z,13.77
2019-03-08T09:59:23.160Z,13.90
2019-03-08T10:02:21.140Z,14.87
2019-03-08T10:05:17.627Z,14.83
2019-03-08T10:08:09.572Z,16.63
2019-03-08T10:11:17.242Z,16.23
2019-03-08T10:14:17.985Z,15.07
2019-03-08T10:17:24.275Z,29.17
2019-03-08T10:20:13.578Z,16.43
2019-03-08T10:23:08.223Z,16.30
2019-03-08T10:25:46.351Z,15.67
2019-03-08T10:28:33.781Z,15.27
2019-03-08T10:31:19.731Z,15.83
2019-03-08T10:34:06.394Z,14.07
2019-03-08T10:37:42.978Z,14.23
2019-03-08T10:40:42.874Z,13.73
2019-03-08T10:47:09.275Z,11.73
2019-03-08T10:50:15.644Z,16.10
2019-03-08T10:53:27.543Z,14.90
2019-03-08T11:03:14.750Z,12.70
2019-03-08T11:06:24.115Z,13.03
2019-03-08T11:09:16.098Z,13.73
2019-03-08T11:12:36.005Z,13.67
2019-03-08T11:15:59.583Z,13.27
2019-03-08T11:18:42.660Z,12.20
2019-03-08T11:21:50.972Z,12.80
2019-03-08T11:28:09.100Z,15.33
2019-03-08T11:34:15.902Z,13.83
2019-03-08T11:37:20.923Z,22.80
2019-03-08T11:50:49.900Z,12.93
2019-03-08T12:01:26.310Z,13.37
2019-03-08T12:17:27.417Z,8.93
2019-03-08T12:34:31.190Z,8.30
2019-03-08T12:40:36.810Z,8.80
2019-03-08T12:43:38.095Z,8.60
2019-03-08T12:46:29.731Z,8.30
2019-03-08T12:49:25.997Z,8.70
2019-03-08T12:52:20.944Z,8.30
2019-03-08T12:55:27.606Z,8.70
2019-03-08T12:58:39.449Z,8.80
2019-03-08T13:01:41.604Z,9.23
2019-03-08T13:04:43.420Z,9.53
2019-03-08T13:08:02.272Z,7.73
2019-03-08T13:11:03.080Z,8.87
2019-03-08T13:17:20.057Z,8.50
2019-03-08T13:20:07.087Z,9.47
2019-03-08T13:23:07.572Z,10.23
2019-03-08T13:25:47.519Z,9.27
2019-03-08T13:28:16.382Z,8.70
2019-03-08T13:30:50.720Z,10.40
2019-03-08T13:33:45.306Z,9.47
2019-03-08T13:36:29.022Z,8.60
2019-03-08T13:39:19.340Z,9.33
2019-03-08T13:42:17.952Z,10.13
2019-03-08T13:44:48.601Z,10.23
2019-03-08T13:47:26.671Z,11.70
2019-03-08T13:50:22.340Z,12.03
2019-03-08T13:52:59.749Z,10.17
2019-03-08T13:55:32.597Z,10.00
2019-03-08T13:58:04.271Z,11.13
2019-03-08T14:00:36.237Z,10.43
2019-03-08T14:03:05.595Z,11.80
2019-03-08T14:05:39.238Z,9.80
2019-03-08T14:08:09.945Z,15.00
2019-03-08T14:10:39.235Z,10.23
2019-03-08T14:13:20.488Z,9.67
2019-03-08T14:15:57.174Z,10.87
2019-03-08T14:18:26.832Z,11.00
2019-03-08T14:21:07.322Z,10.40
2019-03-08T14:23:42.496Z,11.97
2019-03-08T14:26:17.491Z,11.00
2019-03-08T14:28:50.152Z,10.37
2019-03-08T14:31:50.172Z,11.27
2019-03-08T14:34:19.711Z,11.07
2019-03-08T14:36:56.844Z,10.63
2019-03-08T14:39:33.493Z,9.90
2019-03-08T14:42:37.002Z,10.40
2019-03-08T14:45:27.326Z,10.67
2019-03-08T14:48:17.117Z,9.70
2019-03-08T14:50:55.417Z,9.90
2019-03-08T14:53:52.701Z,10.97
2019-03-08T14:56:46.539Z,11.00
2019-03-08T15:06:11.853Z,10.40
2019-03-08T15:09:12.281Z,11.27
2019-03-08T15:12:05.616Z,11.33
2019-03-08T15:14:42.863Z,11.03
2019-03-08T15:17:41.726Z,12.97
2019-03-08T15:20:26.692Z,12.23
2019-03-08T15:23:08.723Z,12.60
2019-03-08T15:25:55.143Z,11.27
2019-03-08T15:29:04.252Z,9.53
2019-03-08T15:31:57.465Z,9.60
2019-03-08T15:34:39.545Z,11.33
2019-03-08T15:37:17.482Z,11.00
2019-03-08T15:40:12.905Z,11.53
2019-03-08T15:42:44.954Z,10.93
2019-03-08T15:45:26.864Z,10.23
2019-03-08T15:51:06.232Z,10.83
2019-03-08T15:53:56.449Z,11.90
2019-03-08T15:56:42.159Z,12.00
2019-03-08T15:59:28.357Z,10.93
2019-03-08T16:02:23.692Z,10.17
2019-03-08T16:05:30.861Z,9.90
2019-03-08T16:08:29.645Z,10.77
2019-03-08T16:14:41.291Z,10.23
2019-03-08T16:17:42.589Z,10.37
2019-03-08T16:34:08.598Z,9.50
2019-03-08T16:37:10.668Z,9.70
2019-03-08T16:47:02.075Z,11.03
2019-03-08T21:04:29.852Z,32.47
2019-03-08T21:13:21.281Z,31.97
2019-03-08T21:16:16.348Z,27.53
