createdAt,value
2023-01-01T00:05:43.372Z,957.49
2023-01-01T00:20:45.654Z,957.66
2023-01-01T00:35:48.086Z,957.76
2023-01-01T00:50:50.533Z,958.02
2023-01-01T01:05:52.783Z,958.15
2023-01-01T01:20:55.005Z,958.19
2023-01-01T01:35:57.296Z,958.36
2023-01-01T01:50:59.589Z,958.41
2023-01-01T02:06:01.811Z,958.68
2023-01-01T02:21:04.092Z,958.76
2023-01-01T02:36:06.287Z,958.82
2023-01-01T02:51:08.532Z,959.08
2023-01-01T03:06:10.871Z,959.21
2023-01-01T03:36:14.474Z,959.58
2023-01-01T03:51:16.824Z,959.71
2023-01-01T04:06:19.341Z,959.87
2023-01-01T04:21:21.685Z,959.98
2023-01-01T04:36:23.922Z,960.16
2023-01-01T04:51:26.259Z,960.34
2023-01-01T05:06:28.465Z,960.52
2023-01-01T05:21:30.912Z,960.67
2023-01-01T05:36:33.128Z,960.76
2023-01-01T06:06:36.733Z,961.1
2023-01-01T06:21:38.955Z,961.2
2023-01-01T06:36:41.381Z,961.36
2023-01-01T06:51:43.630Z,961.64
2023-01-01T07:06:45.929Z,961.66
2023-01-01T07:21:48.148Z,961.92
2023-01-01T07:36:50.349Z,962.07
2023-01-01T07:51:52.618Z,962.2
2023-01-01T08:06:55.001Z,962.35
2023-01-01T08:21:57.275Z,962.4
2023-01-01T08:36:59.547Z,962.51
2023-01-01T08:52:01.797Z,962.72
2023-01-01T09:07:04.020Z,962.93
2023-01-01T09:22:06.352Z,963
2023-01-01T09:37:08.615Z,963.14
2023-01-01T09:52:10.844Z,963.39
2023-01-01T10:07:13.080Z,963.53
2023-01-01T10:22:15.681Z,963.71
2023-01-01T10:37:17.923Z,963.9
2023-01-01T10:52:20.337Z,964.06
2023-01-01T11:07:22.604Z,964.08
2023-01-01T11:22:25.284Z,964.05
2023-01-01T11:37:27.507Z,964.19
2023-01-01T11:52:29.941Z,964.31
2023-01-01T12:07:32.212Z,964.32
2023-01-01T12:22:34.439Z,964.58
2023-01-01T12:37:36.704Z,964.73
2023-01-01T12:52:38.987Z,964.83
2023-01-01T13:07:41.394Z,965.03
2023-01-01T13:22:43.871Z,965.12
2023-01-01T13:37:46.111Z,965.24
2023-01-01T13:52:48.415Z,965.47
2023-01-01T14:07:52.310Z,965.61
2023-01-01T14:22:55.049Z,965.75
2023-01-01T14:37:57.242Z,965.95
2023-01-01T14:52:59.472Z,965.99
2023-01-01T15:08:01.687Z,966.21
2023-01-01T15:23:09.959Z,966.23
2023-01-01T15:38:12.644Z,966.07
2023-01-01T15:53:14.950Z,966.47
2023-01-01T16:08:17.181Z,966.48
2023-01-01T16:23:19.470Z,966.77
2023-01-01T16:38:21.703Z,967.05
2023-01-01T16:53:23.925Z,967.23
2023-01-01T17:08:26.179Z,967.1
2023-01-01T17:23:28.501Z,967.2
2023-01-01T17:38:30.830Z,967.33
2023-01-01T17:53:33.201Z,967.35
2023-01-01T18:08:35.406Z,967.34
2023-01-01T18:23:37.602Z,967.3
2023-01-01T18:38:40.095Z,967.3
2023-01-01T18:53:42.366Z,967.16
2023-01-01T19:08:44.740Z,967.15
2023-01-01T19:23:46.963Z,966.9
2023-01-01T19:38:49.192Z,966.78
2023-01-01T19:53:51.433Z,966.87
2023-01-01T20:08:53.722Z,967.1
2023-01-01T20:23:56.101Z,967.02
2023-01-01T20:38:58.362Z,966.98
2023-01-01T20:54:00.553Z,967.01
2023-01-01T21:09:02.822Z,966.97
2023-01-01T21:24:05.059Z,966.84
2023-01-01T21:39:07.344Z,966.9
2023-01-01T21:54:09.577Z,966.63
2023-01-01T22:09:11.822Z,966.43
2023-01-01T22:24:14.206Z,966.46
2023-01-01T22:39:16.434Z,966.48
2023-01-01T22:54:18.701Z,966.78
2023-01-01T23:09:21.049Z,966.81
2023-01-01T23:24:23.257Z,966.6
2023-01-01T23:39:25.478Z,966.58
2023-01-01T23:54:27.769Z,966.63
