createdAt,value
2023-03-29T00:00:43.872Z,99758.44
2023-03-29T00:03:15.027Z,99758.89
2023-03-29T00:05:45.776Z,99758.39
2023-03-29T00:08:18.586Z,99760.67
2023-03-29T00:10:52.026Z,99761.37
2023-03-29T00:13:22.995Z,99760.68
2023-03-29T00:15:53.938Z,99758.05
2023-03-29T00:18:24.836Z,99767.37
2023-03-29T00:20:59.154Z,99770.44
2023-03-29T00:23:30.165Z,99779.50
2023-03-29T00:26:00.765Z,99780.35
2023-03-29T00:28:31.754Z,99776.17
2023-03-29T00:31:10.361Z,99772.18
2023-03-29T00:33:42.439Z,99773.93
2023-03-29T00:36:14.652Z,99770.61
2023-03-29T00:38:45.420Z,99767.45
2023-03-29T00:41:16.144Z,99771.11
2023-03-29T00:43:58.387Z,99772.47
2023-03-29T00:46:31.382Z,99762.73
2023-03-29T00:49:08.856Z,99762.91
2023-03-29T00:51:42.656Z,99765.68
2023-03-29T00:54:15.073Z,99765.40
2023-03-29T00:56:49.989Z,99764.96
2023-03-29T00:59:23.259Z,99762.60
2023-03-29T01:01:58.769Z,99760.25
2023-03-29T01:04:34.154Z,99758.67
2023-03-29T01:07:08.642Z,99754.35
2023-03-29T01:09:44.870Z,99742.36
2023-03-29T01:12:20.925Z,99735.78
2023-03-29T01:14:58.462Z,99737.33
2023-03-29T01:17:31.787Z,99742.08
2023-03-29T01:20:10.829Z,99745.77
2023-03-29T01:22:51.412Z,99744.02
2023-03-29T01:25:27.376Z,99737.21
2023-03-29T01:28:03.378Z,99734.86
2023-03-29T01:30:40.022Z,99730.38
2023-03-29T01:33:21.363Z,99729.55
2023-03-29T01:35:58.494Z,99729.26
2023-03-29T01:38:35.761Z,99729.62
2023-03-29T01:41:07.956Z,99727.39
2023-03-29T01:43:46.081Z,99729.55
2023-03-29T01:46:27.391Z,99723.30
2023-03-29T01:49:03.831Z,99733.94
2023-03-29T01:51:38.671Z,99731.67
2023-03-29T01:54:14.979Z,99726.46
2023-03-29T01:56:49.135Z,99730.05
2023-03-29T01:59:23.390Z,99731.20
2023-03-29T02:02:00.085Z,99731.27
2023-03-29T02:04:34.717Z,99729.19
2023-03-29T02:07:08.755Z,99721.50
2023-03-29T02:09:42.100Z,99716.98
2023-03-29T02:12:14.754Z,99712.83
2023-03-29T02:14:45.493Z,99710.82
2023-03-29T02:17:21.627Z,99709.49
2023-03-29T02:19:55.841Z,99708.77
2023-03-29T02:22:32.525Z,99709.31
2023-03-29T02:25:05.035Z,99704.57
2023-03-29T02:27:37.933Z,99698.63
2023-03-29T02:30:11.240Z,99699.94
2023-03-29T02:32:50.354Z,99694.92
2023-03-29T02:35:29.023Z,99691.65
2023-03-29T02:38:01.476Z,99690.38
2023-03-29T02:40:34.430Z,99689.94
2023-03-29T02:43:07.984Z,99687.50
2023-03-29T02:45:40.623Z,99686.76
2023-03-29T02:48:16.308Z,99686.60
2023-03-29T02:50:52.033Z,99687.12
2023-03-29T02:53:28.242Z,99687.24
2023-03-29T02:56:02.271Z,99685.87
2023-03-29T02:58:33.463Z,99692.09
2023-03-29T03:01:06.873Z,99691.20
2023-03-29T03:03:37.679Z,99686.40
2023-03-29T03:06:09.128Z,99685.42
2023-03-29T03:08:40.189Z,99686.23
2023-03-29T03:11:10.927Z,99683.42
2023-03-29T03:13:41.563Z,99684.44
2023-03-29T03:16:13.252Z,99679.15
2023-03-29T03:18:46.037Z,99683.77
2023-03-29T03:21:19.047Z,99682.62
2023-03-29T03:23:50.074Z,99676.28
2023-03-29T03:26:20.936Z,99674.02
2023-03-29T03:28:51.614Z,99673.36
2023-03-29T03:31:22.478Z,99670.02
2023-03-29T03:33:53.508Z,99670.63
2023-03-29T03:36:26.126Z,99670.71
2023-03-29T03:38:57.267Z,99668.92
2023-03-29T03:41:28.576Z,99669.58
2023-03-29T03:43:59.197Z,99669.48
2023-03-29T03:46:29.945Z,99677.34
2023-03-29T03:49:01.247Z,99671.44
2023-03-29T03:51:32.160Z,99668.23
2023-03-29T03:54:02.885Z,99666.63
2023-03-29T03:56:34.277Z,99658.36
2023-03-29T03:59:05.633Z,99656.66
2023-03-29T04:01:37.881Z,99658.13
2023-03-29T04:04:09.349Z,99661.48
2023-03-29T04:06:44.257Z,99669.56
2023-03-29T04:09:14.945Z,99675.23
2023-03-29T04:11:45.634Z,99676.44
2023-03-29T04:14:16.827Z,99666.66
2023-03-29T04:16:47.635Z,99657.06
2023-03-29T04:19:18.873Z,99655.11
2023-03-29T04:21:51.285Z,99654.86
2023-03-29T04:24:21.915Z,99649.11
2023-03-29T04:26:54.022Z,99649.73
2023-03-29T04:29:24.645Z,99646.78
2023-03-29T04:31:56.510Z,99637.73
2023-03-29T04:34:27.227Z,99649.31
2023-03-29T04:36:58.922Z,99645.54
2023-03-29T04:39:34.140Z,99642.66
2023-03-29T04:42:06.048Z,99639.23
2023-03-29T04:44:37.032Z,99637.10
2023-03-29T04:47:07.846Z,99637.95
2023-03-29T04:49:38.568Z,99642.17
2023-03-29T04:52:10.027Z,99641.61
2023-03-29T04:54:40.720Z,99646.80
2023-03-29T04:57:11.674Z,99644.71
2023-03-29T04:59:42.647Z,99639.61
2023-03-29T05:02:13.702Z,99644.74
2023-03-29T05:04:44.478Z,99644.93
2023-03-29T05:07:15.734Z,99639.99
2023-03-29T05:09:46.416Z,99634.63
2023-03-29T05:12:17.384Z,99634.55
2023-03-29T05:14:47.986Z,99632.23
2023-03-29T05:17:18.732Z,99625.03
2023-03-29T05:19:49.371Z,99624.69
2023-03-29T05:22:20.324Z,99620.46
2023-03-29T05:24:51.581Z,99619.05
2023-03-29T05:27:22.970Z,99611.55
2023-03-29T05:29:53.933Z,99609.48
2023-03-29T05:32:25.088Z,99611.85
2023-03-29T05:34:56.161Z,99604.46
2023-03-29T05:37:26.895Z,99600.40
2023-03-29T05:40:05.862Z,99604.11
2023-03-29T05:42:39.519Z,99609.84
2023-03-29T05:45:12.315Z,99612.23
2023-03-29T05:47:43.050Z,99614.76
2023-03-29T05:50:14.303Z,99616.71
2023-03-29T05:52:45.005Z,99612.16
2023-03-29T05:55:16.165Z,99612.30
2023-03-29T05:57:46.905Z,99606.48
2023-03-29T06:00:24.095Z,99601.70
2023-03-29T06:03:00.996Z,99602.52
2023-03-29T06:05:37.240Z,99604.36
2023-03-29T06:08:09.117Z,99602.48
2023-03-29T06:10:43.200Z,99613.21
2023-03-29T06:13:14.103Z,99613.31
2023-03-29T06:15:47.308Z,99607.52
2023-03-29T06:18:18.244Z,99612.78
2023-03-29T06:20:52.197Z,99607.20
2023-03-29T06:23:24.426Z,99608.81
2023-03-29T06:25:55.353Z,99616.21
2023-03-29T06:28:26.267Z,99620.55
2023-03-29T06:31:02.861Z,99620.06
2023-03-29T06:33:34.303Z,99623.40
2023-03-29T06:36:05.886Z,99621.56
2023-03-29T06:38:37.309Z,99617.38
2023-03-29T06:41:11.215Z,99614.14
2023-03-29T06:43:42.169Z,99616.08
2023-03-29T06:46:13.488Z,99612.58
2023-03-29T06:48:45.122Z,99611.52
2023-03-29T06:51:15.796Z,99616.79
2023-03-29T06:53:46.456Z,99616.70
2023-03-29T06:56:17.743Z,99610.98
2023-03-29T06:58:48.695Z,99613.60
2023-03-29T07:01:19.505Z,99611.21
2023-03-29T07:03:50.222Z,99611.23
2023-03-29T07:06:21.982Z,99612.71
2023-03-29T07:08:53.746Z,99611.52
2023-03-29T07:11:24.481Z,99602.24
2023-03-29T07:13:55.564Z,99606.67
2023-03-29T07:16:27.383Z,99602.54
2023-03-29T07:18:58.327Z,99604.20
2023-03-29T07:21:29.000Z,99606.92
2023-03-29T07:23:59.907Z,99613.64
2023-03-29T07:26:30.649Z,99611.75
2023-03-29T07:29:01.339Z,99614.02
2023-03-29T07:31:33.242Z,99606.41
2023-03-29T07:34:07.261Z,99609.53
2023-03-29T07:36:38.614Z,99606.96
2023-03-29T07:39:09.961Z,99611.13
2023-03-29T07:41:40.704Z,99606.42
2023-03-29T07:44:11.329Z,99611.58
2023-03-29T07:46:43.426Z,99608.44
2023-03-29T07:49:14.140Z,99607.16
2023-03-29T07:51:45.083Z,99601.75
2023-03-29T07:54:16.022Z,99607.31
2023-03-29T07:56:47.782Z,99601.45
2023-03-29T07:59:19.048Z,99604.55
2023-03-29T08:01:50.491Z,99597.13
2023-03-29T08:04:21.588Z,99598.58
2023-03-29T08:06:52.484Z,99598.98
2023-03-29T08:09:23.404Z,99595.05
2023-03-29T08:11:54.240Z,99594.30
2023-03-29T08:14:25.415Z,99593.93
2023-03-29T08:16:56.400Z,99596.36
2023-03-29T08:19:27.406Z,99588.05
2023-03-29T08:21:58.154Z,99590.48
2023-03-29T08:24:29.058Z,99586.77
2023-03-29T08:26:59.953Z,99587.27
2023-03-29T08:29:31.297Z,99586.94
2023-03-29T08:32:01.905Z,99584.02
2023-03-29T08:34:32.773Z,99576.58
2023-03-29T08:37:04.871Z,99572.46
2023-03-29T08:39:35.659Z,99564.28
2023-03-29T08:42:21.739Z,99563.91
2023-03-29T08:44:58.018Z,99560.98
2023-03-29T08:47:35.739Z,99573.11
2023-03-29T08:50:07.774Z,99570.80
2023-03-29T08:52:41.568Z,99568.30
2023-03-29T08:55:28.496Z,99569.55
2023-03-29T08:58:01.178Z,99567.42
2023-03-29T09:00:40.224Z,99560.98
2023-03-29T09:03:22.333Z,99554.40
2023-03-29T09:05:57.739Z,99549.63
2023-03-29T09:08:28.785Z,99551.26
2023-03-29T09:11:15.732Z,99546.45
2023-03-29T09:13:57.777Z,99547.77
2023-03-29T09:16:34.846Z,99542.62
2023-03-29T09:19:13.472Z,99537.96
2023-03-29T09:21:51.697Z,99539.21
2023-03-29T09:24:39.532Z,99535.99
2023-03-29T09:27:16.045Z,99538.29
2023-03-29T09:30:06.223Z,99541.78
2023-03-29T09:32:45.683Z,99539.67
2023-03-29T09:35:22.492Z,99540.74
2023-03-29T09:37:55.946Z,99529.61
2023-03-29T09:40:31.147Z,99533.02
2023-03-29T09:43:05.342Z,99530.66
2023-03-29T09:45:39.578Z,99527.93
2023-03-29T09:48:15.669Z,99529.69
2023-03-29T09:50:48.659Z,99534.77
2023-03-29T09:53:21.864Z,99532.98
2023-03-29T09:55:55.443Z,99527.93
2023-03-29T09:58:31.028Z,99529.01
2023-03-29T10:01:03.095Z,99529.08
2023-03-29T10:03:35.073Z,99519.14
2023-03-29T10:06:08.646Z,99507.88
2023-03-29T10:08:42.826Z,99509.16
2023-03-29T10:11:22.177Z,99510.57
2023-03-29T10:13:57.274Z,99511.60
2023-03-29T10:16:32.178Z,99513.64
2023-03-29T10:19:19.338Z,99512.23
2023-03-29T10:21:52.931Z,99515.55
2023-03-29T10:24:26.964Z,99512.69
2023-03-29T10:26:58.321Z,99519.61
2023-03-29T10:29:36.465Z,99517.98
2023-03-29T10:32:17.586Z,99521.13
2023-03-29T10:34:50.456Z,99514.55
2023-03-29T10:37:23.587Z,99516.73
2023-03-29T10:39:56.986Z,99516.52
2023-03-29T10:42:29.343Z,99515.31
2023-03-29T10:45:01.769Z,99517.77
2023-03-29T10:47:35.444Z,99516.27
2023-03-29T10:50:12.892Z,99510.48
2023-03-29T10:52:43.836Z,99509.09
2023-03-29T10:55:17.177Z,99502.80
2023-03-29T10:57:57.078Z,99498.09
2023-03-29T11:00:33.422Z,99493.66
2023-03-29T11:03:21.933Z,99495.73
2023-03-29T11:06:00.231Z,99497.48
2023-03-29T11:08:41.093Z,99495.73
2023-03-29T11:11:24.623Z,99494.21
2023-03-29T11:14:01.721Z,99490.23
2023-03-29T11:16:40.459Z,99488.61
2023-03-29T11:19:44.829Z,99486.16
2023-03-29T11:22:24.005Z,99483.51
2023-03-29T11:25:11.419Z,99476.39
2023-03-29T11:27:51.144Z,99475.67
2023-03-29T11:30:29.133Z,99469.80
2023-03-29T11:33:13.942Z,99472.38
2023-03-29T11:36:00.184Z,99471.33
2023-03-29T11:38:37.201Z,99471.86
2023-03-29T11:41:17.785Z,99468.91
2023-03-29T11:43:53.263Z,99469.64
2023-03-29T11:46:31.546Z,99469.52
2023-03-29T11:49:07.635Z,99463.36
2023-03-29T11:51:42.875Z,99458.93
2023-03-29T11:54:20.732Z,99448.29
2023-03-29T11:56:57.352Z,99453.89
2023-03-29T11:59:33.850Z,99453.05
2023-03-29T12:02:13.676Z,99455.25
2023-03-29T12:04:50.102Z,99451.49
2023-03-29T12:07:25.350Z,99450.91
2023-03-29T12:10:00.070Z,99450.17
2023-03-29T12:12:40.425Z,99448.11
2023-03-29T12:15:20.383Z,99446.95
2023-03-29T12:17:56.320Z,99444.16
2023-03-29T12:20:31.661Z,99439.39
2023-03-29T12:23:02.991Z,99433.96
2023-03-29T12:25:39.459Z,99429.81
2023-03-29T12:28:24.341Z,99424.45
2023-03-29T12:31:03.961Z,99422.95
2023-03-29T12:34:10.751Z,99421.84
2023-03-29T12:37:00.570Z,99414.67
2023-03-29T12:39:33.458Z,99418.71
2023-03-29T12:42:18.131Z,99412.05
2023-03-29T12:44:58.547Z,99409.23
2023-03-29T12:47:33.788Z,99403.45
2023-03-29T12:50:05.420Z,99398.98
2023-03-29T12:52:37.839Z,99402.34
2023-03-29T12:55:23.228Z,99403.47
2023-03-29T12:58:05.654Z,99400.95
2023-03-29T13:00:46.301Z,99399.16
2023-03-29T13:03:36.157Z,99401.41
2023-03-29T13:06:10.462Z,99401.04
2023-03-29T13:08:43.239Z,99401.05
2023-03-29T13:11:28.511Z,99403.70
2023-03-29T13:14:01.635Z,99404.16
2023-03-29T13:16:37.080Z,99399.71
2023-03-29T13:19:29.909Z,99397.39
2023-03-29T13:22:15.819Z,99401.84
2023-03-29T13:25:10.216Z,99400.77
2023-03-29T13:27:51.330Z,99396.92
2023-03-29T13:30:31.411Z,99395.36
2023-03-29T13:33:10.318Z,99393.91
2023-03-29T13:35:49.419Z,99385.65
2023-03-29T13:38:26.022Z,99382.15
2023-03-29T13:41:05.101Z,99385.07
2023-03-29T13:43:51.131Z,99384.75
2023-03-29T13:46:36.500Z,99372.08
2023-03-29T13:49:19.891Z,99378.21
2023-03-29T13:52:17.993Z,99378.02
2023-03-29T13:54:58.486Z,99374.50
2023-03-29T13:57:37.391Z,99370.52
2023-03-29T14:00:18.155Z,99371.02
2023-03-29T14:02:51.893Z,99372.08
2023-03-29T14:05:29.801Z,99368.27
2023-03-29T14:08:08.995Z,99361.09
2023-03-29T14:10:42.898Z,99356.11
2023-03-29T14:13:16.561Z,99353.59
2023-03-29T14:15:50.870Z,99354.38
2023-03-29T14:18:25.512Z,99349.39
2023-03-29T14:20:58.013Z,99345.86
2023-03-29T14:23:31.882Z,99338.98
2023-03-29T14:26:10.742Z,99341.21
2023-03-29T14:28:47.518Z,99337.73
2023-03-29T14:31:23.349Z,99337.89
2023-03-29T14:33:57.564Z,99334.35
2023-03-29T14:36:30.054Z,99333.55
2023-03-29T14:39:04.219Z,99330.15
2023-03-29T14:41:33.740Z,99335.61
2023-03-29T14:44:06.866Z,99332.81
2023-03-29T14:46:38.875Z,99322.63
2023-03-29T14:49:11.393Z,99322.98
2023-03-29T14:51:42.596Z,99322.04
2023-03-29T14:54:20.900Z,99316.42
2023-03-29T14:56:53.141Z,99309.22
2023-03-29T14:59:30.131Z,99313.45
2023-03-29T15:02:01.822Z,99306.54
2023-03-29T15:04:37.543Z,99305.35
2023-03-29T15:07:09.435Z,99305.48
2023-03-29T15:09:40.919Z,99305.48
2023-03-29T15:12:17.751Z,99311.35
2023-03-29T15:14:49.978Z,99307.34
2023-03-29T15:17:49.523Z,99305.47
2023-03-29T15:20:26.216Z,99304.55
2023-03-29T15:23:00.279Z,99299.70
2023-03-29T15:25:36.472Z,99298.79
2023-03-29T15:28:08.044Z,99294.84
2023-03-29T15:30:49.434Z,99301.52
2023-03-29T15:33:26.159Z,99295.89
2023-03-29T15:35:58.532Z,99301.58
2023-03-29T15:38:40.462Z,99301.15
2023-03-29T15:41:15.788Z,99293.73
2023-03-29T15:43:47.494Z,99289.33
2023-03-29T15:46:18.664Z,99295.41
2023-03-29T15:48:49.588Z,99295.21
2023-03-29T15:51:20.716Z,99295.44
2023-03-29T15:53:51.656Z,99294.05
2023-03-29T15:56:24.100Z,99289.17
2023-03-29T15:58:55.095Z,99289.88
2023-03-29T16:01:35.045Z,99289.02
2023-03-29T16:04:07.438Z,99288.01
2023-03-29T16:06:38.677Z,99284.20
2023-03-29T16:09:12.194Z,99281.83
2023-03-29T16:11:42.452Z,99286.05
2023-03-29T16:14:23.189Z,99280.63
2023-03-29T16:16:55.585Z,99274.02
2023-03-29T16:19:27.591Z,99284.84
2023-03-29T16:21:59.586Z,99282.89
2023-03-29T16:24:33.042Z,99284.40
2023-03-29T16:27:07.420Z,99281.86
2023-03-29T16:29:38.334Z,99290.05
2023-03-29T16:32:11.401Z,99288.77
2023-03-29T16:34:43.323Z,99284.17
2023-03-29T16:37:14.459Z,99277.91
2023-03-29T16:39:46.402Z,99274.23
2023-03-29T16:42:17.742Z,99272.84
2023-03-29T16:44:48.506Z,99269.44
2023-03-29T16:47:19.308Z,99269.70
2023-03-29T16:49:50.142Z,99261.48
2023-03-29T16:52:21.324Z,99250.94
2023-03-29T16:54:53.258Z,99255.80
2023-03-29T16:57:25.221Z,99255.15
2023-03-29T16:59:57.217Z,99256.73
2023-03-29T17:02:28.310Z,99250.57
2023-03-29T17:04:59.494Z,99253.36
2023-03-29T17:07:30.836Z,99250.73
2023-03-29T17:10:04.706Z,99251.60
2023-03-29T17:12:34.162Z,99252.73
2023-03-29T17:15:05.590Z,99248.20
2023-03-29T17:17:37.529Z,99251.25
2023-03-29T17:20:12.630Z,99248.78
2023-03-29T17:22:44.133Z,99255.07
2023-03-29T17:25:15.018Z,99256.61
2023-03-29T17:27:47.562Z,99256.48
2023-03-29T17:30:19.094Z,99259.83
2023-03-29T17:32:50.260Z,99263.15
2023-03-29T17:35:21.363Z,99263.33
2023-03-29T17:37:52.454Z,99267.79
2023-03-29T17:40:23.699Z,99271.17
2023-03-29T17:42:54.668Z,99270.38
2023-03-29T17:45:25.837Z,99262.23
2023-03-29T17:47:56.896Z,99263.39
2023-03-29T17:50:28.108Z,99263.56
2023-03-29T17:52:59.171Z,99257.04
2023-03-29T17:55:30.065Z,99261.77
2023-03-29T17:58:00.876Z,99259.40
2023-03-29T18:00:31.739Z,99257.86
2023-03-29T18:03:03.134Z,99259.17
2023-03-29T18:05:35.357Z,99257.83
2023-03-29T18:08:06.878Z,99260.36
2023-03-29T18:10:38.210Z,99258.92
2023-03-29T18:13:11.367Z,99260.16
2023-03-29T18:15:42.262Z,99259.58
2023-03-29T18:18:13.213Z,99259.86
2023-03-29T18:20:45.420Z,99262.30
2023-03-29T18:23:16.326Z,99266.10
2023-03-29T18:25:47.185Z,99266.55
2023-03-29T18:28:18.445Z,99261.37
2023-03-29T18:30:53.312Z,99260.51
2023-03-29T18:33:24.500Z,99259.35
2023-03-29T18:35:55.636Z,99254.52
2023-03-29T18:38:27.146Z,99261.07
2023-03-29T18:40:58.285Z,99258.59
2023-03-29T18:43:29.193Z,99258.61
2023-03-29T18:46:00.686Z,99262.89
2023-03-29T18:48:31.804Z,99265.55
2023-03-29T18:51:05.109Z,99265.48
2023-03-29T18:53:37.203Z,99265.38
2023-03-29T18:56:08.794Z,99260.23
2023-03-29T18:58:39.668Z,99263.52
2023-03-29T19:01:12.909Z,99261.08
2023-03-29T19:03:44.088Z,99261.06
2023-03-29T19:06:15.461Z,99255.11
2023-03-29T19:08:46.421Z,99255.73
2023-03-29T19:11:17.357Z,99255.39
2023-03-29T19:13:50.711Z,99255.33
2023-03-29T19:16:21.935Z,99254.72
2023-03-29T19:18:53.142Z,99255.95
2023-03-29T19:21:24.313Z,99249.98
2023-03-29T19:23:55.533Z,99246.91
2023-03-29T19:26:26.682Z,99242.10
2023-03-29T19:28:57.736Z,99248.63
2023-03-29T19:31:29.013Z,99246.66
2023-03-29T19:33:59.848Z,99249.91
2023-03-29T19:36:31.182Z,99257.08
2023-03-29T19:39:02.010Z,99248.27
2023-03-29T19:41:32.738Z,99247.30
2023-03-29T19:44:03.797Z,99247.35
2023-03-29T19:46:35.406Z,99242.99
2023-03-29T19:49:06.520Z,99239.77
2023-03-29T19:51:37.434Z,99237.60
2023-03-29T19:54:08.699Z,99239.61
2023-03-29T19:56:39.982Z,99239.54
2023-03-29T19:59:14.841Z,99237.86
2023-03-29T20:01:51.117Z,99229.36
2023-03-29T20:04:24.609Z,99228.09
2023-03-29T20:06:55.384Z,99230.04
2023-03-29T20:09:26.111Z,99229.61
2023-03-29T20:11:56.961Z,99229.13
2023-03-29T20:14:27.905Z,99232.48
2023-03-29T20:16:58.788Z,99232.36
2023-03-29T20:19:30.191Z,99232.64
2023-03-29T20:22:00.954Z,99229.41
2023-03-29T20:24:32.761Z,99227.76
2023-03-29T20:27:04.654Z,99226.94
2023-03-29T20:29:35.618Z,99219.60
2023-03-29T20:32:07.106Z,99218.74
2023-03-29T20:34:38.238Z,99218.33
2023-03-29T20:37:08.984Z,99221.38
2023-03-29T20:39:39.859Z,99220.92
2023-03-29T20:42:11.279Z,99225.83
2023-03-29T20:44:41.944Z,99224.73
2023-03-29T20:47:14.278Z,99223.21
2023-03-29T20:49:44.861Z,99217.33
2023-03-29T20:52:17.721Z,99218.77
2023-03-29T20:54:49.253Z,99217.42
2023-03-29T20:57:21.471Z,99216.54
2023-03-29T20:59:53.277Z,99212.91
2023-03-29T21:02:24.903Z,99216.73
2023-03-29T21:05:00.367Z,99213.27
2023-03-29T21:07:31.414Z,99210.61
2023-03-29T21:10:02.808Z,99205.92
2023-03-29T21:12:33.700Z,99205.02
2023-03-29T21:15:05.576Z,99202.66
2023-03-29T21:17:36.437Z,99198.73
2023-03-29T21:20:11.235Z,99197.17
2023-03-29T21:22:43.957Z,99194.17
2023-03-29T21:25:16.573Z,99191.85
2023-03-29T21:27:47.999Z,99186.04
2023-03-29T21:30:18.811Z,99181.74
2023-03-29T21:32:49.584Z,99180.27
2023-03-29T21:35:20.694Z,99178.10
2023-03-29T21:37:51.517Z,99174.44
2023-03-29T21:40:22.445Z,99170.45
2023-03-29T21:42:53.298Z,99166.10
2023-03-29T21:45:24.147Z,99169.75
2023-03-29T21:47:54.978Z,99171.29
2023-03-29T21:50:26.101Z,99170.36
2023-03-29T21:52:56.995Z,99165.71
2023-03-29T21:55:27.825Z,99161.08
2023-03-29T21:57:58.658Z,99160.73
2023-03-29T22:00:29.860Z,99157.38
2023-03-29T22:03:00.647Z,99152.52
2023-03-29T22:05:31.721Z,99156.94
2023-03-29T22:08:02.646Z,99154.02
2023-03-29T22:10:34.604Z,99151.30
2023-03-29T22:13:05.232Z,99147.18
2023-03-29T22:15:36.280Z,99137.27
2023-03-29T22:18:08.318Z,99140.61
2023-03-29T22:20:40.213Z,99136.31
2023-03-29T22:23:10.928Z,99138.77
2023-03-29T22:25:41.623Z,99134.98
2023-03-29T22:28:13.692Z,99135.73
2023-03-29T22:30:44.526Z,99133.86
2023-03-29T22:33:15.940Z,99130.77
2023-03-29T22:35:46.626Z,99131.86
2023-03-29T22:38:17.729Z,99127.30
2023-03-29T22:40:48.451Z,99124.98
2023-03-29T22:43:19.082Z,99123.38
2023-03-29T22:45:50.198Z,99111.63
2023-03-29T22:48:21.204Z,99111.41
2023-03-29T22:50:51.832Z,99108.17
2023-03-29T22:53:22.465Z,99107.23
2023-03-29T22:55:53.076Z,99101.73
2023-03-29T22:58:24.448Z,99096.02
2023-03-29T23:00:55.289Z,99098.13
2023-03-29T23:03:26.670Z,99106.88
2023-03-29T23:05:59.022Z,99108.16
2023-03-29T23:08:30.485Z,99103.84
2023-03-29T23:11:02.242Z,99099.53
2023-03-29T23:13:33.780Z,99094.00
2023-03-29T23:16:05.675Z,99088.35
2023-03-29T23:18:37.593Z,99087.45
2023-03-29T23:21:09.138Z,99093.76
2023-03-29T23:23:40.222Z,99090.66
2023-03-29T23:26:11.369Z,99082.64
2023-03-29T23:28:42.519Z,99074.95
2023-03-29T23:31:17.921Z,99078.89
2023-03-29T23:33:49.554Z,99072.62
2023-03-29T23:36:22.938Z,99068.20
2023-03-29T23:38:53.632Z,99067.65
2023-03-29T23:41:28.493Z,99067.06
2023-03-29T23:44:01.156Z,99055.21
2023-03-29T23:46:33.046Z,99049.67
2023-03-29T23:49:03.673Z,99051.40
2023-03-29T23:51:35.015Z,99050.06
2023-03-29T23:54:06.320Z,99046.23
2023-03-29T23:56:36.968Z,99046.09
2023-03-29T23:59:07.872Z,99046.18
