createdAt,value
2022-08-19T13:04:54.148Z,34.48
2022-08-19T13:07:20.847Z,34.57
2022-08-19T13:09:47.421Z,34.71
2022-08-19T13:12:14.429Z,34.82
2022-08-19T13:14:41.515Z,34.95
2022-08-19T13:17:09.293Z,35.06
2022-08-19T13:19:37.776Z,35.24
2022-08-19T13:22:04.478Z,35.40
2022-08-19T13:24:41.118Z,35.43
2022-08-19T13:27:10.560Z,35.48
2022-08-19T13:29:55.573Z,35.27
2022-08-19T13:32:40.598Z,35.26
2022-08-19T13:35:09.965Z,35.39
2022-08-19T13:37:44.565Z,35.45
2022-08-19T13:40:16.629Z,35.56
2022-08-19T13:42:44.953Z,35.55
2022-08-19T13:45:12.617Z,35.49
2022-08-19T13:47:45.853Z,35.66
2022-08-19T13:50:18.491Z,35.74
2022-08-19T13:52:45.685Z,35.70
2022-08-19T13:55:13.252Z,35.85
2022-08-19T13:57:40.171Z,35.75
2022-08-19T14:00:11.587Z,35.80
2022-08-19T14:02:40.018Z,35.92
2022-08-19T14:05:12.252Z,36.05
2022-08-19T14:07:38.941Z,36.03
2022-08-19T14:10:07.051Z,35.93
2022-08-19T14:12:34.118Z,35.88
2022-08-19T14:15:02.185Z,35.68
2022-08-19T14:17:29.783Z,35.74
2022-08-19T14:20:10.499Z,35.81
2022-08-19T14:22:39.588Z,35.84
2022-08-19T14:25:09.014Z,35.83
2022-08-19T14:27:36.809Z,35.66
2022-08-19T14:30:08.481Z,35.65
2022-08-19T14:32:35.812Z,35.68
2022-08-19T14:35:03.258Z,35.70
2022-08-19T14:37:29.987Z,35.62
2022-08-19T14:39:56.628Z,35.62
2022-08-19T14:42:23.289Z,35.57
2022-08-19T14:44:49.894Z,35.52
2022-08-19T14:47:16.540Z,35.50
2022-08-19T14:49:48.299Z,35.56
2022-08-19T14:52:15.363Z,35.69
2022-08-19T14:54:41.839Z,35.67
2022-08-19T14:57:08.477Z,35.61
2022-08-19T14:59:36.057Z,35.53
2022-08-19T15:02:33.620Z,35.42
2022-08-19T15:04:58.062Z,35.33
2022-08-19T15:07:25.692Z,35.38
2022-08-19T15:09:56.116Z,35.19
2022-08-19T15:12:23.577Z,35.24
2022-08-19T15:14:56.177Z,35.27
2022-08-19T15:17:43.756Z,35.29
2022-08-19T15:20:13.513Z,35.33
2022-08-19T15:22:41.003Z,35.25
2022-08-19T15:25:09.990Z,35.20
2022-08-19T15:27:39.724Z,35.09
2022-08-19T15:30:09.390Z,35.01
2022-08-19T15:32:37.373Z,35.04
2022-08-19T15:35:06.506Z,34.95
2022-08-19T15:37:37.144Z,34.92
2022-08-19T15:40:06.124Z,34.95
2022-08-19T15:42:33.125Z,34.87
2022-08-19T15:45:00.530Z,34.78
2022-08-19T15:47:34.741Z,34.64
2022-08-19T15:50:10.519Z,34.59
2022-08-19T15:52:58.193Z,34.54
2022-08-19T15:55:33.064Z,34.48
2022-08-19T15:58:28.251Z,34.43
2022-08-19T16:01:20.730Z,34.38
2022-08-19T16:04:13.758Z,34.34
2022-08-19T16:06:44.193Z,34.30
2022-08-19T16:09:10.925Z,34.17
2022-08-19T16:11:39.642Z,33.98
2022-08-19T16:14:09.535Z,33.86
2022-08-19T16:16:37.850Z,33.75
2022-08-19T16:19:12.210Z,33.63
2022-08-19T16:21:41.755Z,33.37
2022-08-19T16:24:13.181Z,33.16
2022-08-19T16:26:41.589Z,33.03
2022-08-19T16:29:13.000Z,32.90
2022-08-19T16:31:41.668Z,32.68
2022-08-19T16:34:08.465Z,32.50
2022-08-19T16:36:34.980Z,32.36
2022-08-19T16:39:02.132Z,32.19
2022-08-19T16:41:29.254Z,32.07
2022-08-19T16:43:56.105Z,32.02
2022-08-19T16:46:23.472Z,31.86
2022-08-19T16:48:54.101Z,31.69
2022-08-19T16:51:22.847Z,31.52
2022-08-19T16:53:52.745Z,31.34
2022-08-19T16:56:20.410Z,31.19
2022-08-19T16:58:47.753Z,31.05
2022-08-19T17:01:14.594Z,30.83
2022-08-19T17:03:41.250Z,30.71
2022-08-19T17:06:15.867Z,30.47
2022-08-19T17:08:48.805Z,30.41
2022-08-19T17:11:18.453Z,30.29
2022-08-19T17:13:47.901Z,30.11
2022-08-19T17:16:16.410Z,30.00
2022-08-19T17:18:43.178Z,29.88
2022-08-19T17:21:09.813Z,29.91
2022-08-19T17:23:36.733Z,29.89
2022-08-19T17:26:16.957Z,29.92
2022-08-19T17:28:50.177Z,29.86
2022-08-19T17:31:18.862Z,29.80
2022-08-19T17:33:48.097Z,29.60
2022-08-19T17:36:17.625Z,29.45
2022-08-19T17:38:44.955Z,29.31
2022-08-19T17:41:11.712Z,29.12
2022-08-19T17:43:43.132Z,28.57
2022-08-19T17:46:20.561Z,28.41
2022-08-19T17:48:52.897Z,28.32
2022-08-19T17:51:22.509Z,28.24
2022-08-19T17:53:51.087Z,28.40
2022-08-19T17:56:18.473Z,28.42
2022-08-19T17:58:51.126Z,28.36
2022-08-19T18:01:30.108Z,28.39
2022-08-19T18:04:12.203Z,28.24
2022-08-19T18:06:41.728Z,28.05
2022-08-19T18:09:20.659Z,27.98
2022-08-19T18:11:52.553Z,27.91
2022-08-19T18:14:20.518Z,27.84
2022-08-19T18:16:47.340Z,27.80
2022-08-19T18:19:13.963Z,27.81
2022-08-19T18:21:40.873Z,27.79
2022-08-19T18:24:08.070Z,27.77
2022-08-19T18:26:37.866Z,27.67
2022-08-19T18:29:04.474Z,27.40
2022-08-19T18:31:31.191Z,27.44
2022-08-19T18:33:58.118Z,27.43
2022-08-19T18:36:51.945Z,27.37
2022-08-19T18:39:30.084Z,27.30
2022-08-19T18:42:15.118Z,27.18
2022-08-19T18:45:00.420Z,27.11
2022-08-19T18:47:45.777Z,27.12
2022-08-19T18:50:13.812Z,27.11
2022-08-19T18:52:40.649Z,27.09
2022-08-19T18:55:07.941Z,26.98
2022-08-19T18:57:34.557Z,26.94
2022-08-19T19:00:02.752Z,26.74
2022-08-19T19:02:29.431Z,26.62
2022-08-19T19:04:56.193Z,26.48
2022-08-19T19:07:23.417Z,26.42
2022-08-19T19:09:51.267Z,26.21
2022-08-19T19:12:18.329Z,26.27
2022-08-19T19:14:49.406Z,26.24
2022-08-19T19:17:16.865Z,26.18
2022-08-19T19:19:44.119Z,26.14
2022-08-19T19:22:18.031Z,26.02
2022-08-19T19:24:45.207Z,25.92
2022-08-19T19:27:13.097Z,25.80
2022-08-19T19:29:40.700Z,25.67
2022-08-19T19:32:09.775Z,25.55
2022-08-19T19:34:40.202Z,25.55
2022-08-19T19:37:06.879Z,25.54
2022-08-19T19:39:46.092Z,25.39
2022-08-19T19:42:20.066Z,25.47
2022-08-19T19:44:50.782Z,25.42
2022-08-19T19:47:19.054Z,25.49
2022-08-19T19:50:12.680Z,25.47
2022-08-19T19:52:33.668Z,25.43
2022-08-19T19:55:01.402Z,25.41
2022-08-19T19:57:29.437Z,25.43
2022-08-19T19:59:56.655Z,25.39
2022-08-19T20:02:25.211Z,25.30
2022-08-19T20:04:52.226Z,25.12
2022-08-19T20:07:38.880Z,25.10
2022-08-19T20:10:05.949Z,25.08
2022-08-19T20:12:32.557Z,24.92
2022-08-19T20:14:59.175Z,24.86
2022-08-19T20:17:25.842Z,24.83
2022-08-19T20:19:53.563Z,24.76
2022-08-19T20:22:20.199Z,24.69
2022-08-19T20:24:48.426Z,24.55
2022-08-19T20:27:15.080Z,24.46
2022-08-19T20:29:44.268Z,24.54
2022-08-19T20:32:13.264Z,24.74
2022-08-19T20:34:40.925Z,24.71
2022-08-19T20:37:09.452Z,24.66
2022-08-19T20:39:36.808Z,24.64
2022-08-19T20:42:03.655Z,24.73
2022-08-19T20:44:30.271Z,24.72
2022-08-19T20:47:00.527Z,24.72
2022-08-19T20:49:29.853Z,24.75
2022-08-19T20:51:57.036Z,24.78
2022-08-19T20:54:24.251Z,24.80
2022-08-19T20:56:51.806Z,24.76
2022-08-19T20:59:20.161Z,24.62
2022-08-19T21:01:47.444Z,24.56
2022-08-19T21:04:14.629Z,24.55
2022-08-19T21:06:42.231Z,24.50
2022-08-19T21:09:12.051Z,24.47
2022-08-19T21:11:39.093Z,24.49
2022-08-19T21:14:06.048Z,24.52
2022-08-19T21:16:33.869Z,24.53
2022-08-19T21:19:00.884Z,24.57
2022-08-19T21:21:27.734Z,24.57
2022-08-19T21:23:54.454Z,24.54
2022-08-19T21:26:21.136Z,24.41
2022-08-19T21:28:47.768Z,24.25
2022-08-19T21:31:17.807Z,24.24
2022-08-19T21:33:45.069Z,24.23
2022-08-19T21:36:11.767Z,24.19
2022-08-19T21:38:38.413Z,24.08
2022-08-19T21:41:06.469Z,24.02
2022-08-19T21:43:34.880Z,24.02
2022-08-19T21:46:01.841Z,24.06
2022-08-19T21:48:28.864Z,24.05
2022-08-19T21:50:55.520Z,24.01
2022-08-19T21:53:22.852Z,24.01
2022-08-19T21:55:53.579Z,24.00
2022-08-19T21:58:30.035Z,24.00
2022-08-19T22:00:58.589Z,23.95
2022-08-19T22:03:25.930Z,23.98
2022-08-19T22:05:52.766Z,24.01
2022-08-19T22:08:19.418Z,24.01
2022-08-19T22:10:46.633Z,23.97
2022-08-19T22:13:13.508Z,23.95
2022-08-19T22:15:41.064Z,23.90
2022-08-19T22:18:07.655Z,23.76
2022-08-19T22:20:34.339Z,23.64
2022-08-19T22:23:03.521Z,23.54
2022-08-19T22:25:35.992Z,23.54
2022-08-19T22:28:05.964Z,23.51
2022-08-19T22:30:34.830Z,23.56
2022-08-19T22:33:07.002Z,23.45
2022-08-19T22:35:37.579Z,23.47
2022-08-19T22:38:07.178Z,23.49
2022-08-19T22:40:36.727Z,23.48
2022-08-19T22:43:17.135Z,23.47
2022-08-19T22:45:44.742Z,23.52
2022-08-19T22:48:14.067Z,23.51
2022-08-19T22:50:43.084Z,23.48
2022-08-19T22:53:10.338Z,23.46
2022-08-19T22:55:38.198Z,23.47
2022-08-19T22:58:05.599Z,23.42
2022-08-19T23:00:33.584Z,23.43
2022-08-19T23:03:01.599Z,23.42
2022-08-19T23:05:29.561Z,23.42
2022-08-19T23:07:58.024Z,23.46
2022-08-19T23:10:28.000Z,23.42
2022-08-19T23:12:57.876Z,23.25
2022-08-19T23:15:27.570Z,23.13
2022-08-19T23:17:57.509Z,22.90
2022-08-19T23:20:27.282Z,22.84
2022-08-19T23:22:55.367Z,22.67
2022-08-19T23:25:25.469Z,22.62
2022-08-19T23:28:10.570Z,22.70
2022-08-19T23:30:40.991Z,22.78
2022-08-19T23:33:18.619Z,22.89
2022-08-19T23:35:45.194Z,22.91
2022-08-19T23:38:11.821Z,22.90
2022-08-19T23:40:39.368Z,22.89
2022-08-19T23:43:07.958Z,22.86
2022-08-19T23:45:41.087Z,22.87
2022-08-19T23:48:17.793Z,22.93
2022-08-19T23:50:45.779Z,22.92
2022-08-19T23:53:13.374Z,22.97
2022-08-19T23:55:42.883Z,22.97
2022-08-19T23:58:10.600Z,22.98
