createdAt,value
2023-03-26T00:00:55.819Z,14.13
2023-03-26T00:03:23.940Z,13.47
2023-03-26T00:06:05.930Z,14.80
2023-03-26T00:08:33.926Z,13.17
2023-03-26T00:11:01.877Z,12.17
2023-03-26T00:13:30.496Z,12.83
2023-03-26T00:15:58.735Z,13.20
2023-03-26T00:18:30.618Z,18.53
2023-03-26T00:20:59.031Z,12.37
2023-03-26T00:23:29.344Z,13.77
2023-03-26T00:25:58.000Z,12.83
2023-03-26T00:28:26.372Z,14.17
2023-03-26T00:31:00.066Z,24.90
2023-03-26T00:33:28.880Z,34.93
2023-03-26T00:36:02.475Z,22.77
2023-03-26T00:38:38.665Z,24.40
2023-03-26T00:41:08.378Z,35.47
2023-03-26T00:43:37.321Z,28.73
2023-03-26T00:46:06.321Z,23.83
2023-03-26T00:48:44.645Z,29.30
2023-03-26T00:51:15.744Z,29.17
2023-03-26T00:53:46.963Z,33.40
2023-03-26T00:56:15.484Z,38.60
2023-03-26T00:58:43.759Z,30.13
2023-03-26T01:01:14.563Z,33.83
2023-03-26T01:03:56.783Z,22.13
2023-03-26T01:06:36.245Z,14.10
2023-03-26T01:09:13.532Z,16.53
2023-03-26T01:11:41.517Z,18.67
2023-03-26T01:14:13.388Z,17.40
2023-03-26T01:16:45.964Z,23.17
2023-03-26T01:19:20.607Z,19.30
2023-03-26T01:21:48.552Z,19.70
2023-03-26T01:24:17.936Z,18.50
2023-03-26T01:27:10.650Z,15.10
2023-03-26T01:29:46.460Z,13.67
2023-03-26T01:32:40.928Z,14.47
2023-03-26T01:35:20.472Z,15.60
2023-03-26T01:38:10.502Z,12.87
2023-03-26T01:40:46.883Z,9.73
2023-03-26T01:43:23.251Z,13.33
2023-03-26T01:45:52.530Z,11.37
2023-03-26T01:48:21.073Z,11.43
2023-03-26T01:50:53.596Z,11.83
2023-03-26T01:53:21.710Z,14.23
2023-03-26T01:55:59.487Z,15.33
2023-03-26T01:58:35.942Z,14.53
2023-03-26T02:01:14.457Z,13.70
2023-03-26T02:03:47.993Z,15.03
2023-03-26T02:06:25.774Z,11.20
2023-03-26T02:08:58.248Z,15.07
2023-03-26T02:11:35.453Z,15.10
2023-03-26T02:14:05.298Z,12.70
2023-03-26T02:16:33.603Z,11.87
2023-03-26T02:19:01.842Z,15.10
2023-03-26T02:21:33.893Z,13.77
2023-03-26T02:24:03.963Z,27.13
2023-03-26T02:26:37.757Z,20.40
2023-03-26T02:29:13.308Z,22.00
2023-03-26T02:31:43.638Z,21.73
2023-03-26T02:34:11.736Z,17.47
2023-03-26T02:36:43.724Z,24.13
2023-03-26T02:39:14.262Z,25.43
2023-03-26T02:41:46.368Z,35.17
2023-03-26T02:44:14.379Z,21.73
2023-03-26T02:47:11.419Z,18.10
2023-03-26T02:50:03.739Z,15.87
2023-03-26T02:52:52.476Z,16.27
2023-03-26T02:55:20.682Z,13.03
2023-03-26T02:57:51.647Z,14.13
2023-03-26T03:00:22.826Z,12.40
2023-03-26T03:02:52.762Z,10.57
2023-03-26T03:05:34.034Z,8.73
2023-03-26T03:08:14.052Z,9.23
2023-03-26T03:10:59.953Z,9.70
2023-03-26T03:13:49.292Z,11.70
2023-03-26T03:16:21.745Z,10.93
2023-03-26T03:18:54.318Z,13.00
2023-03-26T03:21:24.021Z,22.10
2023-03-26T03:23:52.039Z,18.13
2023-03-26T03:26:22.596Z,10.90
2023-03-26T03:28:57.524Z,9.30
2023-03-26T03:31:26.752Z,10.10
2023-03-26T03:33:59.523Z,9.37
2023-03-26T03:36:30.490Z,7.90
2023-03-26T03:39:05.454Z,7.63
2023-03-26T03:41:35.801Z,8.30
2023-03-26T03:44:07.894Z,6.80
2023-03-26T03:46:36.555Z,10.97
2023-03-26T03:49:04.965Z,7.70
2023-03-26T03:51:37.092Z,7.30
2023-03-26T03:54:11.439Z,7.87
2023-03-26T03:56:49.076Z,8.40
2023-03-26T03:59:18.570Z,10.50
2023-03-26T04:01:48.440Z,7.57
2023-03-26T04:04:30.666Z,6.77
2023-03-26T04:07:01.627Z,8.83
2023-03-26T04:09:41.307Z,7.57
2023-03-26T04:12:20.280Z,8.07
2023-03-26T04:14:59.241Z,8.17
2023-03-26T04:17:30.350Z,8.43
2023-03-26T04:20:04.654Z,8.63
2023-03-26T04:22:35.033Z,6.37
2023-03-26T04:25:06.003Z,6.90
2023-03-26T04:27:44.197Z,9.27
2023-03-26T04:30:21.928Z,9.53
2023-03-26T04:32:58.564Z,9.67
2023-03-26T04:35:30.348Z,8.03
2023-03-26T04:37:58.663Z,9.93
2023-03-26T04:40:31.815Z,8.63
2023-03-26T04:43:27.523Z,8.20
2023-03-26T04:46:21.931Z,5.10
2023-03-26T04:48:56.117Z,6.50
2023-03-26T04:51:27.101Z,5.87
2023-03-26T04:53:58.900Z,7.63
2023-03-26T04:56:45.509Z,6.47
2023-03-26T04:59:26.145Z,7.03
2023-03-26T05:01:59.856Z,8.20
2023-03-26T05:04:30.374Z,6.73
2023-03-26T05:06:59.761Z,9.60
2023-03-26T05:09:35.734Z,9.00
2023-03-26T05:12:12.486Z,8.57
2023-03-26T05:14:52.180Z,8.47
2023-03-26T05:17:34.897Z,8.07
2023-03-26T05:20:05.778Z,8.80
2023-03-26T05:22:34.881Z,10.23
2023-03-26T05:25:16.780Z,13.63
2023-03-26T05:27:45.584Z,11.57
2023-03-26T05:30:15.720Z,9.87
2023-03-26T05:32:50.152Z,10.17
2023-03-26T05:35:21.240Z,10.20
2023-03-26T05:37:49.732Z,9.63
2023-03-26T05:40:21.522Z,8.97
2023-03-26T05:42:57.216Z,8.20
2023-03-26T05:45:31.500Z,9.70
2023-03-26T05:48:03.992Z,11.03
2023-03-26T05:50:31.971Z,18.70
2023-03-26T05:53:01.636Z,6.73
2023-03-26T05:55:55.753Z,7.07
2023-03-26T05:58:42.082Z,7.70
2023-03-26T06:01:29.375Z,9.80
2023-03-26T06:04:22.193Z,8.70
2023-03-26T06:07:11.263Z,10.13
2023-03-26T06:09:41.190Z,8.00
2023-03-26T06:12:11.423Z,12.70
2023-03-26T06:14:42.791Z,7.37
2023-03-26T06:17:18.091Z,8.17
2023-03-26T06:20:09.505Z,6.87
2023-03-26T06:22:43.188Z,6.23
2023-03-26T06:25:20.943Z,8.07
2023-03-26T06:27:57.303Z,7.93
2023-03-26T06:31:03.813Z,8.50
2023-03-26T06:33:36.391Z,9.53
2023-03-26T06:36:06.642Z,8.77
2023-03-26T06:38:34.999Z,7.73
2023-03-26T06:41:06.205Z,6.73
2023-03-26T06:43:57.337Z,6.53
2023-03-26T06:46:44.158Z,6.40
2023-03-26T06:49:45.440Z,8.13
2023-03-26T06:52:22.134Z,8.70
2023-03-26T06:55:28.916Z,8.00
2023-03-26T06:58:26.969Z,8.77
2023-03-26T07:01:13.667Z,8.83
2023-03-26T07:04:00.590Z,8.13
2023-03-26T07:06:47.182Z,7.60
2023-03-26T07:09:35.025Z,12.07
2023-03-26T07:12:21.699Z,11.07
2023-03-26T07:15:18.700Z,10.97
2023-03-26T07:18:00.415Z,7.90
2023-03-26T07:20:33.848Z,7.43
2023-03-26T07:23:02.861Z,7.20
2023-03-26T07:25:46.583Z,6.80
2023-03-26T07:28:29.277Z,9.13
2023-03-26T07:31:27.198Z,6.13
2023-03-26T07:34:40.654Z,6.77
2023-03-26T07:37:36.777Z,8.80
2023-03-26T07:40:50.249Z,5.47
2023-03-26T07:44:03.673Z,8.10
2023-03-26T07:46:35.021Z,9.77
2023-03-26T07:49:35.347Z,7.33
2023-03-26T07:52:17.546Z,6.63
2023-03-26T07:55:12.911Z,12.20
2023-03-26T07:58:19.023Z,5.60
2023-03-26T08:01:16.145Z,5.80
2023-03-26T08:04:24.129Z,3.53
2023-03-26T08:07:16.866Z,4.53
2023-03-26T08:10:09.377Z,5.90
2023-03-26T08:13:11.541Z,6.50
2023-03-26T08:15:45.525Z,8.27
2023-03-26T08:18:28.303Z,4.80
2023-03-26T08:21:00.807Z,4.50
2023-03-26T08:23:34.927Z,5.90
2023-03-26T08:26:12.851Z,4.97
2023-03-26T08:28:56.010Z,4.60
2023-03-26T08:31:32.911Z,4.00
2023-03-26T08:34:01.465Z,5.33
2023-03-26T08:36:29.827Z,6.40
2023-03-26T08:38:59.462Z,3.07
2023-03-26T08:42:16.214Z,7.27
2023-03-26T08:45:28.855Z,6.10
2023-03-26T08:48:36.061Z,8.90
2023-03-26T08:51:31.612Z,3.90
2023-03-26T08:54:36.130Z,8.23
2023-03-26T08:57:20.089Z,4.90
2023-03-26T09:00:19.713Z,5.87
2023-03-26T09:03:08.191Z,4.60
2023-03-26T09:05:57.748Z,6.43
2023-03-26T09:09:01.370Z,7.67
2023-03-26T09:11:58.992Z,5.33
2023-03-26T09:14:56.815Z,5.77
2023-03-26T09:17:51.296Z,5.33
2023-03-26T09:20:55.988Z,4.87
2023-03-26T09:23:57.415Z,5.00
2023-03-26T09:26:28.117Z,5.43
2023-03-26T09:29:41.261Z,6.73
2023-03-26T09:32:50.123Z,4.70
2023-03-26T09:35:53.611Z,6.40
2023-03-26T09:38:42.852Z,7.20
2023-03-26T09:41:18.046Z,6.00
2023-03-26T09:44:16.543Z,4.87
2023-03-26T09:46:57.751Z,5.43
2023-03-26T09:49:47.765Z,4.83
2023-03-26T09:52:51.749Z,6.00
2023-03-26T09:55:35.722Z,5.00
2023-03-26T09:58:28.927Z,5.30
2023-03-26T10:01:05.579Z,8.40
2023-03-26T10:03:47.463Z,4.23
2023-03-26T10:06:26.026Z,5.50
2023-03-26T10:09:03.981Z,3.17
2023-03-26T10:11:44.696Z,5.50
2023-03-26T10:14:22.196Z,4.87
2023-03-26T10:17:05.026Z,4.13
2023-03-26T10:19:44.605Z,11.73
2023-03-26T10:22:28.064Z,7.23
2023-03-26T10:25:14.407Z,3.73
2023-03-26T10:27:55.040Z,2.87
2023-03-26T10:30:55.042Z,3.27
2023-03-26T10:33:32.052Z,7.77
2023-03-26T10:36:29.518Z,7.77
2023-03-26T10:39:36.801Z,3.70
2023-03-26T10:42:29.029Z,2.77
2023-03-26T10:45:18.916Z,3.10
2023-03-26T10:48:03.967Z,2.10
2023-03-26T10:50:41.741Z,2.00
2023-03-26T10:53:17.908Z,7.17
2023-03-26T10:55:50.937Z,2.37
2023-03-26T10:58:24.395Z,5.03
2023-03-26T11:00:59.678Z,2.93
2023-03-26T11:03:51.800Z,3.33
2023-03-26T11:06:35.897Z,1.93
2023-03-26T11:09:13.592Z,1.87
2023-03-26T11:11:52.337Z,2.10
2023-03-26T11:14:34.517Z,2.43
2023-03-26T11:17:14.542Z,3.03
2023-03-26T11:20:06.473Z,2.67
2023-03-26T11:22:47.383Z,2.30
2023-03-26T11:25:31.770Z,5.00
2023-03-26T11:28:11.662Z,5.30
2023-03-26T11:30:47.593Z,3.20
2023-03-26T11:33:21.969Z,3.37
2023-03-26T11:35:52.444Z,5.33
2023-03-26T11:38:26.410Z,4.70
2023-03-26T11:40:57.046Z,3.70
2023-03-26T11:43:50.419Z,3.90
2023-03-26T11:46:23.091Z,4.90
2023-03-26T11:48:58.114Z,2.97
2023-03-26T11:51:31.937Z,1.50
2023-03-26T11:54:00.177Z,3.57
2023-03-26T11:56:32.467Z,2.33
2023-03-26T11:59:05.450Z,3.67
2023-03-26T12:01:50.370Z,4.30
2023-03-26T12:04:26.378Z,4.97
2023-03-26T12:06:57.644Z,5.30
2023-03-26T12:09:27.047Z,5.63
2023-03-26T12:12:00.966Z,6.70
2023-03-26T12:14:32.192Z,5.00
2023-03-26T12:17:02.615Z,4.47
2023-03-26T12:19:39.683Z,4.63
2023-03-26T12:22:27.326Z,4.30
2023-03-26T12:25:03.497Z,5.67
2023-03-26T12:27:33.130Z,4.60
2023-03-26T12:30:11.856Z,3.23
2023-03-26T12:32:46.725Z,1.77
2023-03-26T12:35:19.455Z,1.73
2023-03-26T12:37:48.583Z,1.77
2023-03-26T12:40:32.442Z,2.60
2023-03-26T12:44:53.234Z,2.77
2023-03-26T12:47:46.246Z,2.97
2023-03-26T12:48:43.080Z,1.63
2023-03-26T12:51:18.573Z,2.07
2023-03-26T12:54:04.329Z,2.30
2023-03-26T12:56:42.908Z,2.40
2023-03-26T12:59:26.278Z,3.00
2023-03-26T13:02:08.765Z,1.97
2023-03-26T13:05:09.277Z,1.70
2023-03-26T13:07:58.547Z,2.50
2023-03-26T13:10:34.560Z,2.73
2023-03-26T13:13:16.941Z,3.13
2023-03-26T13:15:49.634Z,2.07
2023-03-26T13:18:32.880Z,3.30
2023-03-26T13:21:07.309Z,3.03
2023-03-26T13:23:46.633Z,1.87
2023-03-26T13:26:26.395Z,3.07
2023-03-26T13:29:03.903Z,2.47
2023-03-26T13:31:37.180Z,2.20
2023-03-26T13:34:13.523Z,2.70
2023-03-26T13:36:51.852Z,3.30
2023-03-26T13:39:28.742Z,3.00
2023-03-26T13:42:18.874Z,2.47
2023-03-26T13:45:04.385Z,3.83
2023-03-26T13:47:36.988Z,2.57
2023-03-26T13:50:15.068Z,2.37
2023-03-26T13:52:46.868Z,3.33
2023-03-26T13:55:23.972Z,6.07
2023-03-26T13:57:59.852Z,3.13
2023-03-26T14:00:32.551Z,4.23
2023-03-26T14:03:05.552Z,2.90
2023-03-26T14:05:40.138Z,2.20
2023-03-26T14:08:16.104Z,2.00
2023-03-26T14:10:50.440Z,6.53
2023-03-26T14:13:23.721Z,5.33
2023-03-26T14:15:55.370Z,5.37
2023-03-26T14:18:37.134Z,2.30
2023-03-26T14:21:33.458Z,1.87
2023-03-26T14:24:44.830Z,3.97
2023-03-26T14:27:40.827Z,11.30
2023-03-26T14:30:37.308Z,7.93
2023-03-26T14:33:28.113Z,6.83
2023-03-26T14:36:02.530Z,3.40
2023-03-26T14:39:01.878Z,3.10
2023-03-26T14:41:37.116Z,3.23
2023-03-26T14:44:31.465Z,3.07
2023-03-26T14:47:18.711Z,2.63
2023-03-26T14:50:36.117Z,4.23
2023-03-26T14:53:12.928Z,3.33
2023-03-26T14:56:15.049Z,1.93
2023-03-26T14:59:43.645Z,2.73
2023-03-26T15:02:47.383Z,3.20
2023-03-26T15:05:59.975Z,3.70
2023-03-26T15:09:06.711Z,4.53
2023-03-26T15:11:42.797Z,7.17
2023-03-26T15:14:50.427Z,26.13
2023-03-26T15:17:42.414Z,5.73
2023-03-26T15:20:45.756Z,14.00
2023-03-26T15:23:51.841Z,3.67
2023-03-26T15:27:01.603Z,2.97
2023-03-26T15:29:59.832Z,3.40
2023-03-26T15:32:58.016Z,3.23
2023-03-26T15:35:47.041Z,2.40
2023-03-26T15:38:59.840Z,4.43
2023-03-26T15:41:34.334Z,3.50
2023-03-26T15:44:27.094Z,1.90
2023-03-26T15:47:29.254Z,2.07
2023-03-26T15:50:04.452Z,2.60
2023-03-26T15:52:38.570Z,1.70
2023-03-26T15:55:20.828Z,2.40
2023-03-26T15:57:57.938Z,1.80
2023-03-26T16:00:29.217Z,3.10
2023-03-26T16:03:25.433Z,2.63
2023-03-26T16:06:14.077Z,2.77
2023-03-26T16:08:53.154Z,2.43
2023-03-26T16:11:49.931Z,2.13
2023-03-26T16:14:23.592Z,1.60
2023-03-26T16:17:00.127Z,2.27
2023-03-26T16:19:50.284Z,2.30
2023-03-26T16:22:45.715Z,2.73
2023-03-26T16:25:29.092Z,2.63
2023-03-26T16:28:19.418Z,5.60
2023-03-26T16:31:38.109Z,2.30
2023-03-26T16:34:30.070Z,3.07
2023-03-26T16:37:00.341Z,2.70
2023-03-26T16:39:41.321Z,3.13
2023-03-26T16:42:36.523Z,4.00
2023-03-26T16:45:22.260Z,3.77
2023-03-26T16:48:00.998Z,7.77
2023-03-26T16:50:40.666Z,4.73
2023-03-26T16:53:29.838Z,4.60
2023-03-26T16:56:00.944Z,2.87
2023-03-26T16:58:36.820Z,3.63
2023-03-26T17:01:11.603Z,5.07
2023-03-26T17:03:55.354Z,4.30
2023-03-26T17:06:56.612Z,4.53
2023-03-26T17:09:31.885Z,4.17
2023-03-26T17:12:08.136Z,4.17
2023-03-26T17:14:52.152Z,4.17
2023-03-26T17:17:36.711Z,8.57
2023-03-26T17:20:15.619Z,11.37
2023-03-26T17:22:47.166Z,14.90
2023-03-26T17:25:53.191Z,12.47
2023-03-26T17:28:48.272Z,10.40
2023-03-26T17:31:27.165Z,9.60
2023-03-26T17:33:55.618Z,9.77
2023-03-26T17:36:32.367Z,9.43
2023-03-26T17:39:02.663Z,11.70
2023-03-26T17:41:50.434Z,13.73
2023-03-26T17:44:45.587Z,14.30
2023-03-26T17:47:27.159Z,20.67
2023-03-26T17:50:01.068Z,22.23
2023-03-26T17:52:42.341Z,18.73
2023-03-26T17:55:14.638Z,20.80
2023-03-26T17:57:44.895Z,34.93
2023-03-26T18:00:18.580Z,31.60
2023-03-26T18:02:54.142Z,26.10
2023-03-26T18:05:25.162Z,14.77
2023-03-26T18:08:20.564Z,13.20
2023-03-26T18:11:12.265Z,11.63
2023-03-26T18:14:12.919Z,11.97
2023-03-26T18:16:43.454Z,9.23
2023-03-26T18:19:19.268Z,12.50
2023-03-26T18:21:50.685Z,18.27
2023-03-26T18:24:21.811Z,15.63
2023-03-26T18:26:54.982Z,12.33
2023-03-26T18:29:24.837Z,23.63
2023-03-26T18:31:56.153Z,28.23
2023-03-26T18:34:27.172Z,27.73
2023-03-26T18:37:14.675Z,26.93
2023-03-26T18:39:43.457Z,20.83
2023-03-26T18:42:22.602Z,18.77
2023-03-26T18:44:53.057Z,18.50
2023-03-26T18:47:21.547Z,15.83
2023-03-26T18:49:56.327Z,14.87
2023-03-26T18:52:24.492Z,11.10
2023-03-26T18:54:55.112Z,13.43
2023-03-26T18:57:25.790Z,12.07
2023-03-26T18:59:55.860Z,11.30
2023-03-26T19:02:26.106Z,13.13
2023-03-26T19:04:56.737Z,14.33
2023-03-26T19:07:26.962Z,15.27
2023-03-26T19:09:56.792Z,17.97
2023-03-26T19:12:29.857Z,14.40
2023-03-26T19:15:03.481Z,14.40
2023-03-26T19:17:36.364Z,16.67
2023-03-26T19:20:09.884Z,19.37
2023-03-26T19:22:41.366Z,19.13
2023-03-26T19:25:18.842Z,28.40
2023-03-26T19:27:46.846Z,46.00
2023-03-26T19:30:28.377Z,51.27
2023-03-26T19:33:12.776Z,42.87
2023-03-26T19:35:44.198Z,41.43
2023-03-26T19:38:26.282Z,38.53
2023-03-26T19:40:56.205Z,38.00
2023-03-26T19:43:25.751Z,29.23
2023-03-26T19:46:00.627Z,26.83
2023-03-26T19:48:46.473Z,28.63
2023-03-26T19:51:21.348Z,24.47
2023-03-26T19:53:54.062Z,23.80
2023-03-26T19:56:22.888Z,23.07
2023-03-26T19:58:51.264Z,23.10
2023-03-26T20:01:21.514Z,25.77
2023-03-26T20:03:52.748Z,23.43
2023-03-26T20:06:34.053Z,15.87
2023-03-26T20:09:11.085Z,15.33
2023-03-26T20:11:40.335Z,13.07
2023-03-26T20:14:13.875Z,15.27
2023-03-26T20:16:43.853Z,17.03
2023-03-26T20:19:14.218Z,16.43
2023-03-26T20:21:44.778Z,20.87
2023-03-26T20:24:15.680Z,20.30
2023-03-26T20:26:43.749Z,21.67
2023-03-26T20:29:12.840Z,19.93
2023-03-26T20:31:41.964Z,20.80
2023-03-26T20:34:17.303Z,19.13
2023-03-26T20:36:47.121Z,21.33
2023-03-26T20:39:15.555Z,25.40
2023-03-26T20:41:48.436Z,22.17
2023-03-26T20:44:18.791Z,26.03
2023-03-26T20:46:48.742Z,23.53
2023-03-26T20:49:18.047Z,26.23
2023-03-26T20:51:48.865Z,22.20
2023-03-26T20:54:18.664Z,26.63
2023-03-26T20:56:48.040Z,27.20
2023-03-26T20:59:21.588Z,25.97
2023-03-26T21:01:51.244Z,25.50
2023-03-26T21:04:20.532Z,25.37
2023-03-26T21:06:50.722Z,30.17
2023-03-26T21:09:23.616Z,26.77
2023-03-26T21:11:57.083Z,29.70
2023-03-26T21:14:28.799Z,32.37
2023-03-26T21:16:57.366Z,30.30
2023-03-26T21:19:26.160Z,30.10
2023-03-26T21:22:04.737Z,28.00
2023-03-26T21:24:48.421Z,27.60
2023-03-26T21:27:26.452Z,22.90
2023-03-26T21:29:55.389Z,30.57
2023-03-26T21:32:24.348Z,29.23
2023-03-26T21:34:58.699Z,30.30
2023-03-26T21:37:29.508Z,28.30
2023-03-26T21:39:59.784Z,25.00
2023-03-26T21:42:29.290Z,25.83
2023-03-26T21:44:57.870Z,26.47
2023-03-26T21:47:26.368Z,27.23
2023-03-26T21:49:55.086Z,28.53
2023-03-26T21:52:23.874Z,31.27
2023-03-26T21:54:54.298Z,29.43
2023-03-26T21:57:39.885Z,32.63
2023-03-26T22:00:14.817Z,28.13
2023-03-26T22:02:59.549Z,28.43
2023-03-26T22:05:33.493Z,30.17
2023-03-26T22:08:03.187Z,27.57
2023-03-26T22:10:32.826Z,34.40
2023-03-26T22:13:00.857Z,34.70
2023-03-26T22:15:30.843Z,28.10
2023-03-26T22:18:02.174Z,29.20
2023-03-26T22:20:30.208Z,32.57
2023-03-26T22:22:58.987Z,28.30
2023-03-26T22:25:27.531Z,27.23
2023-03-26T22:27:57.531Z,32.27
2023-03-26T22:30:25.696Z,28.80
2023-03-26T22:32:53.810Z,28.13
2023-03-26T22:35:21.815Z,27.30
2023-03-26T22:37:50.410Z,32.27
2023-03-26T22:40:18.576Z,31.10
2023-03-26T22:42:46.500Z,31.60
2023-03-26T22:45:17.250Z,33.27
2023-03-26T22:47:45.436Z,34.33
2023-03-26T22:50:13.736Z,37.00
2023-03-26T22:52:41.972Z,37.43
2023-03-26T22:55:11.123Z,40.17
2023-03-26T22:57:39.361Z,36.10
2023-03-26T23:00:16.114Z,41.67
2023-03-26T23:02:46.313Z,41.97
2023-03-26T23:05:17.356Z,35.53
2023-03-26T23:07:45.990Z,36.03
2023-03-26T23:10:14.668Z,38.37
2023-03-26T23:12:42.612Z,37.83
2023-03-26T23:15:11.415Z,36.93
2023-03-26T23:17:39.789Z,42.13
2023-03-26T23:20:14.636Z,39.93
2023-03-26T23:22:43.965Z,40.37
2023-03-26T23:25:13.009Z,42.53
2023-03-26T23:27:41.481Z,40.43
2023-03-26T23:30:11.780Z,41.50
2023-03-26T23:32:40.719Z,38.23
2023-03-26T23:35:11.160Z,39.43
2023-03-26T23:37:42.315Z,40.77
2023-03-26T23:40:13.795Z,41.83
2023-03-26T23:42:42.440Z,37.53
2023-03-26T23:45:12.300Z,37.80
2023-03-26T23:47:42.083Z,36.53
2023-03-26T23:50:12.887Z,37.00
2023-03-26T23:52:41.078Z,32.33
2023-03-26T23:55:09.782Z,32.40
2023-03-26T23:57:38.034Z,31.77
