createdAt,value
2019-03-17T00:00:15.736Z,981.72
2019-03-17T00:01:15.727Z,981.72
2019-03-17T00:02:15.722Z,981.72
2019-03-17T00:03:15.712Z,981.67
2019-03-17T00:04:15.707Z,981.63
2019-03-17T00:05:15.704Z,981.62
2019-03-17T00:06:15.699Z,981.61
2019-03-17T00:07:15.691Z,981.67
2019-03-17T00:08:15.687Z,981.63
2019-03-17T00:09:15.676Z,981.62
2019-03-17T00:10:15.671Z,981.62
2019-03-17T00:11:15.663Z,981.61
2019-03-17T00:12:15.656Z,981.52
2019-03-17T00:13:17.761Z,981.55
2019-03-17T00:14:15.648Z,981.56
2019-03-17T00:15:15.674Z,981.55
2019-03-17T00:16:15.628Z,981.61
2019-03-17T00:17:15.625Z,981.6
2019-03-17T00:18:15.625Z,981.58
2019-03-17T00:19:15.624Z,981.53
2019-03-17T00:20:15.605Z,981.59
2019-03-17T00:21:15.603Z,981.55
2019-03-17T00:22:15.596Z,981.57
2019-03-17T00:23:15.584Z,981.51
2019-03-17T00:24:15.574Z,981.5
2019-03-17T00:25:15.568Z,981.47
2019-03-17T00:26:15.563Z,981.48
2019-03-17T00:27:15.565Z,981.51
2019-03-17T00:28:15.546Z,981.49
2019-03-17T00:29:15.543Z,981.4
2019-03-17T00:30:15.647Z,981.39
2019-03-17T00:31:23.502Z,981.42
2019-03-17T00:32:15.521Z,981.41
2019-03-17T00:33:15.515Z,981.4
2019-03-17T00:34:15.507Z,981.4
2019-03-17T00:35:15.565Z,981.4
2019-03-17T00:36:15.554Z,981.32
2019-03-17T00:37:15.501Z,981.39
2019-03-17T00:38:15.485Z,981.34
2019-03-17T00:39:15.476Z,981.34
2019-03-17T00:40:15.496Z,981.34
2019-03-17T00:41:15.462Z,981.38
2019-03-17T00:42:15.464Z,981.37
2019-03-17T00:43:15.468Z,981.28
2019-03-17T00:44:15.443Z,981.33
2019-03-17T00:45:15.532Z,981.32
2019-03-17T00:46:15.427Z,981.28
2019-03-17T00:47:15.419Z,981.24
2019-03-17T00:48:15.414Z,981.22
2019-03-17T00:49:15.408Z,981.29
2019-03-17T00:50:15.406Z,981.24
2019-03-17T00:51:15.411Z,981.24
2019-03-17T00:52:15.385Z,981.25
2019-03-17T00:53:15.378Z,981.29
2019-03-17T00:54:15.373Z,981.23
2019-03-17T00:55:15.380Z,981.17
2019-03-17T00:56:15.361Z,981.18
2019-03-17T00:57:15.355Z,981.14
2019-03-17T00:58:15.364Z,981.15
2019-03-17T00:59:15.340Z,981.14
2019-03-17T01:00:15.332Z,981.1
2019-03-17T01:01:15.325Z,981.09
2019-03-17T01:02:15.325Z,981.07
2019-03-17T01:03:15.312Z,981.07
2019-03-17T01:04:15.301Z,981.04
2019-03-17T01:05:15.372Z,980.97
2019-03-17T01:06:15.291Z,980.96
2019-03-17T01:07:15.286Z,980.95
2019-03-17T01:08:15.277Z,980.92
2019-03-17T01:09:15.273Z,980.92
2019-03-17T01:10:15.274Z,980.9
2019-03-17T01:11:15.253Z,980.93
2019-03-17T01:12:15.260Z,980.83
2019-03-17T01:13:15.240Z,980.84
2019-03-17T01:14:15.239Z,980.8
2019-03-17T01:15:15.230Z,980.82
2019-03-17T01:16:15.230Z,980.78
2019-03-17T01:17:15.220Z,980.72
2019-03-17T01:18:15.205Z,980.68
2019-03-17T01:19:15.210Z,980.67
2019-03-17T01:20:15.192Z,980.67
2019-03-17T01:21:15.185Z,980.65
2019-03-17T01:22:15.176Z,980.7
2019-03-17T01:23:15.171Z,980.62
2019-03-17T01:24:15.164Z,980.64
2019-03-17T01:25:15.167Z,980.63
2019-03-17T01:26:15.151Z,980.65
2019-03-17T01:27:15.143Z,980.58
2019-03-17T01:28:15.135Z,980.57
2019-03-17T01:29:15.136Z,980.55
2019-03-17T01:30:15.171Z,980.56
2019-03-17T01:31:15.113Z,980.52
2019-03-17T01:32:15.111Z,980.55
2019-03-17T01:33:15.100Z,980.56
2019-03-17T01:34:15.105Z,980.47
2019-03-17T01:35:15.086Z,980.5
2019-03-17T01:36:15.887Z,980.49
2019-03-17T01:37:15.083Z,980.47
2019-03-17T01:38:15.065Z,980.48
2019-03-17T01:39:15.058Z,980.45
2019-03-17T01:40:15.160Z,980.43
2019-03-17T01:41:15.045Z,980.43
2019-03-17T01:42:15.039Z,980.41
2019-03-17T01:43:15.047Z,980.4
2019-03-17T01:44:15.032Z,980.33
2019-03-17T01:45:15.051Z,980.38
2019-03-17T01:46:15.007Z,980.31
2019-03-17T01:47:15.034Z,980.3
2019-03-17T01:48:14.997Z,980.27
2019-03-17T01:49:14.998Z,980.28
2019-03-17T01:50:14.998Z,980.26
2019-03-17T01:51:14.972Z,980.3
2019-03-17T01:52:14.964Z,980.29
2019-03-17T01:53:14.959Z,980.27
2019-03-17T01:54:14.949Z,980.27
2019-03-17T01:55:14.988Z,980.22
2019-03-17T01:56:14.940Z,980.22
2019-03-17T01:57:14.930Z,980.21
2019-03-17T01:58:14.921Z,980.19
2019-03-17T01:59:14.914Z,980.21
2019-03-17T02:00:15.003Z,980.24
2019-03-17T02:01:14.903Z,980.25
2019-03-17T02:02:14.897Z,980.22
2019-03-17T02:03:14.887Z,980.2
2019-03-17T02:04:14.879Z,980.19
2019-03-17T02:05:21.710Z,980.18
2019-03-17T02:06:14.865Z,980.15
2019-03-17T02:07:14.858Z,980.09
2019-03-17T02:08:14.851Z,980.15
2019-03-17T02:09:14.845Z,980.1
2019-03-17T02:10:14.883Z,980.05
2019-03-17T02:11:14.830Z,980.01
2019-03-17T02:12:14.824Z,980.02
2019-03-17T02:13:14.852Z,980.02
2019-03-17T02:14:14.808Z,979.96
2019-03-17T02:15:14.917Z,979.96
2019-03-17T02:16:14.796Z,979.92
2019-03-17T02:17:14.791Z,979.93
2019-03-17T02:18:14.784Z,979.9
2019-03-17T02:19:14.773Z,979.86
2019-03-17T02:20:14.874Z,979.85
2019-03-17T02:21:14.760Z,979.83
2019-03-17T02:22:14.752Z,979.8
2019-03-17T02:23:14.750Z,979.81
2019-03-17T02:24:14.736Z,979.8
2019-03-17T02:25:14.784Z,979.77
2019-03-17T02:26:14.724Z,979.72
2019-03-17T02:27:14.717Z,979.74
2019-03-17T02:28:14.707Z,979.75
2019-03-17T02:29:14.702Z,979.72
2019-03-17T02:30:14.731Z,979.73
2019-03-17T02:31:14.695Z,979.7
2019-03-17T02:32:14.682Z,979.79
2019-03-17T02:33:14.672Z,979.8
2019-03-17T02:34:14.668Z,979.78
2019-03-17T02:35:14.691Z,979.81
2019-03-17T02:36:14.650Z,979.83
2019-03-17T02:37:14.643Z,979.82
2019-03-17T02:38:14.638Z,979.8
2019-03-17T02:39:14.628Z,979.81
2019-03-17T02:40:14.697Z,979.84
2019-03-17T02:41:14.633Z,979.84
2019-03-17T02:42:14.622Z,979.89
2019-03-17T02:43:14.615Z,979.85
2019-03-17T02:44:14.591Z,979.86
2019-03-17T02:45:14.643Z,979.86
2019-03-17T02:46:14.677Z,979.83
2019-03-17T02:47:14.580Z,979.87
2019-03-17T02:48:14.593Z,979.84
2019-03-17T02:49:14.584Z,979.81
2019-03-17T02:50:14.615Z,979.82
2019-03-17T02:51:14.554Z,979.79
2019-03-17T02:52:14.541Z,979.75
2019-03-17T02:53:14.527Z,979.78
2019-03-17T02:54:14.520Z,979.8
2019-03-17T02:55:14.641Z,979.75
2019-03-17T02:56:14.522Z,979.8
2019-03-17T02:57:14.548Z,979.81
2019-03-17T02:58:14.522Z,979.76
2019-03-17T02:59:14.482Z,979.78
2019-03-17T03:00:18.141Z,979.74
2019-03-17T03:01:14.467Z,979.72
2019-03-17T03:02:14.461Z,979.7
2019-03-17T03:03:14.451Z,979.73
2019-03-17T03:04:14.448Z,979.73
2019-03-17T03:05:14.519Z,979.73
2019-03-17T03:06:14.436Z,979.7
2019-03-17T03:07:14.424Z,979.69
2019-03-17T03:08:14.425Z,979.66
2019-03-17T03:09:14.406Z,979.61
2019-03-17T03:10:14.455Z,979.7
2019-03-17T03:11:14.393Z,979.6
2019-03-17T03:12:14.384Z,979.67
2019-03-17T03:13:14.378Z,979.63
2019-03-17T03:14:14.368Z,979.59
2019-03-17T03:15:14.361Z,979.58
2019-03-17T03:16:14.358Z,979.53
2019-03-17T03:17:14.377Z,979.52
2019-03-17T03:18:14.335Z,979.49
2019-03-17T03:19:14.334Z,979.5
2019-03-17T03:20:14.408Z,979.57
2019-03-17T03:21:14.314Z,979.51
2019-03-17T03:22:14.306Z,979.55
2019-03-17T03:23:14.297Z,979.48
2019-03-17T03:24:14.298Z,979.49
2019-03-17T03:25:14.323Z,979.48
2019-03-17T03:26:14.272Z,979.45
2019-03-17T03:27:14.265Z,979.42
2019-03-17T03:28:14.254Z,979.42
2019-03-17T03:29:14.251Z,979.43
2019-03-17T03:30:14.240Z,979.41
2019-03-17T03:31:14.237Z,979.43
2019-03-17T03:32:14.232Z,979.38
2019-03-17T03:33:14.250Z,979.4
2019-03-17T03:34:14.206Z,979.36
2019-03-17T03:35:14.310Z,979.3
2019-03-17T03:36:14.195Z,979.33
2019-03-17T03:37:14.188Z,979.27
2019-03-17T03:38:14.204Z,979.28
2019-03-17T03:39:14.178Z,979.34
2019-03-17T03:40:14.215Z,979.35
2019-03-17T03:41:14.144Z,979.29
2019-03-17T03:42:14.138Z,979.33
2019-03-17T03:43:14.132Z,979.41
2019-03-17T03:44:14.122Z,979.31
2019-03-17T03:45:14.172Z,979.29
2019-03-17T03:46:14.113Z,979.35
2019-03-17T03:47:14.096Z,979.31
2019-03-17T03:48:14.088Z,979.26
2019-03-17T03:49:14.081Z,979.34
2019-03-17T03:50:14.187Z,979.32
2019-03-17T03:51:14.072Z,979.32
2019-03-17T03:52:14.078Z,979.25
2019-03-17T03:53:14.124Z,979.32
2019-03-17T03:54:14.039Z,979.24
2019-03-17T03:55:14.046Z,979.19
2019-03-17T03:56:14.019Z,979.19
2019-03-17T03:57:14.012Z,979.12
2019-03-17T03:58:14.000Z,979.14
2019-03-17T03:59:14.001Z,979.13
2019-03-17T04:00:14.064Z,979.14
2019-03-17T04:01:13.982Z,979.13
2019-03-17T04:02:13.966Z,979.16
2019-03-17T04:03:13.958Z,979.08
2019-03-17T04:04:13.951Z,979.13
2019-03-17T04:05:13.994Z,979.08
2019-03-17T04:06:25.489Z,979.04
2019-03-17T04:07:13.955Z,979.08
2019-03-17T04:08:13.920Z,979.13
2019-03-17T04:09:13.908Z,979.1
2019-03-17T04:10:13.914Z,979.12
2019-03-17T04:11:13.890Z,979.13
2019-03-17T04:12:13.884Z,979.19
2019-03-17T04:13:13.882Z,979.15
2019-03-17T04:14:13.864Z,979.14
2019-03-17T04:15:13.955Z,979.13
2019-03-17T04:16:13.846Z,979.16
2019-03-17T04:17:13.837Z,979.17
2019-03-17T04:18:13.830Z,979.19
2019-03-17T04:19:13.826Z,979.16
2019-03-17T04:20:13.985Z,979.13
2019-03-17T04:21:13.820Z,979.12
2019-03-17T04:22:14.900Z,979.08
2019-03-17T04:23:13.793Z,979.11
2019-03-17T04:24:13.793Z,979.03
2019-03-17T04:25:13.770Z,979.01
2019-03-17T04:26:13.762Z,979.04
2019-03-17T04:27:13.756Z,979.1
2019-03-17T04:28:13.745Z,979.09
2019-03-17T04:29:13.739Z,979.04
2019-03-17T04:30:13.744Z,979.01
2019-03-17T04:31:14.589Z,979.04
2019-03-17T04:32:13.704Z,978.96
2019-03-17T04:33:13.700Z,979
2019-03-17T04:34:13.691Z,979.01
2019-03-17T04:35:13.681Z,978.93
2019-03-17T04:36:13.687Z,978.93
2019-03-17T04:37:13.677Z,978.93
2019-03-17T04:38:13.668Z,978.92
2019-03-17T04:39:13.646Z,978.91
2019-03-17T04:40:13.688Z,978.94
2019-03-17T04:41:13.647Z,978.92
2019-03-17T04:42:13.628Z,978.86
2019-03-17T04:43:13.624Z,978.86
2019-03-17T04:44:20.594Z,978.84
2019-03-17T04:45:13.594Z,978.79
2019-03-17T04:46:13.585Z,978.81
2019-03-17T04:47:13.576Z,978.82
2019-03-17T04:48:13.568Z,978.82
2019-03-17T04:49:13.563Z,978.84
2019-03-17T04:50:13.560Z,978.77
2019-03-17T04:51:13.548Z,978.79
2019-03-17T04:52:13.533Z,978.76
2019-03-17T04:53:13.524Z,978.68
2019-03-17T04:54:13.515Z,978.75
2019-03-17T04:55:13.526Z,978.63
2019-03-17T04:56:13.496Z,978.67
2019-03-17T04:57:13.488Z,978.63
2019-03-17T04:58:13.479Z,978.65
2019-03-17T04:59:13.467Z,978.69
2019-03-17T05:00:13.470Z,978.66
2019-03-17T05:01:13.452Z,978.67
2019-03-17T05:02:13.839Z,978.66
2019-03-17T05:03:13.458Z,978.66
2019-03-17T05:04:13.431Z,978.68
2019-03-17T05:05:13.414Z,978.65
2019-03-17T05:06:13.410Z,978.68
2019-03-17T05:07:13.396Z,978.71
2019-03-17T05:08:13.410Z,978.71
2019-03-17T05:09:13.378Z,978.71
2019-03-17T05:10:13.368Z,978.74
2019-03-17T05:11:13.360Z,978.77
2019-03-17T05:12:13.352Z,978.75
2019-03-17T05:13:13.342Z,978.77
2019-03-17T05:14:13.336Z,978.82
2019-03-17T05:15:13.326Z,978.83
2019-03-17T05:16:13.318Z,978.83
2019-03-17T05:17:13.306Z,978.81
2019-03-17T05:18:13.304Z,978.85
2019-03-17T05:19:13.297Z,978.84
2019-03-17T05:20:13.280Z,978.9
2019-03-17T05:21:13.278Z,978.89
2019-03-17T05:22:13.261Z,978.92
2019-03-17T05:23:13.254Z,978.96
2019-03-17T05:24:13.245Z,978.97
2019-03-17T05:25:13.257Z,978.95
2019-03-17T05:26:13.230Z,979
2019-03-17T05:27:13.218Z,978.95
2019-03-17T05:28:13.211Z,978.95
2019-03-17T05:29:13.259Z,978.98
2019-03-17T05:30:13.217Z,978.92
2019-03-17T05:31:13.191Z,978.95
2019-03-17T05:32:13.174Z,978.97
2019-03-17T05:33:13.165Z,978.93
2019-03-17T05:34:13.160Z,978.97
2019-03-17T05:35:13.148Z,978.98
2019-03-17T05:36:13.140Z,979
2019-03-17T05:37:13.135Z,978.98
2019-03-17T05:38:13.119Z,979
2019-03-17T05:39:13.112Z,978.96
2019-03-17T05:40:13.144Z,978.98
2019-03-17T05:41:13.094Z,978.98
2019-03-17T05:42:13.085Z,978.96
2019-03-17T05:43:13.088Z,978.96
2019-03-17T05:44:13.070Z,978.97
2019-03-17T05:45:13.075Z,978.95
2019-03-17T05:46:13.051Z,978.97
2019-03-17T05:47:13.045Z,979
2019-03-17T05:48:13.032Z,978.99
2019-03-17T05:49:13.023Z,979.01
2019-03-17T05:50:13.017Z,979
2019-03-17T05:51:13.006Z,978.97
2019-03-17T05:52:13.005Z,979.01
2019-03-17T05:53:12.994Z,979
2019-03-17T05:54:12.979Z,979
2019-03-17T05:55:12.976Z,978.98
2019-03-17T05:56:12.961Z,979.05
2019-03-17T05:57:12.953Z,979
2019-03-17T05:58:12.944Z,978.99
2019-03-17T05:59:12.938Z,978.97
2019-03-17T06:00:12.928Z,979
2019-03-17T06:01:12.920Z,978.95
2019-03-17T06:02:12.908Z,978.92
2019-03-17T06:03:12.901Z,978.92
2019-03-17T06:04:12.892Z,978.9
2019-03-17T06:05:12.884Z,978.93
2019-03-17T06:06:12.874Z,978.94
2019-03-17T06:07:18.397Z,978.92
2019-03-17T06:08:12.859Z,978.91
2019-03-17T06:09:12.850Z,978.89
2019-03-17T06:10:12.846Z,978.89
2019-03-17T06:11:12.832Z,978.91
2019-03-17T06:12:12.837Z,978.87
2019-03-17T06:13:12.818Z,978.89
2019-03-17T06:14:12.808Z,978.89
2019-03-17T06:15:12.814Z,978.88
2019-03-17T06:16:12.791Z,978.83
2019-03-17T06:17:12.783Z,978.86
2019-03-17T06:18:12.781Z,978.81
2019-03-17T06:19:12.778Z,978.85
2019-03-17T06:20:12.779Z,978.85
2019-03-17T06:21:12.771Z,978.82
2019-03-17T06:22:12.739Z,978.85
2019-03-17T06:23:12.732Z,978.88
2019-03-17T06:24:12.730Z,978.88
2019-03-17T06:25:12.726Z,978.87
2019-03-17T06:26:12.716Z,978.92
2019-03-17T06:27:12.719Z,978.88
2019-03-17T06:28:12.692Z,978.91
2019-03-17T06:29:12.685Z,978.9
2019-03-17T06:30:12.676Z,978.88
2019-03-17T06:31:12.681Z,978.9
2019-03-17T06:32:12.672Z,978.91
2019-03-17T06:33:12.652Z,978.95
2019-03-17T06:34:12.644Z,978.99
2019-03-17T06:35:12.638Z,978.93
2019-03-17T06:36:12.631Z,978.95
2019-03-17T06:37:12.621Z,978.95
2019-03-17T06:38:12.613Z,978.99
2019-03-17T06:39:12.614Z,978.99
2019-03-17T06:40:12.622Z,978.92
2019-03-17T06:41:12.591Z,978.94
2019-03-17T06:42:12.582Z,978.95
2019-03-17T06:43:12.576Z,978.9
2019-03-17T06:44:12.566Z,978.96
2019-03-17T06:45:12.563Z,978.94
2019-03-17T06:46:12.557Z,978.95
2019-03-17T06:47:12.556Z,978.96
2019-03-17T06:48:12.550Z,979.02
2019-03-17T06:49:12.532Z,979.07
2019-03-17T06:50:12.525Z,979.11
2019-03-17T06:51:12.519Z,979.1
2019-03-17T06:52:12.509Z,979.15
2019-03-17T06:53:12.504Z,979.17
2019-03-17T06:54:12.497Z,979.18
2019-03-17T06:55:12.486Z,979.17
2019-03-17T06:56:12.496Z,979.2
2019-03-17T06:57:12.474Z,979.2
2019-03-17T06:58:12.467Z,979.21
2019-03-17T06:59:12.461Z,979.24
2019-03-17T07:00:12.457Z,979.26
2019-03-17T07:01:12.450Z,979.22
2019-03-17T07:02:12.440Z,979.21
2019-03-17T07:03:12.433Z,979.16
2019-03-17T07:04:12.426Z,979.16
2019-03-17T07:05:12.425Z,979.17
2019-03-17T07:06:12.414Z,979.14
2019-03-17T07:07:12.410Z,979.2
2019-03-17T07:08:12.399Z,979.19
2019-03-17T07:09:12.394Z,979.2
2019-03-17T07:10:12.388Z,979.17
2019-03-17T07:11:12.382Z,979.24
2019-03-17T07:12:12.376Z,979.25
2019-03-17T07:13:12.367Z,979.27
2019-03-17T07:14:12.361Z,979.25
2019-03-17T07:15:12.355Z,979.25
2019-03-17T07:16:12.352Z,979.3
2019-03-17T07:17:12.357Z,979.25
2019-03-17T07:18:12.339Z,979.24
2019-03-17T07:19:12.336Z,979.26
2019-03-17T07:20:12.342Z,979.34
2019-03-17T07:21:12.350Z,979.34
2019-03-17T07:22:12.324Z,979.22
2019-03-17T07:23:12.324Z,979.24
2019-03-17T07:24:13.119Z,979.2
2019-03-17T07:25:12.321Z,979.2
2019-03-17T07:26:12.320Z,979.21
2019-03-17T07:27:12.317Z,979.16
2019-03-17T07:28:12.314Z,979.14
2019-03-17T07:29:12.316Z,979.09
2019-03-17T07:30:12.313Z,979.13
2019-03-17T07:31:12.316Z,979.17
2019-03-17T07:32:12.313Z,979.11
2019-03-17T07:33:12.316Z,979.09
2019-03-17T07:34:12.393Z,979.08
2019-03-17T07:35:12.319Z,979.07
2019-03-17T07:36:12.318Z,979.13
2019-03-17T07:37:12.318Z,979.11
2019-03-17T07:38:12.322Z,979.14
2019-03-17T07:39:12.563Z,979.08
2019-03-17T07:40:12.324Z,979.12
2019-03-17T07:41:12.328Z,979.12
2019-03-17T07:42:12.327Z,979.15
2019-03-17T07:43:12.332Z,979.17
2019-03-17T07:44:12.334Z,979.15
2019-03-17T07:45:12.335Z,979.18
2019-03-17T07:46:12.336Z,979.13
2019-03-17T07:47:12.342Z,979.11
2019-03-17T07:48:12.360Z,979.13
2019-03-17T07:49:12.346Z,979.1
2019-03-17T07:50:12.350Z,979.11
2019-03-17T07:51:12.355Z,979.12
2019-03-17T07:52:12.356Z,979.12
2019-03-17T07:53:12.358Z,979.11
2019-03-17T07:54:12.363Z,979.07
2019-03-17T07:55:12.365Z,979.08
2019-03-17T07:56:12.371Z,979.06
2019-03-17T07:57:12.372Z,979.04
2019-03-17T07:58:12.384Z,978.98
2019-03-17T07:59:12.380Z,979.01
2019-03-17T08:00:12.395Z,979.01
2019-03-17T08:01:12.388Z,979.04
2019-03-17T08:02:12.390Z,978.98
2019-03-17T08:03:12.397Z,978.92
2019-03-17T08:04:12.402Z,979.01
2019-03-17T08:05:12.435Z,979.03
2019-03-17T08:06:12.408Z,978.96
2019-03-17T08:07:12.415Z,979.01
2019-03-17T08:08:12.416Z,979.04
2019-03-17T08:09:12.423Z,978.95
2019-03-17T08:10:12.444Z,979
2019-03-17T08:11:12.439Z,978.98
2019-03-17T08:12:12.437Z,979.01
2019-03-17T08:13:12.440Z,979.02
2019-03-17T08:14:12.446Z,979.02
2019-03-17T08:15:12.448Z,978.99
2019-03-17T08:16:12.454Z,979.03
2019-03-17T08:17:12.459Z,978.97
2019-03-17T08:18:12.464Z,978.96
2019-03-17T08:19:12.469Z,979.02
2019-03-17T08:20:12.472Z,979.03
2019-03-17T08:21:12.476Z,978.89
2019-03-17T08:22:12.479Z,978.97
2019-03-17T08:23:12.483Z,978.95
2019-03-17T08:24:12.497Z,978.93
2019-03-17T08:25:12.494Z,978.9
2019-03-17T08:26:12.505Z,978.96
2019-03-17T08:27:12.499Z,978.98
2019-03-17T08:28:12.510Z,978.9
2019-03-17T08:29:12.509Z,978.9
2019-03-17T08:30:12.517Z,978.97
2019-03-17T08:31:12.513Z,978.88
2019-03-17T08:32:12.522Z,978.92
2019-03-17T08:33:12.528Z,978.88
2019-03-17T08:34:12.526Z,978.9
2019-03-17T08:35:12.529Z,978.9
2019-03-17T08:36:12.531Z,978.83
2019-03-17T08:37:12.529Z,978.78
2019-03-17T08:38:21.188Z,978.86
2019-03-17T08:39:12.532Z,978.86
2019-03-17T08:40:12.537Z,978.76
2019-03-17T08:41:12.537Z,978.75
2019-03-17T08:42:12.545Z,978.91
2019-03-17T08:43:12.541Z,978.8
2019-03-17T08:44:12.549Z,978.78
2019-03-17T08:45:12.541Z,978.76
2019-03-17T08:46:12.554Z,978.82
2019-03-17T08:47:12.547Z,978.76
2019-03-17T08:48:12.547Z,978.81
2019-03-17T08:49:12.543Z,978.76
2019-03-17T08:50:12.549Z,978.83
2019-03-17T08:51:12.601Z,978.8
2019-03-17T08:52:12.555Z,978.93
2019-03-17T08:53:12.547Z,978.68
2019-03-17T08:54:12.553Z,978.67
2019-03-17T08:55:12.552Z,978.69
2019-03-17T08:56:12.547Z,978.74
2019-03-17T08:57:12.549Z,978.72
2019-03-17T08:58:12.550Z,978.74
2019-03-17T08:59:12.553Z,978.81
2019-03-17T09:00:12.560Z,978.73
2019-03-17T09:01:12.548Z,978.76
2019-03-17T09:02:12.552Z,978.71
2019-03-17T09:03:12.549Z,978.72
2019-03-17T09:04:12.550Z,978.67
2019-03-17T09:05:12.561Z,978.7
2019-03-17T09:06:12.556Z,978.69
2019-03-17T09:07:12.550Z,978.71
2019-03-17T09:08:12.553Z,978.63
2019-03-17T09:09:12.556Z,978.69
2019-03-17T09:10:12.554Z,978.73
2019-03-17T09:11:12.553Z,978.64
2019-03-17T09:12:12.550Z,978.6
2019-03-17T09:13:12.574Z,978.61
2019-03-17T09:14:12.550Z,978.56
2019-03-17T09:15:12.555Z,978.56
2019-03-17T09:16:12.562Z,978.45
2019-03-17T09:17:14.503Z,978.68
2019-03-17T09:18:12.557Z,978.66
2019-03-17T09:19:12.556Z,978.63
2019-03-17T09:20:12.557Z,978.63
2019-03-17T09:21:12.557Z,978.67
2019-03-17T09:22:12.554Z,978.66
2019-03-17T09:23:12.558Z,978.57
2019-03-17T09:24:17.289Z,978.63
2019-03-17T09:25:12.564Z,978.63
2019-03-17T09:26:12.558Z,978.65
2019-03-17T09:27:12.559Z,978.65
2019-03-17T09:28:12.559Z,978.57
2019-03-17T09:29:12.557Z,978.5
2019-03-17T09:30:12.565Z,978.6
2019-03-17T09:31:12.565Z,978.5
2019-03-17T09:32:12.560Z,978.48
2019-03-17T09:33:12.560Z,978.41
2019-03-17T09:34:12.562Z,978.52
2019-03-17T09:35:12.566Z,978.4
2019-03-17T09:36:12.572Z,978.48
2019-03-17T09:37:12.550Z,978.56
2019-03-17T09:38:12.564Z,978.47
2019-03-17T09:39:12.566Z,978.51
2019-03-17T09:40:12.573Z,978.51
2019-03-17T09:41:12.554Z,978.51
2019-03-17T09:42:12.558Z,978.47
2019-03-17T09:43:12.555Z,978.52
2019-03-17T09:44:12.559Z,978.45
2019-03-17T09:45:12.614Z,978.49
2019-03-17T09:46:12.564Z,978.51
2019-03-17T09:47:12.557Z,978.54
2019-03-17T09:48:12.555Z,978.38
2019-03-17T09:49:12.562Z,978.41
2019-03-17T09:50:12.564Z,978.57
2019-03-17T09:51:12.561Z,978.48
2019-03-17T09:52:12.562Z,978.43
2019-03-17T09:53:12.561Z,978.5
2019-03-17T09:54:12.568Z,978.4
2019-03-17T09:55:12.553Z,978.45
2019-03-17T09:56:12.564Z,978.41
2019-03-17T09:57:12.557Z,978.47
2019-03-17T09:58:12.558Z,978.42
2019-03-17T09:59:12.562Z,978.39
2019-03-17T10:00:12.557Z,978.52
2019-03-17T10:01:12.556Z,978.45
2019-03-17T10:02:12.558Z,978.42
2019-03-17T10:03:12.563Z,978.5
2019-03-17T10:04:12.558Z,978.49
2019-03-17T10:05:12.573Z,978.51
2019-03-17T10:06:12.562Z,978.5
2019-03-17T10:07:12.556Z,978.56
2019-03-17T10:08:12.554Z,978.49
2019-03-17T10:09:12.562Z,978.5
2019-03-17T10:10:12.558Z,978.5
2019-03-17T10:11:12.551Z,978.49
2019-03-17T10:12:12.551Z,978.49
2019-03-17T10:13:12.558Z,978.44
2019-03-17T10:14:12.552Z,978.43
2019-03-17T10:15:12.562Z,978.42
2019-03-17T10:16:12.555Z,978.43
2019-03-17T10:17:12.553Z,978.42
2019-03-17T10:18:12.562Z,978.42
2019-03-17T10:19:12.556Z,978.41
2019-03-17T10:20:12.568Z,978.43
2019-03-17T10:21:12.566Z,978.48
2019-03-17T10:22:12.558Z,978.49
2019-03-17T10:23:12.556Z,978.45
2019-03-17T10:24:12.556Z,978.44
2019-03-17T10:25:12.570Z,978.36
2019-03-17T10:26:12.566Z,978.42
2019-03-17T10:27:12.562Z,978.47
2019-03-17T10:28:12.570Z,978.39
2019-03-17T10:29:12.567Z,978.32
2019-03-17T10:30:12.571Z,978.25
2019-03-17T10:31:12.574Z,978.47
2019-03-17T10:32:12.568Z,978.28
2019-03-17T10:33:12.572Z,978.23
2019-03-17T10:34:12.571Z,978.28
2019-03-17T10:35:12.574Z,978.24
2019-03-17T10:36:12.577Z,978.23
2019-03-17T10:37:12.626Z,978.16
2019-03-17T10:38:12.575Z,978.13
2019-03-17T10:39:12.931Z,978.17
2019-03-17T10:40:12.575Z,978.19
2019-03-17T10:41:12.573Z,978.23
2019-03-17T10:42:12.571Z,978.35
2019-03-17T10:43:12.576Z,978.19
2019-03-17T10:44:12.575Z,978.08
2019-03-17T10:45:12.580Z,978.07
2019-03-17T10:46:12.576Z,978
2019-03-17T10:47:12.582Z,978.02
2019-03-17T10:48:12.581Z,978.13
2019-03-17T10:49:12.593Z,978.04
2019-03-17T10:50:12.585Z,978.09
2019-03-17T10:51:12.596Z,978.01
2019-03-17T10:52:12.589Z,977.99
2019-03-17T10:53:12.585Z,977.97
2019-03-17T10:54:14.824Z,977.94
2019-03-17T10:55:12.592Z,977.89
2019-03-17T10:56:12.584Z,977.92
2019-03-17T10:57:12.590Z,977.98
2019-03-17T10:58:12.606Z,977.91
2019-03-17T10:59:12.591Z,978.1
2019-03-17T11:00:12.593Z,978.04
2019-03-17T11:01:12.590Z,977.98
2019-03-17T11:02:12.593Z,977.99
2019-03-17T11:03:12.592Z,978.02
2019-03-17T11:04:12.600Z,978.13
2019-03-17T11:05:12.599Z,978.17
2019-03-17T11:06:12.593Z,978.04
2019-03-17T11:07:12.588Z,978.04
2019-03-17T11:08:12.597Z,977.98
2019-03-17T11:09:24.255Z,977.96
2019-03-17T11:10:12.602Z,977.94
2019-03-17T11:11:12.595Z,977.98
2019-03-17T11:12:12.599Z,978.12
2019-03-17T11:13:12.598Z,978.05
2019-03-17T11:14:12.602Z,978.07
2019-03-17T11:15:12.600Z,978.07
2019-03-17T11:16:12.596Z,978.01
2019-03-17T11:17:12.596Z,978.01
2019-03-17T11:18:12.600Z,978.13
2019-03-17T11:19:12.614Z,978.14
2019-03-17T11:20:12.607Z,978.15
2019-03-17T11:21:12.603Z,978.09
2019-03-17T11:22:12.604Z,977.97
2019-03-17T11:23:12.603Z,978.05
2019-03-17T11:24:12.606Z,978.07
2019-03-17T11:25:12.606Z,977.95
2019-03-17T11:26:12.609Z,978.13
2019-03-17T11:27:12.610Z,978.03
2019-03-17T11:28:12.609Z,978.03
2019-03-17T11:29:12.610Z,978.08
2019-03-17T11:30:12.613Z,978.13
2019-03-17T11:31:12.616Z,978.03
2019-03-17T11:32:12.614Z,978.1
2019-03-17T11:33:12.615Z,978.11
2019-03-17T11:34:12.618Z,978.08
2019-03-17T11:35:12.623Z,978.06
2019-03-17T11:36:12.620Z,978
2019-03-17T11:37:12.622Z,978.09
2019-03-17T11:38:12.628Z,978.15
2019-03-17T11:39:12.623Z,978.03
2019-03-17T11:40:12.687Z,977.95
2019-03-17T11:41:12.627Z,978.02
2019-03-17T11:42:12.629Z,978.18
2019-03-17T11:43:12.638Z,978.14
2019-03-17T11:44:12.632Z,977.99
2019-03-17T11:45:12.642Z,978.06
2019-03-17T11:46:12.639Z,978.09
2019-03-17T11:47:12.641Z,978.01
2019-03-17T11:48:12.640Z,977.9
2019-03-17T11:49:12.637Z,977.96
2019-03-17T11:50:12.647Z,978.03
2019-03-17T11:51:12.641Z,978.13
2019-03-17T11:52:12.647Z,978.07
2019-03-17T11:53:12.645Z,978.09
2019-03-17T11:54:12.642Z,978.19
2019-03-17T11:55:14.248Z,977.93
2019-03-17T11:56:12.646Z,978.42
2019-03-17T11:57:12.647Z,978.27
2019-03-17T11:58:12.652Z,978.17
2019-03-17T11:59:12.648Z,977.97
2019-03-17T12:00:12.674Z,978.14
2019-03-17T12:01:12.651Z,978.17
2019-03-17T12:02:12.652Z,978.36
2019-03-17T12:03:12.655Z,978.19
2019-03-17T12:04:12.656Z,978.19
2019-03-17T12:05:12.656Z,978.1
2019-03-17T12:06:12.659Z,978.24
2019-03-17T12:07:12.662Z,978.12
2019-03-17T12:08:12.661Z,978.11
2019-03-17T12:09:12.663Z,978.1
2019-03-17T12:10:12.662Z,978.04
2019-03-17T12:11:12.666Z,978.06
2019-03-17T12:12:12.672Z,978.03
2019-03-17T12:13:12.676Z,978.06
2019-03-17T12:14:12.671Z,978.02
2019-03-17T12:15:12.677Z,978.03
2019-03-17T12:16:12.676Z,977.94
2019-03-17T12:17:12.680Z,977.94
2019-03-17T12:18:12.683Z,977.97
2019-03-17T12:19:12.681Z,978.11
2019-03-17T12:20:12.681Z,978.18
2019-03-17T12:21:12.682Z,977.98
2019-03-17T12:22:12.685Z,978.09
2019-03-17T12:23:12.683Z,978.13
2019-03-17T12:24:12.685Z,978.12
2019-03-17T12:25:12.685Z,977.96
2019-03-17T12:26:12.685Z,977.99
2019-03-17T12:27:12.686Z,978.06
2019-03-17T12:28:12.688Z,977.93
2019-03-17T12:29:12.718Z,978.04
2019-03-17T12:30:12.695Z,978
2019-03-17T12:31:12.696Z,978.05
2019-03-17T12:32:12.704Z,978.06