createdAt,value
2022-10-18T00:02:24.065Z,98228.78
2022-10-18T00:04:52.560Z,98229.78
2022-10-18T00:07:21.041Z,98226.41
2022-10-18T00:09:50.657Z,98221.09
2022-10-18T00:12:19.122Z,98236.22
2022-10-18T00:14:49.907Z,98231.88
2022-10-18T00:17:18.438Z,98229.34
2022-10-18T00:19:47.029Z,98221.50
2022-10-18T00:22:15.500Z,98220.66
2022-10-18T00:24:43.949Z,98225.28
2022-10-18T00:27:14.342Z,98231.44
2022-10-18T00:29:42.918Z,98228.94
2022-10-18T00:32:12.083Z,98226.28
2022-10-18T00:34:40.988Z,98226.41
2022-10-18T00:37:09.408Z,98221.09
2022-10-18T00:39:37.904Z,98221.09
2022-10-18T00:42:06.462Z,98214.09
2022-10-18T00:45:04.023Z,98219.56
2022-10-18T00:47:33.022Z,98215.22
2022-10-18T00:50:04.145Z,98222.34
2022-10-18T00:52:35.856Z,98219.69
2022-10-18T00:55:05.611Z,98211.84
2022-10-18T00:57:34.395Z,98206.53
2022-10-18T01:00:07.483Z,98213.81
2022-10-18T01:02:35.851Z,98213.81
2022-10-18T01:05:04.780Z,98208.50
2022-10-18T01:07:47.046Z,98217.47
2022-10-18T01:10:25.201Z,98215.78
2022-10-18T01:13:04.457Z,98214.09
2022-10-18T01:15:36.455Z,98213.41
2022-10-18T01:18:10.416Z,98217.88
2022-10-18T01:21:15.643Z,98222.34
2022-10-18T01:24:25.357Z,98222.50
2022-10-18T01:27:20.182Z,98222.50
2022-10-18T01:29:59.356Z,98221.66
2022-10-18T01:32:30.433Z,98219.97
2022-10-18T01:35:03.468Z,98216.63
2022-10-18T01:37:33.146Z,98213.13
2022-10-18T01:40:06.501Z,98214.94
2022-10-18T01:42:35.386Z,98213.25
2022-10-18T01:45:05.210Z,98209.91
2022-10-18T01:47:35.373Z,98217.88
2022-10-18T01:50:06.920Z,98207.34
2022-10-18T01:52:35.495Z,98206.50
2022-10-18T01:55:04.930Z,98211.81
2022-10-18T01:57:36.860Z,98204.81
2022-10-18T02:00:08.493Z,98210.28
2022-10-18T02:02:47.844Z,98213.91
2022-10-18T02:05:24.138Z,98210.41
2022-10-18T02:08:05.677Z,98215.75
2022-10-18T02:10:46.010Z,98217.69
2022-10-18T02:13:16.278Z,98213.22
2022-10-18T02:15:49.825Z,98208.03
2022-10-18T02:18:22.686Z,98204.53
2022-10-18T02:20:51.819Z,98211.69
2022-10-18T02:23:23.059Z,98211.81
2022-10-18T02:25:51.727Z,98209.16
2022-10-18T02:28:20.272Z,98207.47
2022-10-18T02:30:52.657Z,98213.78
2022-10-18T02:33:27.578Z,98203.13
2022-10-18T02:36:00.564Z,98212.09
2022-10-18T02:38:29.869Z,98210.28
2022-10-18T02:40:58.352Z,98202.44
2022-10-18T02:43:26.847Z,98204.25
2022-10-18T02:45:55.388Z,98209.72
2022-10-18T02:48:25.069Z,98204.53
2022-10-18T02:50:53.456Z,98206.22
2022-10-18T02:53:21.935Z,98201.03
2022-10-18T02:55:50.383Z,98206.34
2022-10-18T02:58:18.807Z,98202.00
2022-10-18T03:00:47.090Z,98199.34
2022-10-18T03:03:15.533Z,98205.69
2022-10-18T03:05:45.369Z,98202.19
2022-10-18T03:08:13.868Z,98207.78
2022-10-18T03:10:44.425Z,98207.78
2022-10-18T03:13:12.940Z,98213.09
2022-10-18T03:15:42.176Z,98217.56
2022-10-18T03:18:11.082Z,98214.19
2022-10-18T03:20:39.486Z,98210.72
2022-10-18T03:23:09.354Z,98222.31
2022-10-18T03:25:39.534Z,98210.97
2022-10-18T03:28:09.994Z,98226.94
2022-10-18T03:30:38.796Z,98212.09
2022-10-18T03:33:07.323Z,98224.41
2022-10-18T03:35:35.667Z,98212.94
2022-10-18T03:38:04.000Z,98216.56
2022-10-18T03:40:33.773Z,98213.22
2022-10-18T03:43:02.209Z,98217.53
2022-10-18T03:45:31.480Z,98214.19
2022-10-18T03:48:00.032Z,98211.53
2022-10-18T03:50:28.370Z,98210.69
2022-10-18T03:52:56.810Z,98221.47
2022-10-18T03:55:25.385Z,98220.63
2022-10-18T03:57:55.069Z,98208.16
2022-10-18T04:00:23.728Z,98214.31
2022-10-18T04:02:55.076Z,98214.47
2022-10-18T04:05:26.965Z,98219.78
2022-10-18T04:07:55.478Z,98221.72
2022-10-18T04:10:24.405Z,98232.22
2022-10-18T04:12:52.781Z,98225.22
2022-10-18T04:15:22.564Z,98230.66
2022-10-18T04:17:51.313Z,98228.16
2022-10-18T04:20:20.405Z,98235.16
2022-10-18T04:22:50.199Z,98222.84
2022-10-18T04:25:19.419Z,98222.97
2022-10-18T04:27:48.356Z,98238.91
2022-10-18T04:30:16.992Z,98231.91
2022-10-18T04:32:46.666Z,98230.25
2022-10-18T04:35:15.595Z,98224.94
2022-10-18T04:37:44.355Z,98224.09
2022-10-18T04:40:13.705Z,98224.09
2022-10-18T04:42:42.058Z,98226.88
2022-10-18T04:45:11.639Z,98220.72
2022-10-18T04:47:41.814Z,98210.94
2022-10-18T04:50:11.849Z,98216.25
2022-10-18T04:52:40.232Z,98225.19
2022-10-18T04:55:09.417Z,98222.53
2022-10-18T04:57:37.759Z,98219.03
2022-10-18T05:00:07.387Z,98203.25
2022-10-18T05:02:35.748Z,98214.84
2022-10-18T05:05:04.412Z,98198.91
2022-10-18T05:07:34.085Z,98206.03
2022-10-18T05:10:02.485Z,98198.06
2022-10-18T05:12:31.599Z,98195.53
2022-10-18T05:15:00.152Z,98197.22
2022-10-18T05:17:28.507Z,98206.16
2022-10-18T05:19:56.898Z,98211.47
2022-10-18T05:22:25.322Z,98199.19
2022-10-18T05:24:55.062Z,98198.34
2022-10-18T05:27:23.585Z,98193.03
2022-10-18T05:29:51.914Z,98198.47
2022-10-18T05:32:20.356Z,98196.78
2022-10-18T05:34:48.871Z,98206.56
2022-10-18T05:37:17.198Z,98195.81
2022-10-18T05:39:45.757Z,98198.59
2022-10-18T05:42:15.440Z,98200.44
2022-10-18T05:44:43.959Z,98203.09
2022-10-18T05:47:12.312Z,98206.72
2022-10-18T05:49:40.706Z,98203.34
2022-10-18T05:52:09.425Z,98206.97
2022-10-18T05:54:38.913Z,98210.63
2022-10-18T05:57:07.641Z,98209.50
2022-10-18T05:59:37.470Z,98206.97
2022-10-18T06:02:06.028Z,98212.28
2022-10-18T06:04:34.742Z,98214.09
2022-10-18T06:07:03.196Z,98217.59
2022-10-18T06:09:31.612Z,98223.91
2022-10-18T06:12:00.020Z,98226.69
2022-10-18T06:14:28.398Z,98228.50
2022-10-18T06:17:00.918Z,98228.50
2022-10-18T06:19:29.520Z,98225.84
2022-10-18T06:21:58.081Z,98217.88
2022-10-18T06:24:26.671Z,98232.13
2022-10-18T06:26:55.236Z,98223.31
2022-10-18T06:29:24.435Z,98225.97
2022-10-18T06:31:53.537Z,98226.25
2022-10-18T06:34:23.577Z,98219.13
2022-10-18T06:36:55.015Z,98237.72
2022-10-18T06:39:26.845Z,98240.38
2022-10-18T06:41:55.469Z,98242.19
2022-10-18T06:44:23.942Z,98239.53
2022-10-18T06:46:53.479Z,98242.19
2022-10-18T06:49:23.194Z,98244.84
2022-10-18T06:51:51.513Z,98244.84
2022-10-18T06:54:20.021Z,98238.69
2022-10-18T06:56:49.942Z,98242.19
2022-10-18T06:59:18.619Z,98248.31
2022-10-18T07:01:47.083Z,98245.81
2022-10-18T07:04:17.548Z,98249.44
2022-10-18T07:06:47.640Z,98257.28
2022-10-18T07:09:16.023Z,98259.09
2022-10-18T07:11:44.799Z,98251.25
2022-10-18T07:14:16.479Z,98249.31
2022-10-18T07:16:45.065Z,98251.25
2022-10-18T07:19:15.058Z,98251.97
2022-10-18T07:21:43.559Z,98258.25
2022-10-18T07:24:13.726Z,98259.09
2022-10-18T07:26:42.427Z,98258.13
2022-10-18T07:29:13.524Z,98253.78
2022-10-18T07:31:42.200Z,98247.50
2022-10-18T07:34:13.335Z,98249.31
2022-10-18T07:36:42.227Z,98258.94
2022-10-18T07:39:10.954Z,98254.47
2022-10-18T07:41:40.689Z,98263.28
2022-10-18T07:44:09.182Z,98258.69
2022-10-18T07:46:37.741Z,98261.22
2022-10-18T07:49:06.138Z,98262.19
2022-10-18T07:51:36.210Z,98273.78
2022-10-18T07:54:04.775Z,98265.69
2022-10-18T07:56:33.301Z,98249.75
2022-10-18T07:59:03.303Z,98255.06
2022-10-18T08:01:32.342Z,98255.06
2022-10-18T08:04:06.963Z,98247.78
2022-10-18T08:06:36.386Z,98247.78
2022-10-18T08:09:05.490Z,98246.13
2022-10-18T08:11:34.137Z,98241.66
2022-10-18T08:14:03.969Z,98254.78
2022-10-18T08:19:01.106Z,98245.13
2022-10-18T08:21:29.504Z,98246.97
2022-10-18T08:23:57.893Z,98258.56
2022-10-18T08:26:26.250Z,98253.09
2022-10-18T08:29:10.382Z,98255.75
2022-10-18T08:31:44.194Z,98258.41
2022-10-18T08:34:17.190Z,98253.09
2022-10-18T08:36:47.767Z,98251.28
2022-10-18T08:39:16.501Z,98244.44
2022-10-18T08:41:56.245Z,98247.78
2022-10-18T08:44:26.310Z,98248.78
2022-10-18T08:47:00.252Z,98255.75
2022-10-18T08:49:31.908Z,98246.13
2022-10-18T08:52:00.988Z,98231.84
2022-10-18T08:54:34.561Z,98243.63
2022-10-18T08:57:07.335Z,98254.56
2022-10-18T08:59:39.811Z,98251.06
2022-10-18T09:02:18.512Z,98261.81
2022-10-18T09:04:53.372Z,98253.16
2022-10-18T09:08:00.486Z,98254.81
2022-10-18T09:10:35.575Z,98256.50
2022-10-18T09:13:24.369Z,98260.97
2022-10-18T09:15:56.241Z,98262.53
2022-10-18T09:18:38.081Z,98262.13
2022-10-18T09:21:16.269Z,98257.25
2022-10-18T09:23:48.292Z,98257.81
2022-10-18T09:26:18.909Z,98249.69
2022-10-18T09:29:00.686Z,98252.09
2022-10-18T09:31:33.918Z,98248.31
2022-10-18T09:34:06.394Z,98243.56
2022-10-18T09:36:37.193Z,98250.56
2022-10-18T09:39:11.563Z,98252.94
2022-10-18T09:41:43.650Z,98245.69
2022-10-18T09:44:17.043Z,98243.72
2022-10-18T09:46:49.024Z,98245.25
2022-10-18T09:49:21.739Z,98246.78
2022-10-18T09:51:51.140Z,98234.47
2022-10-18T09:54:27.105Z,98233.22
2022-10-18T09:56:59.329Z,98224.25
2022-10-18T09:59:35.473Z,98228.47
2022-10-18T10:02:04.175Z,98228.31
2022-10-18T10:04:33.898Z,98232.53
2022-10-18T10:07:03.705Z,98229.72
2022-10-18T10:09:38.388Z,98232.25
2022-10-18T10:12:06.932Z,98239.13
2022-10-18T10:14:45.023Z,98234.53
2022-10-18T10:17:25.060Z,98231.72
2022-10-18T10:20:05.061Z,98225.28
2022-10-18T10:22:36.377Z,98223.47
2022-10-18T10:25:05.867Z,98219.69
2022-10-18T10:27:41.004Z,98214.94
2022-10-18T10:30:24.866Z,98219.13
2022-10-18T10:32:54.618Z,98223.34
2022-10-18T10:35:48.996Z,98227.53
2022-10-18T10:38:25.740Z,98218.28
2022-10-18T10:40:54.480Z,98219.13
2022-10-18T10:43:42.026Z,98218.84
2022-10-18T10:46:13.517Z,98216.88
2022-10-18T10:48:50.717Z,98214.09
2022-10-18T10:51:30.265Z,98215.50
2022-10-18T10:54:02.204Z,98210.88
2022-10-18T10:56:32.047Z,98204.41
2022-10-18T10:59:09.733Z,98214.78
2022-10-18T11:01:38.501Z,98207.63
2022-10-18T11:04:25.685Z,98203.72
2022-10-18T11:07:04.283Z,98191.78
2022-10-18T11:09:45.415Z,98189.66
2022-10-18T11:12:21.533Z,98190.22
2022-10-18T11:14:54.127Z,98179.28
2022-10-18T11:17:28.213Z,98182.34
2022-10-18T11:20:15.585Z,98185.56
2022-10-18T11:22:58.568Z,98181.63
2022-10-18T11:25:41.401Z,98173.91
2022-10-18T11:28:15.053Z,98170.84
2022-10-18T11:30:53.430Z,98165.81
2022-10-18T11:33:42.926Z,98159.94
2022-10-18T11:36:19.512Z,98158.25
2022-10-18T11:38:55.144Z,98157.41
2022-10-18T11:41:36.096Z,98146.63
2022-10-18T11:44:05.825Z,98146.63
2022-10-18T11:46:42.235Z,98144.09
2022-10-18T11:49:18.957Z,98148.44
2022-10-18T11:52:08.266Z,98153.47
2022-10-18T11:55:31.891Z,98148.84
2022-10-18T11:58:11.239Z,98140.72
2022-10-18T12:00:49.013Z,98137.91
2022-10-18T12:03:33.128Z,98131.59
2022-10-18T12:06:05.855Z,98139.44
2022-10-18T12:08:37.904Z,98129.63
2022-10-18T12:11:11.469Z,98142.94
2022-10-18T12:13:45.966Z,98142.94
2022-10-18T12:16:14.557Z,98140.28
2022-10-18T12:18:49.571Z,98136.63
2022-10-18T12:21:25.357Z,98128.66
2022-10-18T12:23:57.138Z,98126.81
2022-10-18T12:26:26.627Z,98121.50
2022-10-18T12:29:18.141Z,98121.34
2022-10-18T12:31:49.548Z,98114.19
2022-10-18T12:34:31.632Z,98120.38
2022-10-18T12:37:18.689Z,98119.25
2022-10-18T12:40:09.093Z,98110.16
2022-10-18T12:42:42.617Z,98101.88
2022-10-18T12:45:26.711Z,98098.22
2022-10-18T12:47:56.213Z,98109.56
2022-10-18T12:50:30.669Z,98105.91
2022-10-18T12:53:08.379Z,98109.41
2022-10-18T12:55:38.137Z,98109.41
2022-10-18T12:58:28.798Z,98101.41
2022-10-18T13:01:06.969Z,98101.13
2022-10-18T13:03:52.210Z,98096.50
2022-10-18T13:06:21.095Z,98102.34
2022-10-18T13:08:51.144Z,98102.19
2022-10-18T13:11:35.981Z,98101.06
2022-10-18T13:14:19.346Z,98108.22
2022-10-18T13:16:54.093Z,98107.09
2022-10-18T13:19:26.138Z,98107.09
2022-10-18T13:22:07.723Z,98098.94
2022-10-18T13:24:41.072Z,98099.78
2022-10-18T13:27:36.806Z,98098.25
2022-10-18T13:30:31.843Z,98100.22
2022-10-18T13:33:10.880Z,98103.72
2022-10-18T13:35:45.146Z,98104.28
2022-10-18T13:38:39.536Z,98094.69
2022-10-18T13:41:10.429Z,98100.25
2022-10-18T13:44:20.113Z,98098.78
2022-10-18T13:47:25.410Z,98095.44
2022-10-18T13:50:26.254Z,98094.59
2022-10-18T13:53:31.441Z,98098.25
2022-10-18T13:56:13.397Z,98102.00
2022-10-18T13:58:49.264Z,98097.88
2022-10-18T14:01:30.401Z,98103.91
2022-10-18T14:04:30.808Z,98103.75
2022-10-18T14:07:02.864Z,98107.78
2022-10-18T14:09:55.028Z,98099.50
2022-10-18T14:12:28.524Z,98103.38
2022-10-18T14:15:00.919Z,98107.56
2022-10-18T14:17:35.333Z,98108.72
2022-10-18T14:20:15.744Z,98109.53
2022-10-18T14:22:49.066Z,98119.38
2022-10-18T14:25:22.288Z,98123.88
2022-10-18T14:28:06.863Z,98120.34
2022-10-18T14:30:36.988Z,98119.38
2022-10-18T14:33:05.392Z,98128.88
2022-10-18T14:35:35.486Z,98128.88
2022-10-18T14:38:07.372Z,98120.91
2022-10-18T14:40:38.959Z,98123.03
2022-10-18T14:43:11.421Z,98122.56
2022-10-18T14:45:39.958Z,98128.06
2022-10-18T14:48:15.045Z,98124.69
2022-10-18T14:50:44.818Z,98124.00
2022-10-18T14:53:18.429Z,98122.34
2022-10-18T14:55:56.139Z,98123.31
2022-10-18T14:58:27.085Z,98121.50
2022-10-18T15:00:55.859Z,98118.00
2022-10-18T15:03:24.977Z,98119.66
2022-10-18T15:05:55.100Z,98121.59
2022-10-18T15:08:25.559Z,98117.63
2022-10-18T15:10:54.844Z,98122.69
2022-10-18T15:13:25.089Z,98120.53
2022-10-18T15:15:54.149Z,98122.06
2022-10-18T15:18:24.584Z,98120.94
2022-10-18T15:21:10.146Z,98124.28
2022-10-18T15:23:39.885Z,98120.63
2022-10-18T15:26:11.046Z,98127.63
2022-10-18T15:28:49.522Z,98123.44
2022-10-18T15:31:23.879Z,98119.25
2022-10-18T15:33:52.794Z,98129.06
2022-10-18T15:36:28.144Z,98125.88
2022-10-18T15:39:07.323Z,98124.19
2022-10-18T15:41:45.865Z,98124.19
2022-10-18T15:44:21.819Z,98135.03
2022-10-18T15:46:52.895Z,98123.63
2022-10-18T15:49:51.943Z,98128.28
2022-10-18T15:52:37.749Z,98126.59
2022-10-18T15:55:48.679Z,98133.78
2022-10-18T15:58:20.364Z,98133.09
2022-10-18T16:00:50.045Z,98128.75
2022-10-18T16:03:19.362Z,98127.91
2022-10-18T16:05:47.733Z,98118.22
2022-10-18T16:08:24.287Z,98134.22
2022-10-18T16:10:54.110Z,98137.88
2022-10-18T16:13:22.574Z,98136.19
2022-10-18T16:15:51.183Z,98144.19
2022-10-18T16:18:21.016Z,98154.03
2022-10-18T16:20:49.672Z,98147.84
2022-10-18T16:23:20.438Z,98148.84
2022-10-18T16:25:49.073Z,98156.00
2022-10-18T16:28:21.381Z,98156.16
2022-10-18T16:30:55.178Z,98169.47
2022-10-18T16:33:24.310Z,98164.13
2022-10-18T16:35:53.265Z,98167.78
2022-10-18T16:38:28.686Z,98167.78
2022-10-18T16:40:59.750Z,98169.63
2022-10-18T16:43:29.561Z,98164.44
2022-10-18T16:45:57.919Z,98179.59
2022-10-18T16:48:27.056Z,98177.06
2022-10-18T16:50:56.740Z,98177.91
2022-10-18T16:53:26.198Z,98182.41
2022-10-18T16:55:56.357Z,98188.56
2022-10-18T16:58:26.140Z,98191.38
2022-10-18T17:00:55.904Z,98195.03
2022-10-18T17:03:24.905Z,98195.03
2022-10-18T17:05:53.687Z,98201.38
2022-10-18T17:08:24.553Z,98202.19
2022-10-18T17:10:55.639Z,98213.00
2022-10-18T17:13:24.756Z,98210.34
2022-10-18T17:15:53.633Z,98214.00
2022-10-18T17:18:26.410Z,98222.13
2022-10-18T17:20:55.108Z,98207.97
2022-10-18T17:23:23.537Z,98213.31
2022-10-18T17:26:06.908Z,98215.97
2022-10-18T17:28:38.427Z,98215.28
2022-10-18T17:31:08.306Z,98227.63
2022-10-18T17:33:38.185Z,98218.94
2022-10-18T17:36:06.880Z,98227.75
2022-10-18T17:38:35.433Z,98226.09
2022-10-18T17:41:07.354Z,98230.56
2022-10-18T17:43:37.738Z,98230.56
2022-10-18T17:46:06.669Z,98229.72
2022-10-18T17:48:35.264Z,98231.56
2022-10-18T17:51:09.225Z,98229.03
2022-10-18T17:53:37.780Z,98237.03
2022-10-18T17:56:07.766Z,98238.03
2022-10-18T17:58:36.650Z,98238.16
2022-10-18T18:01:15.759Z,98242.66
2022-10-18T18:03:44.639Z,98240.00
2022-10-18T18:06:17.004Z,98237.34
2022-10-18T18:08:46.572Z,98245.31
2022-10-18T18:11:16.353Z,98248.81
2022-10-18T18:13:44.732Z,98241.97
2022-10-18T18:16:15.581Z,98241.97
2022-10-18T18:18:44.386Z,98243.78
2022-10-18T18:21:13.056Z,98245.63
2022-10-18T18:23:42.841Z,98240.44
2022-10-18T18:26:11.278Z,98236.97
2022-10-18T18:28:39.873Z,98249.44
2022-10-18T18:31:09.042Z,98236.28
2022-10-18T18:33:37.775Z,98241.75
2022-10-18T18:36:06.991Z,98237.41
2022-10-18T18:38:36.777Z,98234.75
2022-10-18T18:41:11.383Z,98240.06
2022-10-18T18:43:41.822Z,98245.53
2022-10-18T18:46:10.983Z,98244.72
2022-10-18T18:48:40.725Z,98242.19
2022-10-18T18:51:12.973Z,98261.97
2022-10-18T18:53:42.047Z,98256.63
2022-10-18T18:56:16.918Z,98257.63
2022-10-18T18:58:46.016Z,98260.28
2022-10-18T19:01:17.139Z,98255.94
2022-10-18T19:03:46.727Z,98259.59
2022-10-18T19:06:17.860Z,98256.94
2022-10-18T19:08:46.985Z,98260.44
2022-10-18T19:11:19.096Z,98257.91
2022-10-18T19:13:47.844Z,98249.09
2022-10-18T19:16:22.748Z,98251.88
2022-10-18T19:18:56.777Z,98250.22
2022-10-18T19:21:26.880Z,98251.88
2022-10-18T19:23:56.044Z,98254.69
2022-10-18T19:26:32.323Z,98251.06
2022-10-18T19:29:07.549Z,98255.69
2022-10-18T19:31:36.679Z,98257.50
2022-10-18T19:34:06.195Z,98252.19
2022-10-18T19:36:34.739Z,98249.66
2022-10-18T19:39:03.270Z,98251.50
2022-10-18T19:41:33.808Z,98256.13
2022-10-18T19:44:02.501Z,98256.13
2022-10-18T19:46:30.957Z,98261.44
2022-10-18T19:48:59.477Z,98269.59
2022-10-18T19:51:28.581Z,98260.75
2022-10-18T19:53:57.734Z,98262.72
2022-10-18T19:56:27.259Z,98261.88
2022-10-18T19:58:58.037Z,98258.53
2022-10-18T20:01:27.363Z,98259.34
2022-10-18T20:03:55.819Z,98263.00
2022-10-18T20:06:24.592Z,98271.28
2022-10-18T20:08:53.257Z,98263.28
2022-10-18T20:11:23.185Z,98264.13
2022-10-18T20:13:52.315Z,98266.66
2022-10-18T20:16:27.868Z,98265.13
2022-10-18T20:18:58.490Z,98265.13
2022-10-18T20:21:28.326Z,98268.91
2022-10-18T20:23:57.979Z,98264.56
2022-10-18T20:26:26.800Z,98262.75
2022-10-18T20:28:57.927Z,98262.88
2022-10-18T20:31:29.481Z,98259.38
2022-10-18T20:33:59.713Z,98266.38
2022-10-18T20:36:28.894Z,98270.88
2022-10-18T20:38:58.001Z,98263.88
2022-10-18T20:41:28.512Z,98271.13
2022-10-18T20:43:58.743Z,98270.28
2022-10-18T20:46:33.955Z,98259.78
2022-10-18T20:49:02.987Z,98257.13
2022-10-18T20:51:33.638Z,98260.75
2022-10-18T20:56:35.377Z,98266.09
2022-10-18T20:59:06.140Z,98265.53
2022-10-18T21:01:37.505Z,98260.22
2022-10-18T21:04:08.439Z,98264.69
2022-10-18T21:06:40.184Z,98275.50
2022-10-18T21:09:10.038Z,98264.00
2022-10-18T21:11:39.937Z,98271.00
2022-10-18T21:14:10.693Z,98265.81
2022-10-18T21:16:40.444Z,98268.63
2022-10-18T21:19:12.554Z,98266.94
2022-10-18T21:21:42.245Z,98262.47
2022-10-18T21:24:10.671Z,98264.28
2022-10-18T21:26:39.239Z,98260.78
2022-10-18T21:29:08.092Z,98268.78
2022-10-18T21:31:39.006Z,98266.25
2022-10-18T21:34:12.742Z,98265.41
2022-10-18T21:36:41.862Z,98273.53
2022-10-18T21:39:14.743Z,98276.19
2022-10-18T21:41:43.568Z,98271.00
2022-10-18T21:44:12.479Z,98261.22
2022-10-18T21:46:42.984Z,98258.84
2022-10-18T21:49:13.586Z,98257.16
2022-10-18T21:51:42.436Z,98266.13
2022-10-18T21:54:13.149Z,98250.28
2022-10-18T21:56:41.589Z,98250.28
2022-10-18T21:59:11.934Z,98246.78
2022-10-18T22:01:40.857Z,98240.63
2022-10-18T22:04:20.461Z,98241.47
2022-10-18T22:06:49.212Z,98238.13
2022-10-18T22:09:17.677Z,98238.13
2022-10-18T22:11:48.887Z,98239.94
2022-10-18T22:14:17.345Z,98236.56
2022-10-18T22:16:45.693Z,98241.75
2022-10-18T22:19:14.331Z,98241.91
2022-10-18T22:21:44.176Z,98245.41
2022-10-18T22:24:12.790Z,98241.19
2022-10-18T22:26:42.853Z,98241.19
2022-10-18T22:29:13.261Z,98239.53
2022-10-18T22:31:43.623Z,98237.88
2022-10-18T22:34:13.558Z,98237.88
2022-10-18T22:36:42.284Z,98233.69
2022-10-18T22:39:14.376Z,98230.19
2022-10-18T22:41:43.529Z,98230.19
2022-10-18T22:44:13.142Z,98237.31
2022-10-18T22:46:42.260Z,98237.31
2022-10-18T22:49:11.435Z,98239.28
2022-10-18T22:51:39.877Z,98234.94
2022-10-18T22:54:08.451Z,98223.59
2022-10-18T22:56:38.065Z,98222.63
2022-10-18T22:59:06.566Z,98230.59
2022-10-18T23:01:35.057Z,98232.56
2022-10-18T23:04:04.805Z,98223.59
2022-10-18T23:06:35.168Z,98225.56
2022-10-18T23:09:06.521Z,98229.19
2022-10-18T23:11:36.040Z,98225.69
2022-10-18T23:14:06.648Z,98229.34
2022-10-18T23:16:35.172Z,98225.84
2022-10-18T23:19:03.907Z,98222.22
2022-10-18T23:21:32.344Z,98220.53
2022-10-18T23:24:00.761Z,98212.69
2022-10-18T23:26:29.109Z,98214.38
2022-10-18T23:28:57.895Z,98219.81
2022-10-18T23:31:29.004Z,98208.34
2022-10-18T23:33:58.720Z,98222.50
2022-10-18T23:36:27.543Z,98215.50
2022-10-18T23:38:56.585Z,98213.81
2022-10-18T23:41:25.104Z,98216.47
2022-10-18T23:43:53.647Z,98214.78
2022-10-18T23:46:22.284Z,98209.59
2022-10-18T23:48:52.181Z,98215.78
2022-10-18T23:51:20.636Z,98214.94
2022-10-18T23:53:49.081Z,98202.63
2022-10-18T23:56:17.575Z,98213.25
2022-10-18T23:58:46.860Z,98201.78
