createdAt,value
2023-05-12T04:50:58.434Z,2.70
2023-05-12T04:56:01.691Z,2.97
2023-05-12T05:01:04.687Z,2.70
2023-05-12T05:06:07.802Z,2.47
2023-05-12T05:11:10.654Z,2.30
2023-05-12T05:16:13.657Z,2.67
2023-05-12T05:21:16.514Z,2.33
2023-05-12T05:26:19.510Z,2.40
2023-05-12T05:31:22.654Z,2.43
2023-05-12T05:36:26.692Z,2.73
2023-05-12T05:41:29.450Z,2.17
2023-05-12T05:46:32.326Z,2.33
2023-05-12T05:51:35.151Z,2.90
2023-05-12T05:56:38.108Z,2.20
2023-05-12T06:01:40.945Z,2.20
2023-05-12T06:06:43.776Z,2.83
2023-05-12T06:11:46.676Z,2.07
2023-05-12T06:16:49.509Z,2.50
2023-05-12T06:21:52.773Z,2.20
2023-05-12T06:26:56.531Z,2.13
2023-05-12T06:31:59.334Z,2.07
2023-05-12T06:37:02.280Z,2.07
2023-05-12T06:42:05.371Z,2.20
2023-05-12T06:47:08.273Z,2.27
2023-05-12T06:52:11.077Z,2.30
2023-05-12T06:57:13.944Z,2.03
2023-05-12T07:02:17.126Z,2.03
2023-05-12T07:07:19.932Z,1.90
2023-05-12T07:12:22.707Z,1.93
2023-05-12T07:17:25.898Z,1.97
2023-05-12T07:22:29.614Z,2.40
2023-05-12T07:27:32.421Z,2.10
2023-05-12T07:32:35.661Z,1.83
2023-05-12T07:37:38.488Z,2.07
2023-05-12T07:42:41.369Z,1.87
2023-05-12T07:47:44.146Z,1.40
2023-05-12T07:52:51.383Z,1.70
2023-05-12T07:57:54.221Z,1.43
2023-05-12T08:02:57.208Z,1.43
2023-05-12T08:08:00.117Z,1.90
2023-05-12T08:13:02.926Z,2.17
2023-05-12T08:18:05.877Z,1.67
2023-05-12T08:23:08.687Z,1.43
2023-05-12T08:28:13.056Z,1.73
2023-05-12T08:33:15.873Z,1.67
2023-05-12T08:38:18.656Z,1.63
2023-05-12T08:43:37.969Z,1.73
2023-05-12T08:48:41.133Z,1.60
2023-05-12T08:53:43.935Z,1.73
2023-05-12T08:58:47.236Z,1.70
2023-05-12T09:03:53.054Z,1.63
2023-05-12T09:08:56.120Z,1.60
2023-05-12T09:14:06.379Z,1.77
2023-05-12T09:19:09.247Z,1.60
2023-05-12T09:24:12.340Z,1.87
2023-05-12T09:29:21.222Z,1.73
2023-05-12T09:34:41.408Z,1.90
2023-05-12T09:39:45.746Z,1.60
2023-05-12T09:44:48.806Z,1.70
2023-05-12T09:49:53.071Z,2.13
2023-05-12T09:54:57.024Z,1.27
2023-05-12T09:59:59.948Z,1.87
2023-05-12T10:05:06.254Z,1.70
2023-05-12T10:10:10.093Z,1.80
2023-05-12T10:15:13.193Z,2.07
2023-05-12T10:20:17.498Z,1.40
2023-05-12T10:25:21.376Z,1.60
2023-05-12T10:30:24.662Z,1.40
2023-05-12T10:35:36.009Z,1.20
2023-05-12T10:40:59.246Z,1.90
2023-05-12T10:46:17.933Z,1.55
2023-05-12T10:51:26.488Z,1.30
2023-05-12T10:56:31.729Z,1.58
2023-05-12T11:01:35.209Z,1.80
2023-05-12T11:06:40.840Z,1.40
2023-05-12T11:11:45.720Z,1.50
2023-05-12T11:16:48.644Z,1.57
2023-05-12T11:21:51.502Z,1.55
2023-05-12T11:26:54.307Z,1.50
2023-05-12T11:31:57.553Z,1.83
2023-05-12T11:37:00.434Z,1.80
2023-05-12T11:42:13.548Z,1.70
2023-05-12T11:47:17.838Z,1.40
2023-05-12T11:52:22.388Z,1.60
2023-05-12T11:57:27.447Z,1.63
2023-05-12T12:02:30.560Z,1.60
2023-05-12T12:07:38.029Z,1.42
2023-05-12T12:12:41.766Z,1.20
2023-05-12T12:17:44.775Z,1.40
2023-05-12T12:22:47.602Z,1.60
2023-05-12T12:27:50.972Z,1.52
2023-05-12T12:32:53.785Z,0.90
2023-05-12T12:37:56.599Z,1.52
2023-05-12T12:42:59.401Z,1.73
2023-05-12T12:48:02.188Z,1.50
2023-05-12T12:53:05.068Z,1.30
2023-05-12T12:58:07.867Z,1.48
2023-05-12T13:03:10.759Z,1.27
2023-05-12T13:08:13.614Z,1.50
2023-05-12T13:13:16.881Z,1.30
2023-05-12T13:18:20.728Z,1.30
2023-05-12T13:23:23.716Z,1.63
2023-05-12T13:28:26.557Z,1.43
2023-05-12T13:33:29.363Z,1.70
2023-05-12T13:38:33.852Z,2.00
2023-05-12T13:43:37.351Z,1.30
2023-05-12T13:48:40.125Z,1.42
2023-05-12T13:53:45.516Z,1.40
2023-05-12T13:58:49.092Z,1.65
2023-05-12T14:03:51.851Z,1.35
2023-05-12T14:08:54.822Z,1.50
2023-05-12T14:14:00.490Z,1.90
2023-05-12T14:19:06.614Z,1.43
2023-05-12T14:24:15.146Z,1.73
2023-05-12T14:29:24.579Z,1.55
2023-05-12T14:34:28.516Z,2.05
2023-05-12T14:39:34.452Z,1.50
2023-05-12T14:44:37.803Z,1.83
2023-05-12T14:49:41.447Z,1.73
2023-05-12T14:54:45.922Z,1.40
2023-05-12T14:59:58.698Z,1.93
2023-05-12T15:05:04.014Z,2.47
2023-05-12T15:10:07.507Z,1.70
2023-05-12T15:15:12.250Z,1.50
2023-05-12T15:20:15.108Z,1.57
2023-05-12T15:25:20.873Z,1.77
2023-05-12T15:30:23.919Z,2.15
2023-05-12T15:35:27.655Z,2.37
2023-05-12T15:40:33.874Z,2.28
2023-05-12T15:45:37.397Z,1.77
2023-05-12T15:50:40.988Z,1.80
2023-05-12T15:55:44.540Z,1.90
2023-05-12T16:00:53.929Z,1.60
2023-05-12T16:05:56.760Z,1.70
2023-05-12T16:10:59.664Z,1.58
2023-05-12T16:16:03.443Z,2.80
2023-05-12T16:21:06.452Z,1.90
2023-05-12T16:26:09.528Z,1.70
2023-05-12T16:31:14.029Z,1.73
2023-05-12T16:36:17.791Z,1.70
2023-05-12T16:41:27.325Z,1.40
2023-05-12T16:46:32.810Z,1.30
2023-05-12T16:51:35.900Z,1.27
2023-05-12T16:56:41.738Z,1.60
2023-05-12T17:01:44.516Z,1.47
2023-05-12T17:06:48.457Z,1.50
2023-05-12T17:11:51.201Z,1.37
2023-05-12T17:16:53.970Z,1.90
2023-05-12T17:21:56.860Z,1.93
2023-05-12T17:27:00.278Z,1.90
2023-05-12T17:32:03.062Z,1.50
2023-05-12T17:37:06.083Z,1.80
2023-05-12T17:42:09.208Z,1.30
2023-05-12T17:47:14.081Z,1.60
2023-05-12T17:52:17.159Z,1.57
2023-05-12T17:57:20.035Z,1.43
2023-05-12T18:02:23.388Z,1.97
2023-05-12T18:07:27.171Z,2.00
2023-05-12T18:12:30.920Z,1.50
2023-05-12T18:17:33.819Z,1.57
2023-05-12T18:22:36.723Z,1.50
2023-05-12T18:27:39.718Z,1.70
2023-05-12T18:32:42.596Z,2.10
2023-05-12T18:37:45.386Z,2.07
2023-05-12T18:42:48.165Z,1.80
2023-05-12T18:47:50.971Z,1.83
2023-05-12T18:52:53.767Z,2.20
2023-05-12T18:57:56.501Z,1.70
2023-05-12T19:02:59.613Z,1.90
2023-05-12T19:08:02.690Z,2.03
2023-05-12T19:13:05.425Z,1.87
2023-05-12T19:18:09.119Z,1.80
2023-05-12T19:23:12.152Z,2.17
2023-05-12T19:28:14.950Z,2.10
2023-05-12T19:33:18.016Z,2.23
2023-05-12T19:38:20.941Z,1.97
2023-05-12T19:43:23.791Z,2.33
2023-05-12T19:48:29.171Z,2.40
2023-05-12T19:53:31.961Z,2.43
2023-05-12T19:58:34.712Z,2.20
2023-05-12T20:03:37.859Z,1.80
2023-05-12T20:08:40.718Z,2.27
2023-05-12T20:13:43.539Z,1.83
2023-05-12T20:18:46.475Z,1.93
2023-05-12T20:23:49.295Z,2.23
2023-05-12T20:28:52.100Z,1.83
2023-05-12T20:33:55.369Z,2.67
2023-05-12T20:38:58.305Z,1.70
2023-05-12T20:44:01.142Z,2.30
2023-05-12T20:49:03.918Z,2.17
2023-05-12T20:54:06.846Z,2.50
2023-05-12T20:59:09.679Z,2.40
2023-05-12T21:04:12.519Z,2.20
2023-05-12T21:09:15.455Z,2.17
2023-05-12T21:14:18.203Z,2.33
2023-05-12T21:19:20.966Z,2.40
2023-05-12T21:24:23.723Z,2.07
2023-05-12T21:29:26.497Z,2.17
2023-05-12T21:34:29.999Z,2.60
2023-05-12T21:39:32.779Z,2.10
2023-05-12T21:44:35.644Z,2.27
2023-05-12T21:49:38.446Z,2.37
2023-05-12T21:54:41.204Z,2.50
2023-05-12T21:59:44.153Z,2.37
2023-05-12T22:04:46.943Z,1.93
2023-05-12T22:09:49.734Z,2.20
2023-05-12T22:14:52.559Z,2.67
2023-05-12T22:19:55.338Z,2.30
2023-05-12T22:24:58.498Z,2.30
2023-05-12T22:30:01.254Z,1.93
2023-05-12T22:35:04.299Z,2.40
2023-05-12T22:40:07.920Z,2.43
2023-05-12T22:45:10.901Z,1.97
2023-05-12T22:50:13.681Z,2.17
2023-05-12T22:55:16.437Z,2.47
2023-05-12T23:00:19.846Z,2.27
2023-05-12T23:05:22.866Z,1.80
2023-05-12T23:10:25.831Z,2.27
2023-05-12T23:15:31.630Z,2.20
2023-05-12T23:20:35.046Z,2.20
2023-05-12T23:25:38.815Z,2.80
2023-05-12T23:30:41.957Z,3.00
2023-05-12T23:35:44.763Z,2.57
2023-05-12T23:40:47.613Z,2.23
2023-05-12T23:45:50.562Z,2.47
