createdAt,value
2023-03-06T00:01:13.084Z,32.33
2023-03-06T00:03:39.483Z,32.36
2023-03-06T00:06:05.889Z,32.38
2023-03-06T00:08:32.242Z,32.42
2023-03-06T00:10:58.582Z,32.44
2023-03-06T00:13:25.075Z,32.44
2023-03-06T00:15:51.461Z,32.43
2023-03-06T00:18:17.803Z,32.43
2023-03-06T00:20:44.149Z,32.47
2023-03-06T00:23:10.532Z,32.49
2023-03-06T00:25:36.860Z,32.54
2023-03-06T00:28:03.257Z,32.56
2023-03-06T00:30:29.590Z,32.59
2023-03-06T00:32:56.022Z,32.60
2023-03-06T00:35:22.396Z,32.59
2023-03-06T00:37:48.748Z,32.62
2023-03-06T00:40:15.108Z,32.66
2023-03-06T00:42:41.490Z,32.68
2023-03-06T00:45:07.864Z,32.69
2023-03-06T00:47:34.261Z,32.69
2023-03-06T00:50:00.591Z,32.71
2023-03-06T00:52:27.015Z,32.73
2023-03-06T00:54:53.357Z,32.74
2023-03-06T00:57:19.738Z,32.77
2023-03-06T00:59:46.094Z,32.76
2023-03-06T01:02:12.477Z,32.78
2023-03-06T01:04:38.859Z,32.81
2023-03-06T01:07:05.228Z,32.81
2023-03-06T01:09:31.557Z,32.83
2023-03-06T01:11:57.952Z,32.84
2023-03-06T01:14:24.285Z,32.93
2023-03-06T01:16:50.677Z,32.89
2023-03-06T01:19:18.167Z,32.94
2023-03-06T01:21:43.509Z,32.94
2023-03-06T01:24:09.849Z,32.95
2023-03-06T01:26:36.222Z,32.95
2023-03-06T01:29:02.564Z,32.98
2023-03-06T01:31:28.983Z,32.99
2023-03-06T01:33:55.301Z,33.04
2023-03-06T01:36:21.662Z,33.03
2023-03-06T01:38:50.283Z,33.04
2023-03-06T01:41:16.666Z,33.03
2023-03-06T01:43:43.046Z,33.05
2023-03-06T01:46:09.458Z,33.04
2023-03-06T01:48:35.769Z,33.09
2023-03-06T01:51:02.156Z,33.10
2023-03-06T01:53:28.487Z,33.09
2023-03-06T01:55:54.905Z,33.17
2023-03-06T01:58:21.249Z,33.13
2023-03-06T02:00:47.652Z,33.16
2023-03-06T02:03:13.971Z,33.20
2023-03-06T02:05:40.355Z,33.18
2023-03-06T02:08:06.692Z,33.22
2023-03-06T02:10:33.092Z,33.27
2023-03-06T02:12:59.441Z,33.30
2023-03-06T02:15:25.829Z,33.33
2023-03-06T02:17:52.163Z,33.36
2023-03-06T02:20:18.581Z,33.33
2023-03-06T02:22:44.928Z,33.35
2023-03-06T02:25:11.339Z,33.39
2023-03-06T02:27:37.669Z,33.39
2023-03-06T02:30:04.053Z,33.42
2023-03-06T02:32:30.437Z,33.47
2023-03-06T02:34:56.803Z,33.49
2023-03-06T02:37:23.131Z,33.49
2023-03-06T02:39:49.512Z,33.52
2023-03-06T02:42:15.845Z,33.55
2023-03-06T02:44:42.244Z,33.57
2023-03-06T02:47:08.586Z,33.57
2023-03-06T02:49:34.968Z,33.59
2023-03-06T02:52:01.339Z,33.62
2023-03-06T02:54:27.722Z,33.66
2023-03-06T02:56:54.097Z,33.66
2023-03-06T02:59:20.474Z,33.70
2023-03-06T03:01:46.862Z,33.70
2023-03-06T03:04:13.222Z,33.74
2023-03-06T03:06:39.561Z,33.74
2023-03-06T03:09:05.942Z,33.68
2023-03-06T03:11:32.285Z,33.52
2023-03-06T03:13:58.666Z,33.39
2023-03-06T03:16:25.034Z,33.22
2023-03-06T03:18:51.426Z,33.13
2023-03-06T03:21:17.793Z,33.06
2023-03-06T03:23:44.194Z,32.94
2023-03-06T03:26:10.526Z,32.81
2023-03-06T03:28:36.977Z,32.75
2023-03-06T03:31:03.276Z,32.75
2023-03-06T03:33:29.628Z,32.65
2023-03-06T03:35:56.070Z,32.55
2023-03-06T03:38:22.439Z,32.52
2023-03-06T03:40:48.771Z,32.45
2023-03-06T03:43:15.161Z,32.45
2023-03-06T03:45:41.503Z,32.46
2023-03-06T03:48:07.888Z,32.37
2023-03-06T03:50:34.227Z,32.27
2023-03-06T03:53:00.634Z,32.01
2023-03-06T03:55:26.965Z,32.14
2023-03-06T03:57:53.350Z,32.02
2023-03-06T04:00:20.995Z,31.98
2023-03-06T04:02:46.082Z,31.99
2023-03-06T04:05:12.454Z,32.00
2023-03-06T04:07:38.784Z,31.98
2023-03-06T04:10:05.122Z,31.88
2023-03-06T04:12:31.548Z,31.92
2023-03-06T04:14:57.860Z,31.83
2023-03-06T04:17:24.245Z,31.79
2023-03-06T04:19:50.572Z,31.68
2023-03-06T04:22:16.961Z,31.65
2023-03-06T04:24:43.303Z,31.65
2023-03-06T04:27:09.688Z,31.62
2023-03-06T04:29:36.028Z,31.59
2023-03-06T04:32:02.485Z,31.59
2023-03-06T04:34:28.778Z,31.49
2023-03-06T04:36:55.119Z,31.37
2023-03-06T04:39:21.456Z,31.02
2023-03-06T04:41:47.872Z,30.87
2023-03-06T04:44:14.233Z,30.63
2023-03-06T04:46:40.627Z,30.56
2023-03-06T04:49:06.979Z,29.95
2023-03-06T04:51:33.353Z,29.46
2023-03-06T04:53:59.694Z,29.57
2023-03-06T04:56:26.076Z,29.62
2023-03-06T04:58:52.421Z,29.44
2023-03-06T05:01:18.865Z,29.90
2023-03-06T05:03:45.160Z,29.34
2023-03-06T05:06:11.556Z,28.67
2023-03-06T05:08:39.337Z,28.63
2023-03-06T05:11:04.309Z,28.22
2023-03-06T05:13:30.648Z,28.21
2023-03-06T05:15:57.035Z,28.02
2023-03-06T05:18:23.379Z,28.07
2023-03-06T05:20:49.763Z,27.89
2023-03-06T05:23:16.105Z,28.24
2023-03-06T05:25:42.504Z,31.42
2023-03-06T05:28:08.913Z,29.05
2023-03-06T05:30:35.280Z,28.63
2023-03-06T05:33:01.628Z,28.41
2023-03-06T05:35:28.032Z,28.33
2023-03-06T05:37:54.356Z,28.15
2023-03-06T05:40:20.758Z,28.09
2023-03-06T05:42:47.086Z,28.05
2023-03-06T05:45:13.498Z,27.98
2023-03-06T05:47:39.836Z,27.81
2023-03-06T05:50:06.302Z,27.78
2023-03-06T05:52:32.644Z,27.77
2023-03-06T05:54:59.041Z,27.60
2023-03-06T05:57:25.381Z,27.57
2023-03-06T05:59:51.785Z,27.46
2023-03-06T06:02:18.186Z,27.42
2023-03-06T06:04:44.510Z,27.41
2023-03-06T06:07:10.848Z,27.34
2023-03-06T06:09:37.236Z,27.29
2023-03-06T06:12:03.580Z,27.30
2023-03-06T06:14:31.670Z,27.27
2023-03-06T06:16:56.302Z,27.43
2023-03-06T06:19:22.686Z,27.07
2023-03-06T06:21:49.032Z,26.86
2023-03-06T06:24:15.415Z,26.83
2023-03-06T06:26:41.752Z,26.64
2023-03-06T06:29:08.702Z,26.87
2023-03-06T06:31:35.033Z,26.74
2023-03-06T06:34:01.404Z,26.60
2023-03-06T06:36:27.747Z,26.68
2023-03-06T06:38:54.138Z,26.63
2023-03-06T06:41:46.065Z,26.46
2023-03-06T06:43:46.880Z,26.54
2023-03-06T06:46:47.070Z,26.60
2023-03-06T06:48:39.637Z,26.63
2023-03-06T06:51:06.301Z,26.80
2023-03-06T06:53:32.688Z,27.07
2023-03-06T06:55:59.027Z,27.31
2023-03-06T06:58:25.410Z,27.67
2023-03-06T07:00:51.771Z,28.47
2023-03-06T07:03:18.158Z,29.15
2023-03-06T07:05:44.512Z,29.82
2023-03-06T07:08:10.899Z,29.74
2023-03-06T07:10:37.277Z,29.95
2023-03-06T07:13:03.665Z,29.85
2023-03-06T07:15:29.996Z,29.63
2023-03-06T07:17:56.375Z,29.30
2023-03-06T07:20:22.722Z,29.40
2023-03-06T07:22:51.766Z,29.21
2023-03-06T07:25:15.474Z,29.09
2023-03-06T07:27:41.866Z,29.10
2023-03-06T07:30:08.202Z,28.87
2023-03-06T07:32:34.677Z,28.93
2023-03-06T07:35:19.066Z,28.92
2023-03-06T07:37:27.362Z,28.91
2023-03-06T07:39:55.668Z,28.88
2023-03-06T07:42:21.838Z,28.66
2023-03-06T07:44:46.445Z,28.59
2023-03-06T07:47:12.958Z,28.45
2023-03-06T07:49:39.331Z,28.47
2023-03-06T07:52:05.725Z,28.48
2023-03-06T07:54:32.065Z,28.82
2023-03-06T07:56:58.451Z,28.71
2023-03-06T07:59:24.827Z,28.46
2023-03-06T08:01:51.196Z,28.42
2023-03-06T08:04:17.563Z,28.11
2023-03-06T08:06:43.949Z,28.05
2023-03-06T08:09:10.350Z,28.31
2023-03-06T08:11:36.705Z,28.90
2023-03-06T08:14:03.096Z,28.76
2023-03-06T08:16:29.631Z,28.65
2023-03-06T08:18:55.832Z,28.88
2023-03-06T08:21:22.178Z,28.67
2023-03-06T08:23:48.637Z,28.99
2023-03-06T08:26:14.979Z,29.21
2023-03-06T08:28:41.363Z,29.29
2023-03-06T08:31:07.727Z,29.18
2023-03-06T08:33:34.180Z,28.91
2023-03-06T08:36:02.094Z,29.07
2023-03-06T08:38:27.001Z,29.03
2023-03-06T08:40:53.378Z,28.91
2023-03-06T08:43:19.819Z,28.93
2023-03-06T08:45:46.207Z,28.66
2023-03-06T08:48:12.625Z,28.85
2023-03-06T08:50:38.964Z,28.89
2023-03-06T08:53:05.358Z,28.98
2023-03-06T08:55:31.714Z,28.94
2023-03-06T08:57:58.095Z,28.89
2023-03-06T09:00:24.548Z,28.98
2023-03-06T09:02:50.891Z,28.95
2023-03-06T09:05:17.236Z,29.05
2023-03-06T09:07:43.699Z,28.99
2023-03-06T09:10:10.038Z,28.76
2023-03-06T09:12:48.827Z,28.74
2023-03-06T09:15:02.828Z,28.66
2023-03-06T09:17:29.234Z,28.45
2023-03-06T09:19:55.572Z,28.64
2023-03-06T09:22:21.915Z,28.50
2023-03-06T09:24:48.261Z,28.50
2023-03-06T09:27:14.652Z,28.58
2023-03-06T09:29:41.005Z,28.54
2023-03-06T09:32:07.423Z,28.75
2023-03-06T09:34:33.740Z,28.82
2023-03-06T09:37:00.127Z,28.60
2023-03-06T09:39:26.505Z,28.66
2023-03-06T09:41:52.894Z,28.40
2023-03-06T09:44:19.239Z,28.21
2023-03-06T09:46:48.027Z,28.21
2023-03-06T09:49:14.380Z,28.34
2023-03-06T09:51:40.800Z,28.63
2023-03-06T09:54:07.143Z,28.89
2023-03-06T09:56:33.528Z,29.11
2023-03-06T09:58:59.934Z,29.10
2023-03-06T10:01:26.348Z,29.01
2023-03-06T10:03:52.749Z,28.83
2023-03-06T10:06:19.126Z,28.87
2023-03-06T10:08:45.475Z,29.14
2023-03-06T10:11:11.882Z,29.31
2023-03-06T10:13:38.253Z,29.15
2023-03-06T10:16:04.741Z,28.81
2023-03-06T10:18:30.996Z,28.63
2023-03-06T10:20:59.473Z,28.51
2023-03-06T10:23:23.737Z,28.44
2023-03-06T10:25:50.165Z,28.57
2023-03-06T10:28:16.577Z,28.70
2023-03-06T10:30:43.022Z,28.56
2023-03-06T10:33:09.313Z,28.45
2023-03-06T10:35:35.746Z,28.31
2023-03-06T10:38:02.072Z,28.21
2023-03-06T10:40:28.506Z,28.30
2023-03-06T10:43:09.510Z,28.40
2023-03-06T10:45:21.244Z,28.52
2023-03-06T10:47:47.593Z,28.71
2023-03-06T10:50:13.999Z,28.83
2023-03-06T10:52:40.325Z,28.92
2023-03-06T10:55:06.738Z,29.14
2023-03-06T10:57:34.738Z,29.34
2023-03-06T10:59:59.640Z,29.31
2023-03-06T11:02:25.938Z,29.14
2023-03-06T11:04:52.417Z,28.93
2023-03-06T11:07:18.959Z,28.70
2023-03-06T11:09:45.068Z,28.57
2023-03-06T11:12:11.446Z,28.53
2023-03-06T11:14:37.848Z,28.74
2023-03-06T11:17:04.195Z,28.97
2023-03-06T11:19:30.593Z,29.14
2023-03-06T11:21:56.962Z,29.30
2023-03-06T11:24:23.364Z,29.16
2023-03-06T11:26:50.951Z,28.98
2023-03-06T11:29:16.135Z,28.86
2023-03-06T11:31:42.593Z,28.71
2023-03-06T11:34:08.865Z,28.56
2023-03-06T11:36:35.233Z,28.47
2023-03-06T11:39:01.629Z,28.35
2023-03-06T11:41:28.054Z,28.20
2023-03-06T11:43:54.467Z,28.07
2023-03-06T11:46:20.842Z,28.03
2023-03-06T11:48:47.234Z,27.93
2023-03-06T11:51:13.579Z,27.86
2023-03-06T11:53:40.067Z,27.79
2023-03-06T11:56:06.403Z,27.92
2023-03-06T11:58:32.819Z,28.21
2023-03-06T12:01:00.364Z,28.24
2023-03-06T12:03:25.560Z,28.21
2023-03-06T12:05:51.915Z,28.20
2023-03-06T12:08:18.319Z,28.28
2023-03-06T12:10:47.745Z,28.54
2023-03-06T12:13:11.051Z,28.74
2023-03-06T12:15:37.401Z,28.79
2023-03-06T12:18:03.819Z,28.65
2023-03-06T12:20:30.171Z,28.41
2023-03-06T12:23:02.423Z,28.21
2023-03-06T12:25:22.956Z,28.18
2023-03-06T12:27:49.375Z,28.36
2023-03-06T12:30:15.806Z,28.56
2023-03-06T12:32:42.215Z,28.74
2023-03-06T12:35:08.521Z,28.89
2023-03-06T12:37:34.936Z,29.05
2023-03-06T12:40:01.379Z,29.15
2023-03-06T12:42:27.772Z,29.08
2023-03-06T12:44:54.118Z,28.90
2023-03-06T12:47:20.535Z,28.68
2023-03-06T12:49:47.573Z,28.52
2023-03-06T12:52:16.044Z,28.40
2023-03-06T12:54:39.624Z,28.31
2023-03-06T12:57:06.010Z,28.21
2023-03-06T12:59:32.359Z,28.15
2023-03-06T13:01:58.764Z,28.09
2023-03-06T13:04:25.117Z,28.10
2023-03-06T13:06:51.665Z,28.26
2023-03-06T13:09:17.894Z,28.48
2023-03-06T13:11:44.292Z,28.66
2023-03-06T13:14:10.698Z,28.80
2023-03-06T13:16:37.112Z,28.69
2023-03-06T13:19:03.456Z,28.47
2023-03-06T13:21:29.830Z,28.53
2023-03-06T13:23:56.175Z,28.61
2023-03-06T13:26:22.572Z,28.84
2023-03-06T13:28:48.917Z,28.84
2023-03-06T13:31:26.439Z,28.66
2023-03-06T13:33:41.641Z,28.63
2023-03-06T13:36:08.023Z,28.72
2023-03-06T13:38:34.398Z,28.89
2023-03-06T13:41:00.771Z,29.03
2023-03-06T13:43:27.148Z,29.16
2023-03-06T13:45:53.570Z,29.28
2023-03-06T13:48:45.178Z,29.32
2023-03-06T13:50:46.278Z,29.12
2023-03-06T13:53:12.727Z,28.97
2023-03-06T13:55:39.126Z,28.90
2023-03-06T13:58:05.486Z,28.66
2023-03-06T14:00:31.891Z,28.67
2023-03-06T14:02:58.235Z,28.53
2023-03-06T14:05:24.645Z,28.41
2023-03-06T14:07:50.967Z,28.34
2023-03-06T14:10:17.359Z,28.20
2023-03-06T14:12:45.933Z,28.06
2023-03-06T14:15:12.326Z,27.94
2023-03-06T14:17:38.676Z,27.86
2023-03-06T14:20:05.070Z,27.77
2023-03-06T14:22:31.423Z,27.63
2023-03-06T14:24:57.806Z,27.71
2023-03-06T14:27:24.156Z,27.66
2023-03-06T14:29:50.557Z,27.51
2023-03-06T14:32:16.968Z,27.52
2023-03-06T14:34:43.356Z,27.56
2023-03-06T14:37:09.718Z,27.75
2023-03-06T14:39:36.153Z,28.05
2023-03-06T14:42:02.543Z,28.34
2023-03-06T14:44:28.926Z,28.51
2023-03-06T14:46:55.270Z,28.65
2023-03-06T14:49:21.686Z,28.63
2023-03-06T14:51:48.035Z,28.56
2023-03-06T14:54:14.432Z,28.54
2023-03-06T14:56:40.821Z,28.44
2023-03-06T14:59:08.471Z,28.28
2023-03-06T15:01:33.641Z,28.18
2023-03-06T15:03:59.982Z,28.08
2023-03-06T15:06:26.456Z,28.03
2023-03-06T15:08:52.840Z,28.05
2023-03-06T15:11:19.183Z,27.94
2023-03-06T15:13:47.708Z,27.96
2023-03-06T15:16:14.118Z,28.11
2023-03-06T15:18:40.441Z,28.23
2023-03-06T15:21:06.785Z,28.07
2023-03-06T15:23:33.200Z,27.93
2023-03-06T15:25:59.552Z,27.87
2023-03-06T15:28:25.941Z,27.80
2023-03-06T15:30:52.289Z,27.76
2023-03-06T15:33:18.674Z,27.72
2023-03-06T15:35:45.023Z,27.93
2023-03-06T15:38:11.454Z,28.21
2023-03-06T15:40:37.798Z,28.47
2023-03-06T15:43:04.209Z,28.68
2023-03-06T15:45:30.589Z,28.50
2023-03-06T15:47:57.004Z,28.29
2023-03-06T15:50:23.327Z,28.23
2023-03-06T15:52:49.713Z,28.02
2023-03-06T15:55:16.043Z,27.94
2023-03-06T15:57:42.464Z,27.84
2023-03-06T16:00:15.405Z,27.67
2023-03-06T16:02:35.177Z,27.65
2023-03-06T16:05:01.546Z,27.79
2023-03-06T16:07:28.387Z,27.95
2023-03-06T16:09:54.288Z,28.15
2023-03-06T16:12:20.714Z,28.34
2023-03-06T16:14:47.043Z,28.48
2023-03-06T16:17:13.421Z,28.66
2023-03-06T16:19:39.766Z,28.77
2023-03-06T16:22:06.143Z,28.46
2023-03-06T16:24:32.474Z,28.28
2023-03-06T16:26:58.886Z,28.05
2023-03-06T16:29:27.760Z,27.89
2023-03-06T16:31:54.142Z,27.87
2023-03-06T16:34:20.481Z,27.78
2023-03-06T16:36:46.946Z,27.99
2023-03-06T16:39:13.281Z,28.15
2023-03-06T16:41:39.702Z,28.09
2023-03-06T16:44:06.034Z,27.91
2023-03-06T16:46:32.433Z,27.94
2023-03-06T16:48:58.747Z,28.15
2023-03-06T16:51:25.132Z,28.36
2023-03-06T16:53:51.551Z,28.53
2023-03-06T16:56:17.941Z,28.40
2023-03-06T16:58:44.309Z,28.41
2023-03-06T17:01:10.707Z,28.26
2023-03-06T17:03:37.007Z,28.06
2023-03-06T17:06:03.395Z,27.86
2023-03-06T17:08:29.726Z,28.15
2023-03-06T17:10:56.117Z,28.34
2023-03-06T17:13:22.442Z,28.28
2023-03-06T17:15:49.965Z,28.13
2023-03-06T17:18:16.281Z,28.04
2023-03-06T17:20:42.639Z,27.85
2023-03-06T17:23:08.981Z,27.98
2023-03-06T17:25:35.369Z,28.21
2023-03-06T17:28:01.713Z,28.39
2023-03-06T17:30:28.093Z,28.56
2023-03-06T17:32:54.435Z,28.69
2023-03-06T17:35:20.883Z,28.82
2023-03-06T17:37:47.165Z,28.93
2023-03-06T17:40:13.550Z,28.67
2023-03-06T17:42:39.891Z,28.43
2023-03-06T17:45:06.271Z,28.19
2023-03-06T17:47:32.664Z,28.06
2023-03-06T17:49:59.120Z,28.15
2023-03-06T17:52:25.381Z,28.34
2023-03-06T17:54:51.774Z,28.22
2023-03-06T17:57:18.106Z,28.13
2023-03-06T17:59:44.490Z,28.18
2023-03-06T18:02:10.870Z,28.24
2023-03-06T18:04:37.294Z,28.44
2023-03-06T18:07:03.647Z,28.36
2023-03-06T18:09:30.024Z,28.27
2023-03-06T18:11:56.363Z,28.18
2023-03-06T18:14:22.768Z,27.87
2023-03-06T18:16:49.107Z,27.93
2023-03-06T18:19:15.551Z,28.12
2023-03-06T18:21:41.894Z,28.27
2023-03-06T18:24:08.554Z,28.44
2023-03-06T18:26:34.900Z,28.62
2023-03-06T18:29:01.303Z,28.69
2023-03-06T18:31:27.659Z,28.64
2023-03-06T18:33:53.959Z,28.39
2023-03-06T18:36:20.333Z,28.15
2023-03-06T18:38:46.675Z,28.07
2023-03-06T18:41:13.051Z,27.98
2023-03-06T18:43:39.396Z,27.83
2023-03-06T18:46:05.886Z,27.80
2023-03-06T18:48:32.160Z,27.87
2023-03-06T18:50:58.551Z,28.04
2023-03-06T18:53:24.903Z,28.24
2023-03-06T18:55:51.276Z,28.24
2023-03-06T18:58:17.625Z,28.11
2023-03-06T19:00:44.233Z,28.13
2023-03-06T19:03:10.534Z,28.02
2023-03-06T19:05:36.919Z,27.98
2023-03-06T19:08:03.278Z,28.06
2023-03-06T19:10:29.651Z,28.15
2023-03-06T19:12:55.991Z,28.15
2023-03-06T19:15:22.424Z,28.20
2023-03-06T19:17:48.774Z,28.30
2023-03-06T19:20:15.155Z,28.35
2023-03-06T19:22:41.511Z,28.37
2023-03-06T19:25:07.895Z,28.46
2023-03-06T19:27:35.890Z,28.52
2023-03-06T19:30:00.621Z,28.56
2023-03-06T19:32:27.093Z,28.63
2023-03-06T19:34:53.372Z,28.72
2023-03-06T19:37:19.707Z,28.78
2023-03-06T19:39:46.082Z,28.85
2023-03-06T19:42:13.928Z,28.85
2023-03-06T19:44:38.868Z,28.93
2023-03-06T19:47:05.218Z,28.96
2023-03-06T19:49:31.606Z,29.02
2023-03-06T19:51:57.944Z,29.06
2023-03-06T19:54:24.333Z,29.15
2023-03-06T19:56:50.669Z,29.15
2023-03-06T19:59:17.066Z,29.21
2023-03-06T20:01:43.453Z,29.28
2023-03-06T20:04:09.845Z,29.34
2023-03-06T20:06:36.141Z,29.41
2023-03-06T20:09:02.532Z,29.42
2023-03-06T20:11:28.856Z,29.49
2023-03-06T20:13:55.286Z,29.48
2023-03-06T20:16:21.606Z,29.51
2023-03-06T20:18:47.982Z,29.58
2023-03-06T20:21:14.321Z,29.59
2023-03-06T20:23:40.743Z,29.63
2023-03-06T20:26:07.085Z,29.69
2023-03-06T20:28:33.482Z,29.76
2023-03-06T20:30:59.899Z,29.74
2023-03-06T20:33:26.219Z,29.85
2023-03-06T20:35:52.582Z,29.83
2023-03-06T20:38:18.944Z,29.88
2023-03-06T20:40:45.438Z,29.93
2023-03-06T20:43:11.698Z,29.95
2023-03-06T20:45:38.044Z,30.00
2023-03-06T20:48:04.486Z,30.07
2023-03-06T20:50:30.838Z,30.12
2023-03-06T20:52:57.227Z,30.14
2023-03-06T20:55:23.595Z,30.21
2023-03-06T20:57:49.976Z,30.24
2023-03-06T21:00:16.345Z,30.27
2023-03-06T21:02:42.728Z,30.31
2023-03-06T21:05:09.098Z,30.33
2023-03-06T21:07:35.466Z,30.37
2023-03-06T21:10:01.808Z,30.37
2023-03-06T21:12:28.193Z,30.46
2023-03-06T21:14:54.527Z,30.47
2023-03-06T21:17:20.906Z,30.50
2023-03-06T21:19:47.258Z,30.53
2023-03-06T21:22:13.665Z,30.55
2023-03-06T21:24:40.010Z,30.59
2023-03-06T21:27:06.398Z,30.59
2023-03-06T21:29:32.743Z,30.59
2023-03-06T21:31:59.126Z,30.62
2023-03-06T21:34:25.479Z,30.62
2023-03-06T21:36:51.845Z,30.72
2023-03-06T21:39:18.187Z,30.68
2023-03-06T21:41:44.577Z,30.69
2023-03-06T21:44:10.920Z,30.81
2023-03-06T21:46:37.314Z,30.77
2023-03-06T21:49:03.659Z,30.77
2023-03-06T21:51:30.058Z,30.82
2023-03-06T21:53:56.434Z,30.80
2023-03-06T21:56:22.857Z,30.82
2023-03-06T21:58:49.209Z,30.83
2023-03-06T22:01:15.712Z,30.84
2023-03-06T22:03:41.965Z,30.85
2023-03-06T22:06:08.382Z,30.91
2023-03-06T22:08:34.720Z,30.86
2023-03-06T22:11:01.100Z,30.94
2023-03-06T22:13:27.240Z,30.93
2023-03-06T22:15:53.665Z,30.91
2023-03-06T22:18:20.015Z,30.96
2023-03-06T22:20:46.540Z,30.95
2023-03-06T22:33:37.060Z,30.99
2023-03-06T22:36:03.421Z,31.05
2023-03-06T22:38:29.801Z,31.01
2023-03-06T22:40:56.167Z,31.08
2023-03-06T22:43:22.526Z,31.04
2023-03-06T22:45:48.892Z,31.10
2023-03-06T22:48:15.264Z,31.09
2023-03-06T22:50:41.598Z,31.11
2023-03-06T22:53:07.991Z,31.14
2023-03-06T22:55:34.369Z,31.14
2023-03-06T22:58:00.748Z,31.15
2023-03-06T23:00:27.273Z,31.17
2023-03-06T23:02:53.658Z,31.17
2023-03-06T23:05:20.010Z,31.23
2023-03-06T23:07:46.389Z,31.23
2023-03-06T23:10:12.771Z,31.25
2023-03-06T23:12:39.139Z,31.21
2023-03-06T23:15:05.497Z,31.27
2023-03-06T23:17:31.878Z,31.33
2023-03-06T23:19:58.218Z,31.31
2023-03-06T23:22:24.604Z,31.37
2023-03-06T23:24:51.065Z,31.42
2023-03-06T23:27:17.445Z,31.39
2023-03-06T23:29:43.790Z,31.42
2023-03-06T23:32:10.201Z,31.41
2023-03-06T23:34:36.522Z,31.43
2023-03-06T23:37:02.915Z,31.46
2023-03-06T23:39:29.249Z,31.49
2023-03-06T23:41:55.678Z,31.52
2023-03-06T23:44:22.004Z,31.57
2023-03-06T23:46:48.384Z,31.59
2023-03-06T23:49:14.723Z,31.61
2023-03-06T23:51:42.498Z,31.65
2023-03-06T23:54:07.463Z,31.65
2023-03-06T23:56:33.829Z,31.59
2023-03-06T23:59:00.213Z,31.62
