createdAt,value
2018-04-06T00:05:04.796Z,84
2018-04-06T00:10:31.558Z,85
2018-04-06T00:15:59.318Z,85
2018-04-06T00:21:26.046Z,85
2018-04-06T00:26:52.792Z,85
2018-04-06T00:32:19.523Z,85
2018-04-06T00:37:47.257Z,85
2018-04-06T00:43:14.065Z,85
2018-04-06T00:48:40.807Z,85
2018-04-06T00:54:08.538Z,85
2018-04-06T00:59:35.258Z,85
2018-04-06T01:05:02.102Z,85
2018-04-06T01:10:28.764Z,86
2018-04-06T01:15:55.475Z,86
2018-04-06T01:21:22.252Z,86
2018-04-06T01:26:48.995Z,86
2018-04-06T01:32:16.700Z,86
2018-04-06T01:37:44.464Z,86
2018-04-06T01:43:11.173Z,86
2018-04-06T01:48:37.905Z,86
2018-04-06T01:54:05.622Z,86
2018-04-06T01:59:33.432Z,86
2018-04-06T02:05:01.139Z,86
2018-04-06T02:10:27.854Z,86
2018-04-06T02:15:54.623Z,86
2018-04-06T02:21:21.350Z,86
2018-04-06T02:26:49.103Z,86
2018-04-06T02:37:43.579Z,86
2018-04-06T02:43:11.347Z,86
2018-04-06T02:48:38.082Z,86
2018-04-06T02:54:04.844Z,86
2018-04-06T02:59:31.587Z,87
2018-04-06T03:04:58.376Z,87
2018-04-06T03:10:25.204Z,87
2018-04-06T03:15:51.973Z,87
2018-04-06T03:21:18.748Z,87
2018-04-06T03:26:45.552Z,87
2018-04-06T03:32:12.331Z,87
2018-04-06T03:37:40.223Z,87
2018-04-06T03:43:06.969Z,87
2018-04-06T03:48:33.775Z,87
2018-04-06T03:54:01.610Z,87
2018-04-06T03:59:29.669Z,87
2018-04-06T04:04:56.154Z,87
2018-04-06T04:10:22.940Z,87
2018-04-06T04:15:49.703Z,87
2018-04-06T04:21:16.453Z,87
2018-04-06T04:26:44.217Z,87
2018-04-06T04:32:10.964Z,87
2018-04-06T04:37:38.695Z,87
2018-04-06T04:43:06.425Z,87
2018-04-06T04:48:34.075Z,87
2018-04-06T04:54:02.178Z,87
2018-04-06T04:59:28.501Z,87
2018-04-06T05:04:55.311Z,87
2018-04-06T05:10:22.913Z,87
2018-04-06T05:15:50.664Z,87
2018-04-06T05:21:18.327Z,87
2018-04-06T05:26:45.185Z,87
2018-04-06T05:32:11.817Z,87
2018-04-06T05:37:38.447Z,87
2018-04-06T05:43:06.182Z,87
2018-04-06T05:48:33.892Z,87
2018-04-06T05:54:00.640Z,87
2018-04-06T05:59:28.567Z,87
2018-04-06T06:04:55.113Z,87
2018-04-06T06:10:21.919Z,88
2018-04-06T06:15:49.623Z,88
2018-04-06T06:21:16.398Z,88
2018-04-06T06:26:44.169Z,88
2018-04-06T06:32:11.007Z,88
2018-04-06T06:37:37.834Z,88
2018-04-06T06:43:04.572Z,88
2018-04-06T06:48:31.385Z,88
2018-04-06T06:53:58.239Z,88
2018-04-06T06:59:25.054Z,88
2018-04-06T07:04:53.095Z,89
2018-04-06T07:10:19.812Z,89
2018-04-06T07:15:47.694Z,89
2018-04-06T07:21:15.525Z,89
2018-04-06T07:26:43.409Z,89
2018-04-06T07:32:10.326Z,89
2018-04-06T07:37:37.232Z,89
2018-04-06T07:43:05.194Z,89
2018-04-06T07:48:32.155Z,89
2018-04-06T07:53:59.071Z,89
2018-04-06T07:59:27.031Z,89
2018-04-06T08:04:54.990Z,89
2018-04-06T08:15:51.086Z,89
2018-04-06T08:21:18.026Z,89
2018-04-06T08:26:46.040Z,89
2018-04-06T08:32:12.975Z,88
2018-04-06T08:43:08.116Z,88
2018-04-06T08:48:36.132Z,88
2018-04-06T08:54:46.563Z,88
2018-04-06T08:59:30.220Z,87
2018-04-06T09:04:58.321Z,87
2018-04-06T09:15:54.529Z,87
2018-04-06T09:21:23.663Z,87
2018-04-06T09:26:49.717Z,87
2018-04-06T09:32:16.857Z,86
2018-04-06T09:37:43.986Z,86
2018-04-06T09:43:11.252Z,86
2018-04-06T09:48:38.342Z,85
2018-04-06T09:54:05.552Z,85
2018-04-06T09:59:33.793Z,85
2018-04-06T10:05:02.001Z,84
2018-04-06T10:10:29.203Z,84
2018-04-06T10:15:57.439Z,84
2018-04-06T10:21:25.595Z,83
2018-04-06T10:26:53.863Z,83
2018-04-06T10:32:21.055Z,82
2018-04-06T10:37:49.362Z,82
2018-04-06T10:43:16.612Z,81
2018-04-06T10:48:43.913Z,81
2018-04-06T10:54:11.214Z,80
2018-04-06T10:59:38.551Z,80
2018-04-06T11:05:06.932Z,79
2018-04-06T11:10:35.208Z,79
2018-04-06T11:16:03.554Z,79
2018-04-06T11:21:31.849Z,78
2018-04-06T11:27:00.297Z,78
2018-04-06T11:32:28.550Z,77
2018-04-06T11:37:56.919Z,77
2018-04-06T11:43:25.381Z,76
2018-04-06T11:48:52.713Z,77
2018-04-06T11:54:20.218Z,76
2018-04-06T11:59:48.634Z,76
2018-04-06T12:05:16.076Z,75
2018-04-06T12:10:43.596Z,75
2018-04-06T12:16:11.281Z,75
2018-04-06T12:21:40.034Z,75
2018-04-06T12:27:08.922Z,75
2018-04-06T12:32:37.866Z,75
2018-04-06T12:38:06.825Z,74
2018-04-06T12:43:34.832Z,73
2018-04-06T12:49:03.974Z,72
2018-04-06T12:54:31.961Z,71
2018-04-06T12:59:59.982Z,69
2018-04-06T13:05:27.932Z,69
2018-04-06T13:10:56.977Z,67
2018-04-06T13:16:26.049Z,66
2018-04-06T13:21:55.219Z,65
2018-04-06T13:27:24.418Z,64
2018-04-06T13:32:53.646Z,63
2018-04-06T13:38:21.978Z,62
2018-04-06T13:43:51.205Z,60
2018-04-06T13:49:19.465Z,60
2018-04-06T13:54:48.892Z,59
2018-04-06T14:00:17.352Z,59
2018-04-06T14:05:45.893Z,59
2018-04-06T14:11:15.431Z,58
2018-04-06T14:16:44.005Z,57
2018-04-06T14:22:12.558Z,56
2018-04-06T14:27:41.323Z,55
2018-04-06T14:33:10.007Z,54
2018-04-06T14:38:38.786Z,53
2018-04-06T14:44:07.525Z,54
2018-04-06T14:49:37.099Z,52
2018-04-06T14:55:05.643Z,51
2018-04-06T15:00:34.100Z,51
2018-04-06T15:06:02.404Z,51
2018-04-06T15:11:30.584Z,50
2018-04-06T15:16:58.715Z,48
2018-04-06T15:22:26.687Z,47
2018-04-06T15:27:55.800Z,46
2018-04-06T15:38:52.240Z,45
2018-04-06T15:49:50.681Z,44
2018-04-06T15:55:19.962Z,44
2018-04-06T16:00:49.294Z,44
2018-04-06T16:06:17.630Z,44
2018-04-06T16:11:46.959Z,44
2018-04-06T16:17:16.409Z,44
2018-04-06T16:22:45.297Z,44
2018-04-06T16:28:14.431Z,44
2018-04-06T16:33:43.195Z,44
2018-04-06T16:39:11.928Z,44
2018-04-06T16:44:39.579Z,44
2018-04-06T16:50:08.244Z,44
2018-04-06T16:55:36.781Z,44
2018-04-06T17:01:04.380Z,44
2018-04-06T17:06:32.904Z,44
2018-04-06T17:12:01.437Z,44
2018-04-06T17:17:29.959Z,44
2018-04-06T17:22:58.441Z,45
2018-04-06T17:28:25.875Z,45
2018-04-06T17:33:54.338Z,45
2018-04-06T17:39:22.786Z,46
2018-04-06T17:44:50.205Z,46
2018-04-06T17:50:17.673Z,46
2018-04-06T17:55:45.041Z,47
2018-04-06T18:01:12.381Z,48
2018-04-06T18:06:39.718Z,48
2018-04-06T18:12:07.085Z,48
2018-04-06T18:17:35.415Z,49
2018-04-06T18:23:02.711Z,49
2018-04-06T18:28:30.041Z,50
2018-04-06T18:33:58.264Z,50
2018-04-06T18:39:25.585Z,50
2018-04-06T18:44:52.837Z,50
2018-04-06T18:50:20.119Z,51
2018-04-06T18:55:48.380Z,51
2018-04-06T19:01:15.680Z,51
2018-04-06T19:06:42.844Z,52
2018-04-06T19:12:11.074Z,52
2018-04-06T19:17:39.303Z,52
2018-04-06T19:23:06.528Z,52
2018-04-06T19:28:33.697Z,53
2018-04-06T19:34:00.921Z,53
2018-04-06T19:39:28.120Z,53
2018-04-06T19:44:55.367Z,53
2018-04-06T19:50:23.607Z,54
2018-04-06T19:55:51.821Z,54
2018-04-06T20:01:19.129Z,54
2018-04-06T20:06:46.201Z,54
2018-04-06T20:12:13.389Z,54
2018-04-06T20:17:40.582Z,55
2018-04-06T20:23:07.788Z,55
2018-04-06T20:28:35.018Z,55
2018-04-06T20:34:02.166Z,55
2018-04-06T20:39:29.372Z,56
2018-04-06T20:44:57.537Z,56
2018-04-06T20:50:25.787Z,56
2018-04-06T20:55:53.990Z,56
2018-04-06T21:01:21.096Z,56
2018-04-06T21:06:48.273Z,57
2018-04-06T21:12:15.434Z,57
2018-04-06T21:17:43.547Z,57
2018-04-06T21:23:10.702Z,57
2018-04-06T21:28:39.095Z,57
2018-04-06T21:34:05.968Z,58
2018-04-06T21:39:33.111Z,58
2018-04-06T21:45:01.260Z,58
2018-04-06T21:50:29.387Z,58
2018-04-06T21:55:56.500Z,58
2018-04-06T22:01:23.626Z,58
2018-04-06T22:06:50.829Z,59
2018-04-06T22:12:18.853Z,59
2018-04-06T22:17:46.926Z,59
2018-04-06T22:23:15.028Z,59
2018-04-06T22:28:43.161Z,59
2018-04-06T22:34:10.276Z,59
2018-04-06T22:39:37.330Z,59
2018-04-06T22:45:04.457Z,60
2018-04-06T22:50:32.520Z,60
2018-04-06T22:55:59.646Z,60
2018-04-06T23:01:27.730Z,60
2018-04-06T23:06:55.755Z,60
2018-04-06T23:12:23.849Z,60
2018-04-06T23:17:50.903Z,60
2018-04-06T23:23:17.983Z,60
2018-04-06T23:28:45.016Z,60
2018-04-06T23:34:12.165Z,60
2018-04-06T23:39:40.106Z,61
2018-04-06T23:45:08.163Z,61
2018-04-06T23:50:35.175Z,61
2018-04-06T23:56:02.231Z,61
