createdAt,value
2022-07-26T00:01:53.250Z,9.20
2022-07-26T00:04:23.864Z,7.80
2022-07-26T00:06:54.488Z,12.70
2022-07-26T00:09:24.980Z,10.70
2022-07-26T00:11:56.184Z,9.70
2022-07-26T00:14:26.669Z,9.50
2022-07-26T00:16:57.565Z,9.90
2022-07-26T00:19:28.054Z,8.70
2022-07-26T00:22:12.712Z,8.90
2022-07-26T00:24:43.107Z,8.60
2022-07-26T00:27:13.868Z,8.60
2022-07-26T00:29:44.465Z,11.50
2022-07-26T00:32:15.746Z,8.60
2022-07-26T00:34:46.277Z,6.70
2022-07-26T00:37:20.286Z,10.60
2022-07-26T00:39:52.061Z,7.20
2022-07-26T00:42:22.778Z,9.80
2022-07-26T00:44:53.649Z,8.80
2022-07-26T00:47:24.297Z,8.60
2022-07-26T00:49:54.616Z,8.10
2022-07-26T00:52:25.713Z,12.40
2022-07-26T00:54:56.391Z,7.80
2022-07-26T00:57:27.083Z,8.50
2022-07-26T01:00:01.288Z,11.70
2022-07-26T01:02:31.844Z,9.20
2022-07-26T01:05:02.546Z,9.60
2022-07-26T01:07:33.274Z,8.50
2022-07-26T01:10:04.725Z,8.20
2022-07-26T01:12:35.260Z,9.20
2022-07-26T01:15:06.624Z,9.30
2022-07-26T01:17:38.202Z,10.40
2022-07-26T01:20:10.541Z,16.20
2022-07-26T01:22:41.159Z,9.10
2022-07-26T01:25:11.987Z,8.50
2022-07-26T01:27:42.519Z,9.60
2022-07-26T01:30:14.494Z,8.80
2022-07-26T01:32:44.913Z,7.20
2022-07-26T01:35:15.646Z,12.00
2022-07-26T01:37:46.715Z,10.50
2022-07-26T01:40:17.244Z,10.80
2022-07-26T01:42:47.739Z,9.60
2022-07-26T01:45:18.263Z,12.90
2022-07-26T01:47:50.990Z,10.30
2022-07-26T01:50:21.583Z,6.70
2022-07-26T01:52:52.514Z,9.20
2022-07-26T01:55:22.944Z,9.20
2022-07-26T01:57:53.921Z,8.90
2022-07-26T02:00:24.594Z,11.90
2022-07-26T02:02:55.477Z,11.50
2022-07-26T02:05:26.184Z,6.50
2022-07-26T02:07:56.749Z,7.60
2022-07-26T02:10:47.729Z,11.00
2022-07-26T02:13:18.659Z,10.60
2022-07-26T02:15:49.963Z,9.90
2022-07-26T02:18:20.739Z,10.10
2022-07-26T02:20:51.613Z,9.90
2022-07-26T02:23:22.921Z,8.60
2022-07-26T02:25:53.973Z,8.50
2022-07-26T02:28:24.840Z,10.00
2022-07-26T02:30:55.358Z,8.10
2022-07-26T02:33:27.694Z,6.70
2022-07-26T02:35:58.088Z,6.80
2022-07-26T02:38:28.788Z,8.50
2022-07-26T02:40:59.121Z,6.80
2022-07-26T02:43:31.136Z,8.10
2022-07-26T02:46:02.711Z,7.80
2022-07-26T02:48:33.592Z,7.30
2022-07-26T02:51:04.087Z,6.90
2022-07-26T02:53:34.895Z,7.00
2022-07-26T02:56:06.295Z,8.90
2022-07-26T02:58:38.279Z,6.50
2022-07-26T03:01:08.940Z,8.30
2022-07-26T03:03:39.666Z,8.70
2022-07-26T03:06:10.409Z,6.80
2022-07-26T03:08:41.136Z,8.50
2022-07-26T03:11:12.328Z,10.60
2022-07-26T03:13:43.421Z,15.00
2022-07-26T03:16:14.031Z,9.50
2022-07-26T03:18:45.534Z,9.40
2022-07-26T03:21:15.946Z,8.90
2022-07-26T03:23:46.905Z,10.20
2022-07-26T03:26:17.400Z,8.30
2022-07-26T03:28:48.227Z,11.70
2022-07-26T03:31:19.104Z,7.80
2022-07-26T03:33:49.999Z,10.20
2022-07-26T03:36:20.838Z,8.60
2022-07-26T03:38:51.774Z,8.10
2022-07-26T03:41:22.296Z,9.60
2022-07-26T03:43:53.079Z,8.20
2022-07-26T03:46:23.567Z,12.60
2022-07-26T03:48:54.356Z,7.20
2022-07-26T03:51:25.035Z,10.50
2022-07-26T03:53:55.800Z,12.10
2022-07-26T03:56:32.084Z,10.10
2022-07-26T03:59:03.471Z,9.30
2022-07-26T04:01:35.176Z,8.60
2022-07-26T04:04:06.708Z,10.30
2022-07-26T04:06:39.830Z,7.20
2022-07-26T04:09:10.430Z,8.40
2022-07-26T04:11:41.289Z,8.30
2022-07-26T04:14:12.228Z,9.70
2022-07-26T04:16:43.772Z,7.00
2022-07-26T04:19:14.978Z,7.20
2022-07-26T04:21:45.346Z,7.20
2022-07-26T04:24:15.818Z,7.50
2022-07-26T04:26:47.173Z,9.20
2022-07-26T04:29:17.900Z,7.60
2022-07-26T04:31:48.430Z,12.70
2022-07-26T04:34:19.065Z,16.00
2022-07-26T04:36:49.897Z,11.90
2022-07-26T04:39:24.930Z,9.20
2022-07-26T04:41:55.561Z,9.60
2022-07-26T04:44:26.165Z,10.80
2022-07-26T04:46:56.656Z,12.70
2022-07-26T04:49:27.461Z,14.90
2022-07-26T04:51:59.714Z,13.70
2022-07-26T04:54:30.496Z,9.00
2022-07-26T04:57:01.194Z,8.50
2022-07-26T04:59:32.761Z,10.60
2022-07-26T05:02:03.737Z,9.70
2022-07-26T05:04:34.469Z,17.50
2022-07-26T05:07:04.816Z,9.40
2022-07-26T05:09:35.060Z,11.30
2022-07-26T05:12:06.137Z,9.00
2022-07-26T05:14:37.754Z,11.60
2022-07-26T05:17:10.452Z,12.00
2022-07-26T05:19:43.772Z,15.40
2022-07-26T05:22:17.031Z,11.60
2022-07-26T05:24:47.550Z,12.60
2022-07-26T05:27:18.382Z,10.70
2022-07-26T05:29:48.644Z,12.60
2022-07-26T05:32:19.848Z,11.70
2022-07-26T05:34:50.376Z,12.70
2022-07-26T05:37:21.308Z,9.70
2022-07-26T05:39:52.023Z,14.20
2022-07-26T05:42:23.159Z,14.90
2022-07-26T05:44:53.729Z,12.50
2022-07-26T05:47:26.993Z,9.00
2022-07-26T05:49:57.206Z,11.40
2022-07-26T05:52:27.900Z,12.20
2022-07-26T05:54:58.390Z,14.70
2022-07-26T05:57:28.805Z,10.50
2022-07-26T05:59:59.157Z,9.80
2022-07-26T06:02:29.728Z,10.90
2022-07-26T06:05:00.180Z,14.50
2022-07-26T06:07:31.020Z,11.30
2022-07-26T06:10:01.848Z,9.90
2022-07-26T06:12:32.606Z,14.10
2022-07-26T06:15:03.642Z,13.90
2022-07-26T06:17:45.588Z,9.60
2022-07-26T06:20:16.165Z,9.60
2022-07-26T06:22:46.907Z,10.60
2022-07-26T06:25:17.576Z,11.60
2022-07-26T06:27:48.161Z,9.30
2022-07-26T06:30:18.830Z,11.10
2022-07-26T06:32:49.742Z,13.00
2022-07-26T06:35:20.200Z,9.00
2022-07-26T06:37:51.194Z,9.10
2022-07-26T06:40:21.687Z,12.30
2022-07-26T06:46:01.726Z,8.60
2022-07-26T06:48:32.938Z,8.80
2022-07-26T06:53:36.047Z,8.50
2022-07-26T06:56:06.895Z,11.10
2022-07-26T06:58:37.717Z,8.50
2022-07-26T07:01:08.428Z,8.20
2022-07-26T07:03:39.146Z,10.60
2022-07-26T07:06:09.536Z,9.90
2022-07-26T07:08:39.782Z,10.50
2022-07-26T07:11:12.912Z,11.80
2022-07-26T07:13:44.113Z,12.50
2022-07-26T07:16:14.931Z,11.40
2022-07-26T07:18:45.286Z,9.40
2022-07-26T07:21:16.132Z,12.50
2022-07-26T07:23:46.589Z,12.10
2022-07-26T07:26:17.841Z,11.60
2022-07-26T07:28:48.600Z,12.90
2022-07-26T07:31:20.032Z,12.00
2022-07-26T07:33:53.331Z,11.10
2022-07-26T07:36:24.993Z,17.90
2022-07-26T07:38:55.392Z,11.20
2022-07-26T07:41:28.274Z,16.20
2022-07-26T07:43:58.529Z,11.90
2022-07-26T07:46:29.555Z,11.70
2022-07-26T07:49:00.856Z,12.10
2022-07-26T07:51:32.741Z,13.40
2022-07-26T07:54:05.587Z,11.70
2022-07-26T07:56:36.973Z,12.50
2022-07-26T07:59:07.783Z,12.80
2022-07-26T08:01:39.709Z,11.20
2022-07-26T08:04:11.378Z,10.40
2022-07-26T08:06:42.678Z,12.40
2022-07-26T08:09:20.992Z,12.40
2022-07-26T08:11:52.535Z,13.10
2022-07-26T08:14:22.793Z,14.40
2022-07-26T08:16:54.235Z,11.70
2022-07-26T08:19:26.174Z,11.20
2022-07-26T08:22:12.110Z,14.20
2022-07-26T08:24:44.942Z,14.80
2022-07-26T08:27:15.881Z,13.40
2022-07-26T08:29:46.238Z,15.10
2022-07-26T08:32:17.691Z,14.20
2022-07-26T08:34:47.968Z,11.40
2022-07-26T08:37:18.885Z,17.20
2022-07-26T08:39:49.750Z,17.20
2022-07-26T08:42:23.135Z,16.10
2022-07-26T08:44:54.355Z,16.70
2022-07-26T08:47:37.806Z,14.00
2022-07-26T08:50:11.212Z,12.80
2022-07-26T08:52:42.972Z,13.40
2022-07-26T08:55:16.916Z,13.40
2022-07-26T08:57:47.780Z,13.30
2022-07-26T09:00:20.218Z,17.50
2022-07-26T09:02:51.123Z,14.60
2022-07-26T09:05:21.962Z,16.50
2022-07-26T09:07:53.703Z,13.90
2022-07-26T09:10:24.450Z,14.40
2022-07-26T09:12:59.375Z,12.60
2022-07-26T09:15:29.957Z,12.50
2022-07-26T09:18:00.955Z,13.10
2022-07-26T09:20:32.891Z,13.90
2022-07-26T09:23:08.045Z,16.50
2022-07-26T09:25:39.704Z,17.30
2022-07-26T09:28:22.938Z,15.10
2022-07-26T09:30:57.903Z,15.20
2022-07-26T09:33:44.616Z,14.80
2022-07-26T09:36:15.403Z,20.30
2022-07-26T09:38:47.987Z,21.30
2022-07-26T09:41:22.149Z,20.10
2022-07-26T09:43:54.272Z,13.90
2022-07-26T09:46:26.352Z,13.80
2022-07-26T09:49:13.117Z,18.80
2022-07-26T09:51:44.997Z,15.40
2022-07-26T09:54:20.089Z,17.00
2022-07-26T09:56:51.219Z,13.40
2022-07-26T09:59:23.033Z,14.30
2022-07-26T10:01:54.991Z,15.70
2022-07-26T10:04:26.158Z,15.30
2022-07-26T10:06:58.045Z,16.10
2022-07-26T10:09:33.237Z,15.50
2022-07-26T10:12:05.132Z,13.90
2022-07-26T10:14:40.335Z,14.00
2022-07-26T10:17:30.978Z,13.90
2022-07-26T10:20:04.020Z,16.80
2022-07-26T10:22:35.813Z,17.90
2022-07-26T10:25:20.107Z,14.50
2022-07-26T10:27:51.992Z,15.50
2022-07-26T10:30:33.796Z,12.70
2022-07-26T10:33:09.128Z,14.00
2022-07-26T10:35:41.492Z,11.30
2022-07-26T10:38:12.737Z,14.40
2022-07-26T10:40:57.457Z,17.00
2022-07-26T10:43:44.259Z,13.00
2022-07-26T10:46:29.783Z,15.80
2022-07-26T10:49:03.749Z,14.60
2022-07-26T10:51:36.165Z,17.20
2022-07-26T10:54:08.213Z,16.60
2022-07-26T10:56:39.922Z,17.50
2022-07-26T10:59:10.311Z,21.20
2022-07-26T11:01:41.972Z,18.70
2022-07-26T11:04:20.594Z,20.80
2022-07-26T11:06:51.644Z,19.30
2022-07-26T11:09:23.697Z,19.80
2022-07-26T11:11:56.207Z,19.20
2022-07-26T11:14:27.309Z,19.00
2022-07-26T11:16:58.245Z,19.70
2022-07-26T11:19:29.591Z,15.20
2022-07-26T11:22:01.917Z,15.50
2022-07-26T11:24:32.257Z,14.30
2022-07-26T11:27:05.214Z,13.20
2022-07-26T11:32:18.793Z,13.30
2022-07-26T11:34:49.349Z,15.50
2022-07-26T11:37:20.599Z,13.30
2022-07-26T11:39:51.024Z,13.30
2022-07-26T11:42:22.379Z,13.70
2022-07-26T11:44:54.286Z,12.80
2022-07-26T11:47:26.722Z,12.90
2022-07-26T11:50:21.631Z,12.10
2022-07-26T11:52:48.758Z,12.60
2022-07-26T11:55:27.758Z,10.30
2022-07-26T11:58:05.475Z,11.00
2022-07-26T12:00:35.902Z,10.50
2022-07-26T12:03:06.783Z,12.80
2022-07-26T12:05:37.405Z,11.40
2022-07-26T12:08:08.907Z,10.10
2022-07-26T12:10:39.350Z,10.20
2022-07-26T12:13:11.441Z,12.10
2022-07-26T12:15:51.762Z,12.20
2022-07-26T12:18:29.565Z,10.60
2022-07-26T12:21:04.986Z,17.40
2022-07-26T12:23:43.521Z,10.60
2022-07-26T12:26:21.022Z,11.70
2022-07-26T12:28:52.017Z,12.40
2022-07-26T12:31:29.367Z,13.40
2022-07-26T12:34:00.703Z,14.00
2022-07-26T12:36:34.598Z,12.10
2022-07-26T12:39:06.006Z,11.30
2022-07-26T12:41:37.648Z,11.70
2022-07-26T12:44:12.702Z,13.60
2022-07-26T12:46:45.015Z,15.60
2022-07-26T12:49:16.288Z,16.40
2022-07-26T12:51:46.717Z,19.10
2022-07-26T12:54:17.933Z,18.10
2022-07-26T12:56:48.725Z,17.10
2022-07-26T12:59:20.091Z,20.10
2022-07-26T13:01:50.470Z,18.00
2022-07-26T13:04:21.818Z,19.10
2022-07-26T13:06:52.629Z,14.50
2022-07-26T13:09:23.553Z,14.00
2022-07-26T13:11:53.978Z,17.70
2022-07-26T13:14:25.017Z,11.10
2022-07-26T13:16:55.825Z,14.50
2022-07-26T13:19:26.795Z,11.30
2022-07-26T13:21:58.304Z,10.60
2022-07-26T13:24:29.852Z,7.40
2022-07-26T13:27:00.828Z,6.60
2022-07-26T13:29:31.720Z,6.90
2022-07-26T13:32:02.403Z,7.60
2022-07-26T13:34:35.222Z,8.10
2022-07-26T13:37:06.967Z,6.90
2022-07-26T13:39:39.262Z,7.00
2022-07-26T13:42:11.591Z,9.40
2022-07-26T13:44:42.930Z,8.60
2022-07-26T13:47:13.354Z,8.60
2022-07-26T13:49:44.810Z,10.00
2022-07-26T13:52:16.795Z,7.60
2022-07-26T13:54:47.916Z,8.20
2022-07-26T13:57:18.801Z,7.50
2022-07-26T13:59:49.687Z,8.50
2022-07-26T14:02:21.076Z,6.90
2022-07-26T14:04:52.391Z,8.50
2022-07-26T14:07:22.632Z,6.10
2022-07-26T14:09:53.487Z,11.00
2022-07-26T14:12:23.966Z,8.50
2022-07-26T14:14:55.152Z,8.90
2022-07-26T14:17:25.479Z,7.90
2022-07-26T14:19:56.233Z,6.90
2022-07-26T14:22:26.643Z,11.50
2022-07-26T14:24:57.734Z,8.10
2022-07-26T14:27:28.266Z,8.20
2022-07-26T14:29:59.100Z,6.70
2022-07-26T14:32:29.929Z,7.30
2022-07-26T14:35:00.832Z,7.20
2022-07-26T14:37:44.264Z,6.60
2022-07-26T14:40:17.792Z,6.70
2022-07-26T14:42:48.437Z,7.10
2022-07-26T14:45:19.571Z,8.00
2022-07-26T14:47:50.000Z,8.50
2022-07-26T14:50:23.391Z,8.40
2022-07-26T14:55:25.314Z,6.90
2022-07-26T14:57:56.526Z,10.00
2022-07-26T15:00:27.277Z,9.80
2022-07-26T15:02:58.248Z,7.60
2022-07-26T15:05:29.090Z,7.70
2022-07-26T15:08:02.832Z,9.60
2022-07-26T15:10:36.553Z,9.90
2022-07-26T15:13:08.385Z,7.00
2022-07-26T15:15:39.168Z,12.50
2022-07-26T15:18:10.059Z,9.00
2022-07-26T15:20:41.486Z,9.40
2022-07-26T15:23:12.658Z,10.30
2022-07-26T15:25:43.589Z,9.10
2022-07-26T15:28:14.321Z,9.80
2022-07-26T15:30:45.342Z,12.60
2022-07-26T15:33:15.995Z,10.20
2022-07-26T15:35:46.668Z,11.40
2022-07-26T15:38:17.253Z,10.80
2022-07-26T15:40:48.072Z,12.20
2022-07-26T15:43:21.985Z,11.20
2022-07-26T15:45:57.842Z,10.90
2022-07-26T15:48:31.175Z,12.80
2022-07-26T15:51:02.652Z,13.60
2022-07-26T15:53:35.868Z,11.80
2022-07-26T15:56:06.828Z,10.60
2022-07-26T15:58:38.478Z,13.00
2022-07-26T16:01:09.663Z,10.10
2022-07-26T16:03:40.252Z,12.50
2022-07-26T16:06:11.916Z,14.50
2022-07-26T16:08:58.886Z,12.90
2022-07-26T16:11:33.537Z,11.50
2022-07-26T16:14:04.282Z,13.20
2022-07-26T16:16:35.257Z,15.30
2022-07-26T16:19:05.957Z,13.40
2022-07-26T16:21:37.346Z,11.20
2022-07-26T16:24:08.450Z,14.80
2022-07-26T16:26:39.395Z,16.50
2022-07-26T16:29:10.460Z,15.30
2022-07-26T16:31:42.199Z,12.50
2022-07-26T16:34:12.908Z,15.00
2022-07-26T16:36:43.531Z,14.90
2022-07-26T16:39:14.553Z,13.50
2022-07-26T16:41:46.244Z,11.70
2022-07-26T16:44:16.763Z,14.40
2022-07-26T16:46:48.172Z,15.90
2022-07-26T16:49:18.994Z,15.00
2022-07-26T16:51:49.828Z,12.40
2022-07-26T16:54:21.544Z,16.00
2022-07-26T16:56:52.889Z,13.70
2022-07-26T16:59:23.628Z,16.60
2022-07-26T17:01:54.645Z,12.70
2022-07-26T17:04:25.397Z,12.90
2022-07-26T17:07:22.188Z,12.90
2022-07-26T17:09:46.932Z,14.50
2022-07-26T17:12:17.872Z,18.10
2022-07-26T17:14:48.397Z,16.60
2022-07-26T17:17:19.033Z,14.40
2022-07-26T17:19:49.682Z,12.00
2022-07-26T17:22:20.814Z,11.00
2022-07-26T17:24:51.439Z,13.40
2022-07-26T17:27:22.589Z,10.70
2022-07-26T17:29:53.622Z,11.10
2022-07-26T17:32:24.364Z,12.80
2022-07-26T17:34:56.517Z,11.90
2022-07-26T17:37:27.607Z,15.00
2022-07-26T17:39:59.047Z,11.40
2022-07-26T17:42:30.461Z,10.50
2022-07-26T17:45:01.557Z,13.60
2022-07-26T17:47:32.231Z,11.60
2022-07-26T17:50:35.922Z,12.30
2022-07-26T17:52:55.107Z,11.50
2022-07-26T17:55:26.307Z,11.20
2022-07-26T17:57:56.871Z,10.00
2022-07-26T18:00:29.110Z,13.30
2022-07-26T18:03:00.123Z,10.90
2022-07-26T18:05:35.165Z,13.90
2022-07-26T18:08:09.017Z,10.80
2022-07-26T18:10:39.859Z,16.60
2022-07-26T18:13:10.419Z,12.00
2022-07-26T18:15:41.245Z,11.00
2022-07-26T18:18:12.090Z,14.30
2022-07-26T18:20:42.797Z,16.60
2022-07-26T18:23:13.418Z,10.90
2022-07-26T18:25:44.249Z,12.90
2022-07-26T18:28:16.322Z,12.80
2022-07-26T18:30:47.267Z,12.20
2022-07-26T18:33:17.822Z,12.40
2022-07-26T18:35:48.569Z,12.00
2022-07-26T18:38:19.151Z,13.60
2022-07-26T18:40:49.708Z,12.60
2022-07-26T18:43:20.418Z,13.40
2022-07-26T18:45:51.145Z,12.60
2022-07-26T18:48:22.540Z,14.70
2022-07-26T18:50:56.196Z,10.60
2022-07-26T18:53:27.040Z,13.60
2022-07-26T18:55:57.662Z,13.10
2022-07-26T18:58:29.009Z,15.50
2022-07-26T19:00:59.992Z,12.50
2022-07-26T19:03:34.946Z,12.10
2022-07-26T19:06:06.122Z,10.50
2022-07-26T19:08:36.599Z,14.30
2022-07-26T19:11:07.500Z,11.90
2022-07-26T19:13:38.947Z,9.60
2022-07-26T19:16:09.622Z,12.60
2022-07-26T19:18:40.143Z,15.30
2022-07-26T19:21:11.003Z,11.60
2022-07-26T19:23:41.768Z,14.90
2022-07-26T19:26:12.565Z,12.80
2022-07-26T19:28:43.337Z,12.20
2022-07-26T19:31:14.397Z,12.90
2022-07-26T19:33:45.243Z,14.10
2022-07-26T19:36:18.223Z,12.30
2022-07-26T19:38:57.843Z,13.00
2022-07-26T19:41:28.449Z,12.30
2022-07-26T19:43:59.204Z,17.60
2022-07-26T19:46:30.470Z,14.00
2022-07-26T19:49:05.133Z,13.40
2022-07-26T19:51:35.805Z,18.10
2022-07-26T19:54:06.945Z,16.00
2022-07-26T19:56:37.791Z,13.00
2022-07-26T19:59:08.717Z,13.80
2022-07-26T20:01:39.710Z,14.50
2022-07-26T20:04:10.241Z,17.50
2022-07-26T20:06:40.821Z,15.20
2022-07-26T20:09:11.846Z,12.80
2022-07-26T20:11:43.214Z,16.20
2022-07-26T20:14:14.257Z,15.90
2022-07-26T20:16:45.288Z,11.70
2022-07-26T20:19:16.226Z,14.50
2022-07-26T20:21:46.755Z,18.30
2022-07-26T20:24:19.326Z,16.30
2022-07-26T20:26:49.915Z,14.80
2022-07-26T20:29:20.830Z,14.20
2022-07-26T20:31:51.834Z,15.30
2022-07-26T20:34:22.467Z,13.60
2022-07-26T20:36:54.583Z,16.90
2022-07-26T20:39:26.403Z,15.00
2022-07-26T20:41:57.440Z,16.20
2022-07-26T20:44:28.718Z,19.30
2022-07-26T20:46:59.764Z,13.40
2022-07-26T20:49:30.737Z,18.30
2022-07-26T20:52:04.533Z,18.60
2022-07-26T20:54:35.086Z,19.00
2022-07-26T20:57:05.812Z,14.50
2022-07-26T20:59:36.459Z,12.80
2022-07-26T21:02:07.283Z,15.80
2022-07-26T21:04:37.923Z,13.50
2022-07-26T21:07:08.616Z,15.10
2022-07-26T21:09:38.968Z,15.80
2022-07-26T21:12:10.526Z,17.80
2022-07-26T21:14:41.281Z,16.20
2022-07-26T21:17:12.389Z,17.60
2022-07-26T21:19:43.133Z,15.90
2022-07-26T21:22:14.064Z,18.70
2022-07-26T21:24:44.706Z,18.00
2022-07-26T21:27:17.179Z,14.70
2022-07-26T21:29:47.707Z,14.20
2022-07-26T21:32:18.440Z,18.60
2022-07-26T21:34:48.975Z,13.00
2022-07-26T21:37:19.920Z,16.00
2022-07-26T21:39:50.645Z,15.00
2022-07-26T21:42:21.591Z,18.00
2022-07-26T21:44:57.577Z,18.60
2022-07-26T21:47:28.207Z,17.60
2022-07-26T21:49:58.697Z,19.00
2022-07-26T21:52:29.182Z,19.80
2022-07-26T21:54:59.747Z,22.80
2022-07-26T21:57:30.517Z,18.70
2022-07-26T22:00:01.423Z,20.10
2022-07-26T22:02:32.184Z,16.70
2022-07-26T22:05:03.609Z,17.30
2022-07-26T22:07:34.147Z,18.60
2022-07-26T22:10:05.072Z,18.60
2022-07-26T22:12:35.490Z,19.00
2022-07-26T22:15:07.506Z,18.80
2022-07-26T22:17:39.825Z,16.20
2022-07-26T22:20:11.898Z,19.60
2022-07-26T22:22:42.426Z,16.50
2022-07-26T22:25:13.221Z,15.80
2022-07-26T22:27:43.786Z,18.10
2022-07-26T22:30:14.666Z,18.90
2022-07-26T22:32:45.487Z,21.00
2022-07-26T22:35:16.298Z,17.50
2022-07-26T22:37:46.822Z,15.90
2022-07-26T22:40:17.523Z,22.00
2022-07-26T22:42:48.496Z,17.10
2022-07-26T22:45:19.479Z,21.50
2022-07-26T22:47:56.117Z,18.70
2022-07-26T22:50:28.230Z,22.30
2022-07-26T22:52:58.799Z,18.10
2022-07-26T22:55:29.919Z,16.90
2022-07-26T22:58:01.030Z,21.20
2022-07-26T23:00:32.025Z,19.60
2022-07-26T23:03:03.062Z,18.00
2022-07-26T23:05:45.919Z,17.50
2022-07-26T23:08:45.134Z,16.10
2022-07-26T23:11:08.996Z,17.40
2022-07-26T23:13:39.696Z,15.60
2022-07-26T23:16:10.474Z,16.10
2022-07-26T23:18:41.310Z,18.40
2022-07-26T23:21:12.188Z,18.70
2022-07-26T23:23:42.748Z,16.70
2022-07-26T23:26:13.662Z,16.60
2022-07-26T23:28:44.285Z,14.00
2022-07-26T23:31:15.315Z,16.10
2022-07-26T23:33:51.857Z,13.90
2022-07-26T23:36:26.642Z,15.30
2022-07-26T23:38:58.185Z,14.40
2022-07-26T23:41:29.113Z,14.50
2022-07-26T23:43:59.554Z,15.20
2022-07-26T23:46:30.633Z,13.30
2022-07-26T23:49:01.594Z,19.60
2022-07-26T23:51:32.559Z,22.60
2022-07-26T23:54:03.398Z,15.10
2022-07-26T23:56:34.633Z,22.40
2022-07-26T23:59:05.411Z,12.50
