createdAt,value
2018-09-12T00:00:28.283Z,18.20
2018-09-12T00:02:59.972Z,19.42
2018-09-12T00:05:32.311Z,16.90
2018-09-12T00:08:02.133Z,17.45
2018-09-12T00:10:31.649Z,14.10
2018-09-12T00:13:02.079Z,16.82
2018-09-12T00:15:31.699Z,17.10
2018-09-12T00:17:59.575Z,14.55
2018-09-12T00:20:29.932Z,16.80
2018-09-12T00:23:02.865Z,11.20
2018-09-12T00:25:32.993Z,11.78
2018-09-12T00:28:03.836Z,13.22
2018-09-12T00:30:32.241Z,11.78
2018-09-12T00:33:00.532Z,12.85
2018-09-12T00:35:31.104Z,14.18
2018-09-12T00:38:00.513Z,13.73
2018-09-12T00:40:29.897Z,12.95
2018-09-12T00:43:01.459Z,11.70
2018-09-12T00:45:30.364Z,12.90
2018-09-12T00:48:00.403Z,10.20
2018-09-12T00:50:30.432Z,8.87
2018-09-12T00:53:01.121Z,9.67
2018-09-12T00:55:28.641Z,14.33
2018-09-12T00:57:56.527Z,15.03
2018-09-12T01:00:24.383Z,10.58
2018-09-12T01:02:52.032Z,10.10
2018-09-12T01:05:19.705Z,11.63
2018-09-12T01:07:47.365Z,10.70
2018-09-12T01:10:15.833Z,9.33
2018-09-12T01:12:44.230Z,10.65
2018-09-12T01:15:12.091Z,11.55
2018-09-12T01:17:40.713Z,9.30
2018-09-12T01:20:08.612Z,8.35
2018-09-12T01:22:36.065Z,10.78
2018-09-12T01:25:04.076Z,8.63
2018-09-12T01:27:31.846Z,11.22
2018-09-12T01:30:00.115Z,11.67
2018-09-12T01:32:28.643Z,11.10
2018-09-12T01:34:56.675Z,11.10
2018-09-12T01:37:24.290Z,12.65
2018-09-12T01:39:52.744Z,13.45
2018-09-12T01:42:20.987Z,10.32
2018-09-12T01:44:49.664Z,11.10
2018-09-12T01:47:17.424Z,11.50
2018-09-12T01:49:45.555Z,11.90
2018-09-12T01:52:13.016Z,13.20
2018-09-12T01:54:40.616Z,10.47
2018-09-12T01:57:09.170Z,11.15
2018-09-12T01:59:37.054Z,11.57
2018-09-12T02:02:05.259Z,12.47
2018-09-12T02:04:33.348Z,11.45
2018-09-12T02:07:00.827Z,13.78
2018-09-12T02:09:28.505Z,14.93
2018-09-12T02:11:56.157Z,14.68
2018-09-12T02:14:24.204Z,12.43
2018-09-12T02:16:52.093Z,11.28
2018-09-12T02:19:19.679Z,12.47
2018-09-12T02:21:47.115Z,10.48
2018-09-12T02:24:16.234Z,9.60
2018-09-12T02:26:44.136Z,6.80
2018-09-12T02:29:12.260Z,6.20
2018-09-12T02:31:39.868Z,5.05
2018-09-12T02:34:07.326Z,4.95
2018-09-12T02:36:34.832Z,6.45
2018-09-12T02:39:02.862Z,3.83
2018-09-12T02:41:30.368Z,6.30
2018-09-12T02:43:57.852Z,3.75
2018-09-12T02:46:25.730Z,7.00
2018-09-12T02:48:53.776Z,4.95
2018-09-12T02:51:21.606Z,4.85
2018-09-12T02:53:49.095Z,5.50
2018-09-12T02:56:17.207Z,6.53
2018-09-12T02:58:45.395Z,3.20
2018-09-12T03:01:13.972Z,2.53
2018-09-12T03:03:41.742Z,4.10
2018-09-12T03:06:09.565Z,2.70
2018-09-12T03:08:37.344Z,2.90
2018-09-12T03:11:05.777Z,5.83
2018-09-12T03:13:33.544Z,2.95
2018-09-12T03:16:01.518Z,22.50
2018-09-12T03:18:29.673Z,2.30
2018-09-12T03:20:57.784Z,2.70
2018-09-12T03:23:25.492Z,4.15
2018-09-12T03:25:53.384Z,1.90
2018-09-12T03:28:21.576Z,1.80
2018-09-12T03:30:49.192Z,1.80
2018-09-12T03:33:16.645Z,1.82
2018-09-12T03:35:44.251Z,2.30
2018-09-12T03:38:11.876Z,3.03
2018-09-12T03:40:39.435Z,1.30
2018-09-12T03:43:06.873Z,1.67
2018-09-12T03:45:34.532Z,1.40
2018-09-12T03:48:02.692Z,3.37
2018-09-12T03:50:30.949Z,3.30
2018-09-12T03:52:59.311Z,2.75
2018-09-12T03:55:26.980Z,2.17
2018-09-12T03:57:54.821Z,1.50
2018-09-12T04:00:22.263Z,2.42
2018-09-12T04:02:49.975Z,4.10
2018-09-12T04:05:17.761Z,1.10
2018-09-12T04:07:45.372Z,2.30
2018-09-12T04:10:13.972Z,1.98
2018-09-12T04:12:42.294Z,2.87
2018-09-12T04:15:09.953Z,1.40
2018-09-12T04:17:38.059Z,1.77
2018-09-12T04:20:06.465Z,2.62
2018-09-12T04:22:34.085Z,1.55
2018-09-12T04:25:02.479Z,1.70
2018-09-12T04:27:30.177Z,1.37
2018-09-12T04:29:57.893Z,1.50
2018-09-12T04:32:26.177Z,1.60
2018-09-12T04:34:53.805Z,2.80
2018-09-12T04:37:21.717Z,1.40
2018-09-12T04:39:50.100Z,1.70
2018-09-12T04:42:18.068Z,2.45
2018-09-12T04:44:45.680Z,2.92
2018-09-12T04:47:13.798Z,1.80
2018-09-12T04:49:41.387Z,2.62
2018-09-12T04:52:08.876Z,3.60
2018-09-12T04:54:37.317Z,3.20
2018-09-12T04:57:04.971Z,4.50
2018-09-12T04:59:32.776Z,4.00
2018-09-12T05:02:01.438Z,5.20
2018-09-12T05:04:29.121Z,3.80
2018-09-12T05:06:56.596Z,7.00
2018-09-12T05:09:24.732Z,3.90
2018-09-12T05:11:52.472Z,3.15
2018-09-12T05:14:19.933Z,2.80
2018-09-12T05:16:47.801Z,6.50
2018-09-12T05:19:15.719Z,3.15
2018-09-12T05:21:43.494Z,3.20
2018-09-12T05:24:11.125Z,3.80
2018-09-12T05:26:38.819Z,2.70
2018-09-12T05:29:06.403Z,2.30
2018-09-12T05:31:34.350Z,3.65
2018-09-12T05:34:02.099Z,2.85
2018-09-12T05:36:29.953Z,2.62
2018-09-12T05:38:57.753Z,4.12
2018-09-12T05:41:26.312Z,4.00
2018-09-12T05:43:54.192Z,3.10
2018-09-12T05:46:22.204Z,10.28
2018-09-12T05:48:49.831Z,5.58
2018-09-12T05:51:17.637Z,6.70
2018-09-12T05:53:45.275Z,7.65
2018-09-12T05:56:13.836Z,7.60
2018-09-12T05:58:42.221Z,8.00
2018-09-12T06:01:09.886Z,5.53
2018-09-12T06:03:37.642Z,7.30
2018-09-12T06:06:05.797Z,3.90
2018-09-12T06:08:33.937Z,4.70
2018-09-12T06:11:01.624Z,5.97
2018-09-12T06:13:29.464Z,4.65
2018-09-12T06:15:57.028Z,6.35
2018-09-12T06:18:25.312Z,5.92
2018-09-12T06:20:53.271Z,7.05
2018-09-12T06:23:21.271Z,7.30
2018-09-12T06:25:48.877Z,9.67
2018-09-12T06:28:16.768Z,7.90
2018-09-12T06:30:44.496Z,7.78
2018-09-12T06:33:12.408Z,7.10
2018-09-12T06:35:40.233Z,7.33
2018-09-12T06:38:07.901Z,7.17
2018-09-12T06:40:35.357Z,6.72
2018-09-12T06:43:02.872Z,7.60
2018-09-12T06:45:30.432Z,6.58
2018-09-12T06:47:58.102Z,8.18
2018-09-12T06:50:26.110Z,6.35
2018-09-12T06:52:54.127Z,8.07
2018-09-12T06:55:21.636Z,5.65
2018-09-12T06:57:49.140Z,5.65
2018-09-12T07:00:16.630Z,9.03
2018-09-12T07:02:44.242Z,10.90
2018-09-12T07:05:11.681Z,8.73
2018-09-12T07:07:39.189Z,8.63
2018-09-12T07:10:06.889Z,10.10
2018-09-12T07:12:34.509Z,6.20
2018-09-12T07:15:02.614Z,7.90
2018-09-12T07:17:30.373Z,9.13
2018-09-12T07:19:57.901Z,6.03
2018-09-12T07:22:25.344Z,9.03
2018-09-12T07:24:52.841Z,9.78
2018-09-12T07:27:20.328Z,8.98
2018-09-12T07:29:48.149Z,5.90
2018-09-12T07:32:15.679Z,9.10
2018-09-12T07:34:43.448Z,7.20
2018-09-12T07:37:10.993Z,8.73
2018-09-12T07:39:38.460Z,6.33
2018-09-12T07:42:05.967Z,7.03
2018-09-12T07:44:33.448Z,8.68
2018-09-12T07:47:00.864Z,9.20
2018-09-12T07:49:28.613Z,6.03
2018-09-12T07:51:56.174Z,9.15
2018-09-12T07:54:23.765Z,7.33
2018-09-12T07:56:51.465Z,5.37
2018-09-12T07:59:18.994Z,8.88
2018-09-12T08:01:46.403Z,9.58
2018-09-12T08:04:13.901Z,9.33
2018-09-12T08:06:41.409Z,9.90
2018-09-12T08:09:09.955Z,7.95
2018-09-12T08:11:37.392Z,10.73
2018-09-12T08:14:05.077Z,7.80
2018-09-12T08:16:32.996Z,9.40
2018-09-12T08:19:00.764Z,11.12
2018-09-12T08:21:28.672Z,8.30
2018-09-12T08:23:56.176Z,9.30
2018-09-12T08:26:23.655Z,9.00
2018-09-12T08:28:51.178Z,10.53
2018-09-12T08:31:18.822Z,8.45
2018-09-12T08:33:46.993Z,6.67
2018-09-12T08:36:14.504Z,10.10
2018-09-12T08:38:42.067Z,6.67
2018-09-12T08:41:09.653Z,7.58
2018-09-12T08:43:37.383Z,7.50
2018-09-12T08:46:04.896Z,8.40
2018-09-12T08:48:33.021Z,7.35
2018-09-12T08:51:00.501Z,9.28
2018-09-12T08:53:28.000Z,8.68
2018-09-12T08:55:55.947Z,9.08
2018-09-12T08:58:23.465Z,9.58
2018-09-12T09:00:50.931Z,8.45
2018-09-12T09:03:18.919Z,7.87
2018-09-12T09:05:46.661Z,15.05
2018-09-12T09:08:14.107Z,9.90
2018-09-12T09:10:41.629Z,11.35
2018-09-12T09:13:09.095Z,10.30
2018-09-12T09:15:36.616Z,9.13
2018-09-12T09:18:04.351Z,7.33
2018-09-12T09:20:32.173Z,10.60
2018-09-12T09:22:59.631Z,7.50
2018-09-12T09:25:27.754Z,9.07
2018-09-12T09:27:55.258Z,11.35
2018-09-12T09:30:24.768Z,11.53
2018-09-12T09:32:52.232Z,7.65
2018-09-12T09:35:20.083Z,6.83
2018-09-12T09:37:47.685Z,11.48
2018-09-12T09:40:15.112Z,8.30
2018-09-12T09:42:42.638Z,7.40
2018-09-12T09:45:10.213Z,8.08
2018-09-12T09:47:37.717Z,9.50
2018-09-12T09:50:05.357Z,7.00
2018-09-12T09:52:32.867Z,6.85
2018-09-12T09:55:00.434Z,6.90
2018-09-12T09:57:28.066Z,7.40
2018-09-12T09:59:55.735Z,8.33
2018-09-12T10:02:28.628Z,8.50
2018-09-12T10:05:01.612Z,9.45
2018-09-12T10:07:34.520Z,9.00
2018-09-12T10:10:06.668Z,8.70
2018-09-12T10:12:35.096Z,8.55
2018-09-12T10:15:03.812Z,7.70
2018-09-12T10:17:32.506Z,7.15
2018-09-12T10:20:00.681Z,6.93
2018-09-12T10:22:28.418Z,5.00
2018-09-12T10:24:56.055Z,7.85
2018-09-12T10:27:24.610Z,9.20
2018-09-12T10:29:52.274Z,16.73
2018-09-12T10:32:20.388Z,7.72
2018-09-12T10:34:47.957Z,8.50
2018-09-12T10:37:16.884Z,9.10
2018-09-12T10:39:44.541Z,9.50
2018-09-12T10:42:12.364Z,6.17
2018-09-12T10:44:40.156Z,7.13
2018-09-12T10:47:07.656Z,8.90
2018-09-12T10:49:35.484Z,9.15
2018-09-12T10:52:03.683Z,8.75
2018-09-12T10:54:33.105Z,8.88
2018-09-12T10:57:00.909Z,7.80
2018-09-12T10:59:28.475Z,8.33
2018-09-12T11:01:56.081Z,10.55
2018-09-12T11:04:23.566Z,8.30
2018-09-12T11:06:51.060Z,9.20
2018-09-12T11:09:18.569Z,9.18
2018-09-12T11:11:46.228Z,8.63
2018-09-12T11:14:13.933Z,8.08
2018-09-12T11:16:41.469Z,7.20
2018-09-12T11:19:09.617Z,8.28
2018-09-12T11:21:37.376Z,9.60
2018-09-12T11:24:04.880Z,10.43
2018-09-12T11:26:32.434Z,8.15
2018-09-12T11:28:59.994Z,10.68
2018-09-12T11:31:27.553Z,12.17
2018-09-12T11:33:55.695Z,11.63
2018-09-12T11:36:23.465Z,10.15
2018-09-12T11:38:50.992Z,9.10
2018-09-12T11:41:18.453Z,10.23
2018-09-12T11:43:46.240Z,9.10
2018-09-12T11:46:14.314Z,9.17
2018-09-12T11:48:42.237Z,12.78
2018-09-12T11:51:09.667Z,9.50
2018-09-12T11:53:37.199Z,8.20
2018-09-12T11:56:04.655Z,7.30
2018-09-12T11:58:32.727Z,9.63
2018-09-12T12:01:00.173Z,9.18
2018-09-12T12:03:28.392Z,8.93
2018-09-12T12:05:56.257Z,11.43
2018-09-12T12:08:23.733Z,10.82
2018-09-12T12:10:51.248Z,9.95
2018-09-12T12:13:18.733Z,9.73
2018-09-12T12:15:46.479Z,10.15
2018-09-12T12:18:13.901Z,8.93
2018-09-12T12:20:41.383Z,12.90
2018-09-12T12:23:08.925Z,11.33
2018-09-12T12:25:36.404Z,14.10
2018-09-12T12:28:04.193Z,10.40
2018-09-12T12:30:31.801Z,8.15
2018-09-12T12:32:59.420Z,7.92
2018-09-12T12:35:26.982Z,7.90
2018-09-12T12:37:54.570Z,8.23
2018-09-12T12:40:22.901Z,11.35
2018-09-12T12:42:50.532Z,13.43
2018-09-12T12:45:18.161Z,9.13
2018-09-12T12:47:45.721Z,11.40
2018-09-12T12:51:46.506Z,8.23
2018-09-12T12:54:14.173Z,9.10
2018-09-12T12:56:41.801Z,4.35
2018-09-12T12:59:09.472Z,4.03
2018-09-12T13:01:37.634Z,3.22
2018-09-12T13:04:05.269Z,4.50
2018-09-12T13:06:33.102Z,2.67
2018-09-12T13:09:00.738Z,2.93
2018-09-12T13:11:29.442Z,3.20
2018-09-12T13:13:59.371Z,3.40
2018-09-12T13:16:27.051Z,2.37
2018-09-12T13:18:54.691Z,3.80
2018-09-12T13:21:23.134Z,2.02
2018-09-12T13:23:53.149Z,4.13
2018-09-12T13:26:22.895Z,2.40
2018-09-12T13:28:51.470Z,1.92
2018-09-12T13:31:22.128Z,2.93
2018-09-12T13:33:50.903Z,3.08
2018-09-12T13:36:19.739Z,1.80
2018-09-12T13:38:49.376Z,2.27
2018-09-12T13:41:18.491Z,2.50
2018-09-12T13:43:48.393Z,5.07
2018-09-12T13:46:19.906Z,1.77
2018-09-12T13:48:49.665Z,2.85
2018-09-12T13:51:18.821Z,3.22
2018-09-12T13:53:49.268Z,2.95
2018-09-12T13:56:18.789Z,3.60
2018-09-12T13:58:46.925Z,3.80
2018-09-12T14:01:16.373Z,2.80
2018-09-12T14:03:44.839Z,3.65
2018-09-12T14:06:13.366Z,3.80
2018-09-12T14:08:41.928Z,2.47
2018-09-12T14:11:10.338Z,3.58
2018-09-12T14:13:38.770Z,4.22
2018-09-12T14:16:07.380Z,4.12
2018-09-12T14:18:35.632Z,4.20
2018-09-12T14:21:03.989Z,6.78
2018-09-12T14:23:32.974Z,3.12
2018-09-12T14:26:01.980Z,4.92
2018-09-12T14:28:30.549Z,3.40
2018-09-12T14:30:58.881Z,3.80
2018-09-12T14:33:27.523Z,4.33
2018-09-12T14:35:55.629Z,5.70
2018-09-12T14:38:24.690Z,4.25
2018-09-12T14:40:52.971Z,6.03
2018-09-12T14:43:22.145Z,3.52
2018-09-12T14:45:50.374Z,5.20
2018-09-12T14:48:18.626Z,6.25
2018-09-12T14:50:47.457Z,6.35
2018-09-12T14:53:15.545Z,4.78
2018-09-12T14:55:43.309Z,5.47
2018-09-12T14:58:11.062Z,3.83
2018-09-12T15:00:39.064Z,5.28
2018-09-12T15:03:06.625Z,4.30
2018-09-12T15:05:35.071Z,3.60
2018-09-12T15:08:03.620Z,5.60
2018-09-12T15:10:31.176Z,4.95
2018-09-12T15:13:05.431Z,6.70
2018-09-12T15:15:33.461Z,5.78
2018-09-12T15:18:01.112Z,5.10
2018-09-12T15:20:29.140Z,4.75
2018-09-12T15:22:56.807Z,5.92
2018-09-12T15:25:24.312Z,5.70
2018-09-12T15:27:51.937Z,4.20
2018-09-12T15:30:19.605Z,4.67
2018-09-12T15:32:47.069Z,3.47
2018-09-12T15:35:14.821Z,3.77
2018-09-12T15:37:42.672Z,3.52
2018-09-12T15:40:10.225Z,26.40
2018-09-12T15:42:37.757Z,3.80
2018-09-12T15:45:05.297Z,1.70
2018-09-12T15:47:32.803Z,2.37
2018-09-12T15:50:00.900Z,2.98
2018-09-12T15:52:28.413Z,3.02
2018-09-12T15:54:56.269Z,4.17
2018-09-12T15:57:24.212Z,2.25
2018-09-12T15:59:51.803Z,4.40
2018-09-12T16:02:19.284Z,3.45
2018-09-12T16:04:47.064Z,4.00
2018-09-12T16:07:14.787Z,4.37
2018-09-12T16:09:42.503Z,2.75
2018-09-12T16:12:10.185Z,3.10
2018-09-12T16:14:37.731Z,2.85
2018-09-12T16:17:05.262Z,4.70
2018-09-12T16:19:32.869Z,2.75
2018-09-12T16:22:00.441Z,3.52
2018-09-12T16:24:27.978Z,6.37
2018-09-12T16:26:55.459Z,4.20
2018-09-12T16:29:23.223Z,3.00
2018-09-12T16:31:50.826Z,4.62
2018-09-12T16:34:18.964Z,3.83
2018-09-12T16:36:46.540Z,2.90
2018-09-12T16:39:14.435Z,1.98
2018-09-12T16:41:42.453Z,4.53
2018-09-12T16:44:10.011Z,6.17
2018-09-12T16:46:37.793Z,3.85
2018-09-12T16:49:11.985Z,6.22
2018-09-12T16:51:40.089Z,3.02
2018-09-12T16:54:08.101Z,2.67
2018-09-12T16:56:35.621Z,4.87
2018-09-12T16:59:03.088Z,4.50
2018-09-12T17:01:30.546Z,4.62
2018-09-12T17:03:58.103Z,4.30
2018-09-12T17:06:25.857Z,6.55
2018-09-12T17:08:53.344Z,5.92
2018-09-12T17:11:21.028Z,5.78
2018-09-12T17:13:48.790Z,5.92
2018-09-12T17:16:16.236Z,3.60
2018-09-12T17:18:43.696Z,4.13
2018-09-12T17:21:11.239Z,5.08
2018-09-12T17:23:38.746Z,3.47
2018-09-12T17:26:06.289Z,3.33
2018-09-12T17:28:33.738Z,7.70
2018-09-12T17:31:01.596Z,6.80
2018-09-12T17:33:29.413Z,3.40
2018-09-12T17:35:57.368Z,2.90
2018-09-12T17:38:25.333Z,5.17
2018-09-12T17:40:52.953Z,5.00
2018-09-12T17:43:21.045Z,2.80
2018-09-12T17:45:49.113Z,6.53
2018-09-12T17:48:16.879Z,4.12
2018-09-12T17:50:45.054Z,2.77
2018-09-12T17:53:12.832Z,4.37
2018-09-12T17:55:40.627Z,4.03
2018-09-12T17:58:08.624Z,5.70
2018-09-12T18:00:37.224Z,3.20
2018-09-12T18:03:05.161Z,3.52
2018-09-12T18:05:33.030Z,10.70
2018-09-12T18:08:01.509Z,6.78
2018-09-12T18:10:29.065Z,3.72
2018-09-12T18:12:56.487Z,2.40
2018-09-12T18:15:24.268Z,2.08
2018-09-12T18:17:51.801Z,6.10
2018-09-12T18:20:19.624Z,3.83
2018-09-12T18:22:47.079Z,3.63
2018-09-12T18:25:15.196Z,2.92
2018-09-12T18:27:43.201Z,6.17
2018-09-12T18:30:11.949Z,5.30
2018-09-12T18:32:39.720Z,6.80
2018-09-12T18:35:07.302Z,2.90
2018-09-12T18:37:35.373Z,3.20
2018-09-12T18:40:03.287Z,4.10
2018-09-12T18:42:30.798Z,5.67
2018-09-12T18:44:58.315Z,5.83
2018-09-12T18:47:25.995Z,3.10
2018-09-12T18:49:53.706Z,3.30
2018-09-12T18:52:21.484Z,2.40
2018-09-12T18:54:49.045Z,4.12
2018-09-12T18:57:16.957Z,3.50
2018-09-12T18:59:44.712Z,5.40
2018-09-12T19:02:12.255Z,3.95
2018-09-12T19:04:39.736Z,3.37
2018-09-12T19:07:07.401Z,5.95
2018-09-12T19:09:34.860Z,4.22
2018-09-12T19:12:02.825Z,3.45
2018-09-12T19:14:30.335Z,5.25
2018-09-12T19:16:57.819Z,4.80
2018-09-12T19:19:25.284Z,5.55
2018-09-12T19:21:53.124Z,4.75
2018-09-12T19:24:20.579Z,3.92
2018-09-12T19:26:48.078Z,5.42
2018-09-12T19:29:16.052Z,3.20
2018-09-12T19:31:44.129Z,3.12
2018-09-12T19:34:11.629Z,4.53
2018-09-12T19:36:39.542Z,4.53
2018-09-12T19:39:07.408Z,2.87
2018-09-12T19:41:34.943Z,3.70
2018-09-12T19:44:02.544Z,4.65
2018-09-12T19:46:30.332Z,3.05
2018-09-12T19:48:58.032Z,5.50
2018-09-12T19:51:25.756Z,3.40
2018-09-12T19:53:53.804Z,4.58
2018-09-12T19:56:21.288Z,4.55
2018-09-12T19:58:48.747Z,4.20
2018-09-12T20:01:16.256Z,4.20
2018-09-12T20:03:43.800Z,3.00
2018-09-12T20:06:11.632Z,3.52
2018-09-12T20:08:39.277Z,5.17
2018-09-12T20:11:07.384Z,4.60
2018-09-12T20:13:34.899Z,4.00
2018-09-12T20:16:02.389Z,2.55
2018-09-12T20:18:29.897Z,5.00
2018-09-12T20:20:57.376Z,3.20
2018-09-12T20:23:24.968Z,5.10
2018-09-12T20:25:52.429Z,2.13
2018-09-12T20:28:19.933Z,4.80
2018-09-12T20:30:47.825Z,5.55
2018-09-12T20:33:15.332Z,2.80
2018-09-12T20:35:42.949Z,2.07
2018-09-12T20:38:10.595Z,3.35
2018-09-12T20:40:38.334Z,5.57
2018-09-12T20:43:05.883Z,4.12
2018-09-12T20:45:33.320Z,4.57
2018-09-12T20:48:01.260Z,3.20
2018-09-12T20:50:28.855Z,3.05
2018-09-12T20:52:56.399Z,2.50
2018-09-12T20:55:23.929Z,3.20
2018-09-12T20:57:51.610Z,5.20
2018-09-12T21:00:19.107Z,4.80
2018-09-12T21:02:46.583Z,5.97
2018-09-12T21:05:14.098Z,4.70
2018-09-12T21:07:41.682Z,6.17
2018-09-12T21:11:18.440Z,3.73
2018-09-12T21:13:46.200Z,6.00
2018-09-12T21:16:13.940Z,3.52
2018-09-12T21:18:41.698Z,3.33
2018-09-12T21:21:09.140Z,5.00
2018-09-12T21:23:36.620Z,5.55
2018-09-12T21:26:04.190Z,3.85
2018-09-12T21:28:31.686Z,5.03
2018-09-12T21:30:59.153Z,5.62
2018-09-12T21:33:26.985Z,3.47
2018-09-12T21:35:54.455Z,4.97
2018-09-12T21:38:21.980Z,4.20
2018-09-12T21:40:49.634Z,5.43
2018-09-12T21:43:17.155Z,3.70
2018-09-12T21:45:44.868Z,3.00
2018-09-12T21:48:12.392Z,2.75
2018-09-12T21:50:40.173Z,3.60
2018-09-12T21:53:07.667Z,6.20
2018-09-12T21:55:35.251Z,3.33
2018-09-12T21:58:02.733Z,4.55
2018-09-12T22:00:30.369Z,3.40
2018-09-12T22:02:57.949Z,4.17
2018-09-12T22:05:25.709Z,3.22
2018-09-12T22:07:53.466Z,3.60
2018-09-12T22:10:20.949Z,6.00
2018-09-12T22:12:48.785Z,6.17
2018-09-12T22:15:16.312Z,4.30
2018-09-12T22:17:43.802Z,6.30
2018-09-12T22:20:11.557Z,3.77
2018-09-12T22:22:39.400Z,3.45
2018-09-12T22:25:06.916Z,5.45
2018-09-12T22:27:34.631Z,4.37
2018-09-12T22:30:02.405Z,4.10
2018-09-12T22:32:30.974Z,3.35
2018-09-12T22:34:58.736Z,3.87
2018-09-12T22:37:26.197Z,5.30
2018-09-12T22:39:53.696Z,5.03
2018-09-12T22:42:21.273Z,3.70
2018-09-12T22:44:48.808Z,5.25
2018-09-12T22:47:16.364Z,3.70
2018-09-12T22:49:44.308Z,4.97
2018-09-12T22:52:11.881Z,6.65
2018-09-12T22:54:39.529Z,2.60
2018-09-12T22:57:07.394Z,3.60
2018-09-12T22:59:35.256Z,2.73
2018-09-12T23:02:02.721Z,6.12
2018-09-12T23:04:30.249Z,2.95
2018-09-12T23:06:57.800Z,6.15
2018-09-12T23:09:25.356Z,4.10
2018-09-12T23:11:53.269Z,3.92
2018-09-12T23:14:21.339Z,5.40
2018-09-12T23:16:48.780Z,4.47
2018-09-12T23:19:16.387Z,6.15
2018-09-12T23:21:44.171Z,7.67
2018-09-12T23:24:11.800Z,3.87
2018-09-12T23:26:39.315Z,3.65
2018-09-12T23:29:06.874Z,4.80
2018-09-12T23:31:34.384Z,6.03
2018-09-12T23:34:01.976Z,5.72
2018-09-12T23:36:29.772Z,5.72
2018-09-12T23:38:57.264Z,7.33
2018-09-12T23:41:24.792Z,5.97
2018-09-12T23:43:52.719Z,4.70
2018-09-12T23:46:20.183Z,5.00
2018-09-12T23:48:47.716Z,7.85
2018-09-12T23:51:15.297Z,6.20
2018-09-12T23:53:42.776Z,9.50
2018-09-12T23:56:10.518Z,4.70
2018-09-12T23:58:37.996Z,4.50
