createdAt,value
2022-12-04T00:03:13.898Z,101282.88
2022-12-04T00:08:15.308Z,101272.30
2022-12-04T00:13:16.571Z,101275.77
2022-12-04T00:18:17.600Z,101279.83
2022-12-04T00:23:18.787Z,101284.88
2022-12-04T00:28:19.821Z,101287.50
2022-12-04T00:33:21.892Z,101285.10
2022-12-04T00:38:22.986Z,101276.35
2022-12-04T00:43:24.015Z,101269.48
2022-12-04T00:48:25.112Z,101267.98
2022-12-04T00:53:26.123Z,101267.02
2022-12-04T00:58:27.204Z,101258.57
2022-12-04T01:03:28.648Z,101251.66
2022-12-04T01:08:31.072Z,101248.18
2022-12-04T01:13:32.200Z,101251.36
2022-12-04T01:18:33.258Z,101246.23
2022-12-04T01:23:35.445Z,101239.76
2022-12-04T01:28:36.966Z,101239.80
2022-12-04T01:33:39.285Z,101241.80
2022-12-04T01:38:40.997Z,101240.95
2022-12-04T01:43:43.566Z,101251.36
2022-12-04T01:48:53.767Z,101238.75
2022-12-04T01:54:00.699Z,101222.17
2022-12-04T01:59:02.871Z,101227.48
2022-12-04T02:04:05.540Z,101226.06
2022-12-04T02:09:07.153Z,101220.19
2022-12-04T02:14:24.874Z,101225.52
2022-12-04T02:20:03.770Z,101223.21
2022-12-04T02:25:28.923Z,101215.32
2022-12-04T02:30:34.037Z,101219.52
2022-12-04T02:35:56.773Z,101221.85
2022-12-04T02:41:05.879Z,101211.05
2022-12-04T02:46:15.823Z,101205.34
2022-12-04T02:51:20.551Z,101215.23
2022-12-04T02:56:31.847Z,101219.94
2022-12-04T03:01:38.124Z,101217.08
2022-12-04T03:06:43.831Z,101223.16
2022-12-04T03:11:52.093Z,101218.57
2022-12-04T03:17:01.169Z,101206.52
2022-12-04T03:22:07.139Z,101201.73
2022-12-04T03:27:36.403Z,101198.13
2022-12-04T03:32:48.583Z,101195.23
2022-12-04T03:37:59.932Z,101206.38
2022-12-04T03:43:24.312Z,101235.52
2022-12-04T03:48:40.139Z,101234.62
2022-12-04T03:53:49.502Z,101218.14
2022-12-04T03:58:59.626Z,101203.29
2022-12-04T04:04:04.466Z,101204.77
2022-12-04T04:09:12.770Z,101214.27
2022-12-04T04:14:38.831Z,101210.03
2022-12-04T04:20:02.668Z,101206.24
2022-12-04T04:25:14.086Z,101201.20
2022-12-04T04:30:15.214Z,101203.44
2022-12-04T04:35:35.175Z,101195.92
2022-12-04T04:40:47.436Z,101190.65
2022-12-04T04:46:01.711Z,101194.79
2022-12-04T04:51:04.790Z,101192.92
2022-12-04T04:56:07.823Z,101175.90
2022-12-04T05:01:18.814Z,101178.04
2022-12-04T05:06:21.861Z,101191.90
2022-12-04T05:11:22.995Z,101187.35
2022-12-04T05:16:24.202Z,101181.18
2022-12-04T05:21:25.398Z,101172.07
2022-12-04T05:26:26.428Z,101184.92
2022-12-04T05:31:27.520Z,101186.42
2022-12-04T05:36:29.201Z,101178.23
2022-12-04T05:41:30.258Z,101184.09
2022-12-04T05:46:31.314Z,101183.83
2022-12-04T05:51:32.517Z,101177.77
2022-12-04T05:56:33.499Z,101180.17
2022-12-04T06:01:34.691Z,101187.41
2022-12-04T06:06:37.769Z,101194.16
2022-12-04T06:11:40.848Z,101208.14
2022-12-04T06:16:45.509Z,101212.14
2022-12-04T06:21:50.226Z,101222.80
2022-12-04T06:27:27.378Z,101220.98
2022-12-04T06:32:21.879Z,101217.44
2022-12-04T06:37:24.449Z,101215.59
2022-12-04T06:42:25.842Z,101217.45
2022-12-04T06:47:26.886Z,101222.55
2022-12-04T06:52:27.868Z,101223.80
2022-12-04T06:57:28.971Z,101231.32
2022-12-04T07:02:30.099Z,101236.41
2022-12-04T07:07:32.217Z,101243.29
2022-12-04T07:12:33.337Z,101254.79
2022-12-04T07:17:34.280Z,101252.20
2022-12-04T07:22:35.372Z,101246.41
2022-12-04T07:27:36.543Z,101244.73
2022-12-04T07:32:38.065Z,101243.29
2022-12-04T07:37:39.107Z,101243.52
2022-12-04T07:42:40.271Z,101241.41
2022-12-04T07:47:41.828Z,101237.17
2022-12-04T07:52:43.161Z,101236.76
2022-12-04T07:57:44.233Z,101237.34
2022-12-04T08:02:45.502Z,101243.27
2022-12-04T08:07:46.689Z,101251.20
2022-12-04T08:12:47.792Z,101233.39
2022-12-04T08:17:48.878Z,101246.58
2022-12-04T08:22:50.113Z,101242.77
2022-12-04T08:27:51.275Z,101236.27
2022-12-04T08:32:52.240Z,101235.80
2022-12-04T08:37:54.129Z,101232.96
2022-12-04T08:42:55.228Z,101236.04
2022-12-04T08:47:56.217Z,101252.22
2022-12-04T08:52:57.394Z,101260.40
2022-12-04T08:57:58.393Z,101254.52
2022-12-04T09:02:59.455Z,101255.05
2022-12-04T09:08:00.513Z,101248.84
2022-12-04T09:13:02.234Z,101247.17
2022-12-04T09:18:03.314Z,101241.19
2022-12-04T09:23:05.594Z,101239.45
2022-12-04T09:28:07.342Z,101235.92
2022-12-04T09:33:09.911Z,101233.06
2022-12-04T09:38:10.883Z,101230.52
2022-12-04T09:43:28.169Z,101219.75
2022-12-04T09:48:36.759Z,101226.88
2022-12-04T09:53:46.612Z,101226.47
2022-12-04T09:58:55.112Z,101219.83
2022-12-04T10:04:00.052Z,101214.98
2022-12-04T10:09:14.623Z,101208.70
2022-12-04T10:14:19.027Z,101200.78
2022-12-04T10:19:46.986Z,101193.14
2022-12-04T10:24:54.477Z,101181.71
2022-12-04T10:30:01.529Z,101172.03
2022-12-04T10:35:18.591Z,101167.64
2022-12-04T10:40:31.172Z,101162.17
2022-12-04T10:45:32.756Z,101164.25
2022-12-04T10:50:35.046Z,101165.94
2022-12-04T10:55:37.565Z,101162.08
2022-12-04T11:00:38.635Z,101154.30
2022-12-04T11:05:44.494Z,101153.83
2022-12-04T11:11:02.009Z,101149.13
2022-12-04T11:16:05.577Z,101143.65
2022-12-04T11:21:16.739Z,101151.32
2022-12-04T11:26:39.313Z,101156.59
2022-12-04T11:31:40.838Z,101157.04
2022-12-04T11:36:42.487Z,101153.36
2022-12-04T11:41:43.587Z,101154.54
2022-12-04T11:46:53.821Z,101148.24
2022-12-04T11:52:31.694Z,101147.91
2022-12-04T11:57:52.685Z,101152.00
2022-12-04T12:03:19.883Z,101148.51
2022-12-04T12:08:45.791Z,101147.16
2022-12-04T12:14:13.681Z,101149.63
2022-12-04T12:19:43.775Z,101151.11
2022-12-04T12:24:56.511Z,101150.59
2022-12-04T12:30:23.302Z,101149.55
2022-12-04T12:35:32.879Z,101145.29
2022-12-04T12:40:48.395Z,101137.19
2022-12-04T12:45:58.109Z,101135.91
2022-12-04T12:56:42.224Z,101137.33
2022-12-04T13:02:17.114Z,101137.35
2022-12-04T13:07:44.921Z,101139.02
2022-12-04T13:13:16.581Z,101141.58
2022-12-04T13:18:59.459Z,101145.37
2022-12-04T13:24:41.854Z,101141.77
2022-12-04T13:29:51.900Z,101144.61
2022-12-04T13:35:03.209Z,101143.66
2022-12-04T13:40:42.026Z,101143.35
2022-12-04T13:45:49.104Z,101139.94
2022-12-04T13:51:20.292Z,101140.60
2022-12-04T13:56:29.798Z,101141.67
2022-12-04T14:01:40.152Z,101139.56
2022-12-04T14:06:42.908Z,101136.58
2022-12-04T14:11:47.682Z,101142.07
2022-12-04T14:16:49.740Z,101142.45
2022-12-04T14:21:50.937Z,101145.86
2022-12-04T14:32:18.168Z,101152.41
2022-12-04T14:37:41.205Z,101151.19
2022-12-04T14:42:45.514Z,101146.49
2022-12-04T14:48:24.444Z,101142.70
2022-12-04T14:53:59.761Z,101143.02
2022-12-04T14:59:11.541Z,101134.73
2022-12-04T15:04:22.812Z,101130.65
2022-12-04T15:09:43.946Z,101138.69
2022-12-04T15:14:48.314Z,101140.64
2022-12-04T15:19:50.582Z,101135.31
2022-12-04T15:24:52.401Z,101140.73
2022-12-04T15:29:56.888Z,101143.12
2022-12-04T15:35:05.037Z,101139.98
2022-12-04T15:40:08.118Z,101140.14
2022-12-04T15:45:09.232Z,101136.17
2022-12-04T15:50:20.642Z,101136.83
2022-12-04T15:55:24.859Z,101148.10
2022-12-04T16:00:36.292Z,101148.27
2022-12-04T16:05:37.858Z,101152.30
2022-12-04T16:10:39.933Z,101153.38
2022-12-04T16:15:43.108Z,101155.10
2022-12-04T16:20:44.319Z,101156.94
2022-12-04T16:25:47.290Z,101154.23
2022-12-04T16:30:54.338Z,101144.48
2022-12-04T16:35:56.924Z,101145.11
2022-12-04T16:40:58.071Z,101124.84
2022-12-04T16:46:00.659Z,101126.64
2022-12-04T16:51:01.860Z,101124.12
2022-12-04T16:56:03.117Z,101117.55
2022-12-04T17:01:12.385Z,101126.28
2022-12-04T17:06:13.989Z,101127.27
2022-12-04T17:11:17.015Z,101131.45
2022-12-04T17:16:19.957Z,101125.13
2022-12-04T17:21:21.288Z,101121.35
2022-12-04T17:26:23.332Z,101123.64
2022-12-04T17:31:25.919Z,101126.65
2022-12-04T17:36:27.554Z,101129.33
2022-12-04T17:41:28.807Z,101139.89
2022-12-04T17:46:30.185Z,101139.71
2022-12-04T17:51:31.457Z,101139.48
2022-12-04T17:56:33.378Z,101139.70
2022-12-04T18:01:34.631Z,101143.26
2022-12-04T18:06:39.004Z,101145.63
2022-12-04T18:11:43.992Z,101152.36
2022-12-04T18:16:50.380Z,101150.89
2022-12-04T18:21:53.564Z,101142.91
2022-12-04T18:26:54.910Z,101141.62
2022-12-04T18:31:56.049Z,101155.12
2022-12-04T18:36:57.329Z,101162.64
2022-12-04T18:41:58.311Z,101166.73
2022-12-04T18:46:59.475Z,101161.73
2022-12-04T18:52:01.054Z,101161.52
2022-12-04T18:57:02.336Z,101154.86
2022-12-04T19:02:03.522Z,101153.46
2022-12-04T19:07:04.977Z,101165.16
2022-12-04T19:12:06.189Z,101166.41
2022-12-04T19:17:10.583Z,101163.95
2022-12-04T19:22:12.472Z,101170.02
2022-12-04T19:27:13.764Z,101175.34
2022-12-04T19:32:15.492Z,101179.02
2022-12-04T19:37:18.009Z,101175.20
2022-12-04T19:42:19.104Z,101180.79
2022-12-04T19:47:20.199Z,101183.52
2022-12-04T19:52:21.276Z,101189.33
2022-12-04T19:57:22.271Z,101193.48
2022-12-04T20:02:23.478Z,101190.39
2022-12-04T20:07:25.060Z,101189.33
2022-12-04T20:12:26.265Z,101194.30
2022-12-04T20:17:27.633Z,101201.30
2022-12-04T20:22:32.149Z,101203.70
2022-12-04T20:27:33.310Z,101209.84
2022-12-04T20:32:34.460Z,101210.64
2022-12-04T20:37:36.232Z,101214.13
2022-12-04T20:42:37.291Z,101217.66
2022-12-04T20:47:38.883Z,101226.04
2022-12-04T20:52:41.354Z,101221.38
2022-12-04T20:57:42.487Z,101219.30
2022-12-04T21:02:43.700Z,101216.90
2022-12-04T21:07:45.450Z,101216.64
2022-12-04T21:13:06.353Z,101215.05
2022-12-04T21:18:07.592Z,101210.82
2022-12-04T21:23:08.579Z,101206.23
2022-12-04T21:28:11.045Z,101205.81
2022-12-04T21:33:12.210Z,101203.17
2022-12-04T21:38:13.349Z,101201.55
2022-12-04T21:43:15.348Z,101201.05
2022-12-04T21:48:16.435Z,101196.55
2022-12-04T21:53:17.798Z,101191.92
2022-12-04T21:58:20.398Z,101191.33
2022-12-04T22:03:21.686Z,101184.15
2022-12-04T22:08:30.099Z,101174.30
2022-12-04T22:13:31.590Z,101173.12
2022-12-04T22:18:34.588Z,101174.55
2022-12-04T22:23:36.475Z,101164.28
2022-12-04T22:28:38.343Z,101161.49
2022-12-04T22:33:41.129Z,101165.89
2022-12-04T22:39:05.600Z,101167.86
2022-12-04T22:44:05.290Z,101170.16
2022-12-04T22:49:06.366Z,101167.92
2022-12-04T22:54:11.918Z,101160.14
2022-12-04T22:59:13.072Z,101151.03
2022-12-04T23:04:17.362Z,101151.77
2022-12-04T23:09:19.974Z,101147.27
2022-12-04T23:14:21.801Z,101140.61
2022-12-04T23:19:23.330Z,101139.88
2022-12-04T23:24:26.286Z,101148.23
2022-12-04T23:29:52.249Z,101153.52
2022-12-04T23:34:48.470Z,101149.48
2022-12-04T23:39:49.446Z,101144.86
2022-12-04T23:44:50.587Z,101143.82
2022-12-04T23:49:51.549Z,101147.95
2022-12-04T23:54:52.644Z,101132.46
2022-12-04T23:59:53.860Z,101125.88
