createdAt,value
2022-12-09T00:00:55.899Z,360.04
2022-12-09T00:01:55.970Z,359.19
2022-12-09T00:02:56.238Z,359.16
2022-12-09T00:03:56.125Z,359.35
2022-12-09T00:04:55.989Z,358.67
2022-12-09T00:05:55.957Z,358.95
2022-12-09T00:06:55.978Z,358.63
2022-12-09T00:07:56.007Z,357.58
2022-12-09T00:08:59.647Z,357.93
2022-12-09T00:09:55.915Z,357.3
2022-12-09T00:10:55.924Z,356.41
2022-12-09T00:11:55.916Z,356.68
2022-12-09T00:12:56.117Z,356.25
2022-12-09T00:13:56.165Z,355.82
2022-12-09T00:14:56.111Z,355.63
2022-12-09T00:15:56.002Z,355.18
2022-12-09T00:16:56.034Z,354.48
2022-12-09T00:17:55.920Z,354.75
2022-12-09T00:18:56.095Z,354.3
2022-12-09T00:19:59.180Z,353.68
2022-12-09T00:20:56.067Z,354.35
2022-12-09T00:21:56.193Z,353.69
2022-12-09T00:22:56.061Z,353.02
2022-12-09T00:23:56.167Z,353.43
2022-12-09T00:24:55.993Z,353.7
2022-12-09T00:25:56.016Z,353.64
2022-12-09T00:26:56.042Z,353.52
2022-12-09T00:27:56.156Z,353.91
2022-12-09T00:28:56.110Z,354.05
2022-12-09T00:29:56.025Z,353.85
2022-12-09T00:30:56.064Z,353.4
2022-12-09T00:31:56.043Z,352.97
2022-12-09T00:32:55.950Z,352.32
2022-12-09T00:33:55.974Z,352.55
2022-12-09T00:34:55.952Z,352.25
2022-12-09T00:35:56.025Z,352.58
2022-12-09T00:36:56.101Z,352.7
2022-12-09T00:37:56.175Z,353.21
2022-12-09T00:38:55.953Z,353.11
2022-12-09T00:39:55.979Z,352.67
2022-12-09T00:40:55.955Z,352.89
2022-12-09T00:41:55.955Z,352.62
2022-12-09T00:42:56.232Z,353.32
2022-12-09T00:43:55.974Z,352.65
2022-12-09T00:44:55.960Z,351.95
2022-12-09T00:45:56.049Z,352.79
2022-12-09T00:46:56.092Z,352.1
2022-12-09T00:47:55.970Z,352.8
2022-12-09T00:48:55.970Z,352.98
2022-12-09T00:49:55.982Z,353.03
2022-12-09T00:50:55.978Z,353.17
2022-12-09T00:51:56.121Z,352.98
2022-12-09T00:52:56.006Z,352.52
2022-12-09T00:53:56.383Z,351.87
2022-12-09T00:54:56.061Z,351.25
2022-12-09T00:55:56.002Z,352.14
2022-12-09T00:56:56.078Z,351.4
2022-12-09T00:57:55.992Z,351.67
2022-12-09T00:58:58.779Z,351.45
2022-12-09T00:59:55.983Z,352.4
2022-12-09T01:00:56.262Z,351.24
2022-12-09T01:01:56.219Z,351.25
2022-12-09T01:02:56.128Z,350.81
2022-12-09T01:03:56.230Z,351.01
2022-12-09T01:04:56.036Z,349.94
2022-12-09T01:05:56.035Z,349.13
2022-12-09T01:06:56.074Z,348.89
2022-12-09T01:07:56.249Z,348.02
2022-12-09T01:08:56.139Z,348.29
2022-12-09T01:09:56.054Z,347.89
2022-12-09T01:10:56.002Z,347.24
2022-12-09T01:11:56.232Z,347.43
2022-12-09T01:12:56.144Z,347.01
2022-12-09T01:13:56.112Z,346.75
2022-12-09T01:14:56.089Z,346.96
2022-12-09T01:15:56.046Z,346.39
2022-12-09T01:16:56.056Z,346.17
2022-12-09T01:17:56.129Z,345.03
2022-12-09T01:18:56.060Z,343.69
2022-12-09T01:19:56.047Z,342.39
2022-12-09T01:20:56.025Z,341.77
2022-12-09T01:21:56.098Z,341.11
2022-12-09T01:22:56.162Z,338.67
2022-12-09T01:23:56.064Z,336.72
2022-12-09T01:24:56.168Z,336.73
2022-12-09T01:25:56.089Z,335.18
2022-12-09T01:26:56.346Z,333.66
2022-12-09T01:27:56.064Z,332.36
2022-12-09T01:28:56.317Z,330.85
2022-12-09T01:29:56.063Z,329.7
2022-12-09T01:30:56.148Z,327.94
2022-12-09T01:31:56.408Z,326.35
2022-12-09T01:32:56.187Z,325.1
2022-12-09T01:33:56.076Z,323.77
2022-12-09T01:34:56.070Z,322.86
2022-12-09T01:35:56.043Z,321.78
2022-12-09T01:36:56.262Z,320.88
2022-12-09T01:37:56.253Z,319.78
2022-12-09T01:38:56.049Z,319.35
2022-12-09T01:39:56.356Z,318.05
2022-12-09T01:40:56.056Z,317.59
2022-12-09T01:41:58.858Z,316.27
2022-12-09T01:42:56.062Z,315.79
2022-12-09T01:43:56.053Z,315.78
2022-12-09T01:44:56.079Z,314.92
2022-12-09T01:45:56.061Z,314.88
2022-12-09T01:46:56.146Z,314.88
2022-12-09T01:47:56.355Z,314.42
2022-12-09T01:48:56.299Z,313.54
2022-12-09T01:49:56.134Z,311.88
2022-12-09T01:50:56.239Z,311.07
2022-12-09T01:51:56.312Z,309.23
2022-12-09T01:52:59.317Z,309.44
2022-12-09T01:53:56.067Z,308.52
2022-12-09T01:54:56.149Z,307.82
2022-12-09T01:55:56.337Z,307.38
2022-12-09T01:56:56.131Z,305.15
2022-12-09T01:57:56.141Z,304.55
2022-12-09T01:58:56.083Z,302.87
2022-12-09T01:59:56.100Z,301.75
2022-12-09T02:00:56.377Z,298.51
2022-12-09T02:01:57.367Z,297.12
2022-12-09T02:02:56.367Z,295.6
2022-12-09T02:03:59.145Z,294.37
2022-12-09T02:04:56.471Z,292.62
2022-12-09T02:05:56.163Z,291.68
2022-12-09T02:06:56.217Z,290.13
2022-12-09T02:07:56.493Z,289.67
2022-12-09T02:08:56.231Z,288.01
2022-12-09T02:09:56.115Z,288.18
2022-12-09T02:10:56.105Z,287.78
2022-12-09T02:11:56.295Z,287.02
2022-12-09T02:12:56.308Z,285.5
2022-12-09T02:13:56.400Z,284.98
2022-12-09T02:14:56.124Z,283.05
2022-12-09T02:15:56.130Z,282.85
2022-12-09T02:16:56.301Z,281.49
2022-12-09T02:17:56.114Z,280.8
2022-12-09T02:18:56.124Z,280.62
2022-12-09T02:19:56.137Z,279.47
2022-12-09T02:20:56.172Z,278.55
2022-12-09T02:21:56.317Z,278.03
2022-12-09T02:22:56.121Z,277.12
2022-12-09T02:23:56.143Z,277.29
2022-12-09T02:24:56.210Z,277.05
2022-12-09T02:25:56.208Z,277.07
2022-12-09T02:26:56.332Z,276.94
2022-12-09T02:27:56.191Z,277.55
2022-12-09T02:28:56.449Z,276.02
2022-12-09T02:29:56.182Z,276.47
2022-12-09T02:30:56.136Z,276.06
2022-12-09T02:31:56.219Z,276.09
2022-12-09T02:32:56.272Z,275.87
2022-12-09T02:33:56.365Z,275.53
2022-12-09T02:34:56.160Z,275.82
2022-12-09T02:35:59.196Z,274.65
2022-12-09T02:36:56.138Z,275.3
2022-12-09T02:37:56.144Z,274.9
2022-12-09T02:38:56.142Z,274.93
2022-12-09T02:39:56.679Z,274.31
2022-12-09T02:40:56.356Z,274.46
2022-12-09T02:41:56.149Z,273.47
2022-12-09T02:42:56.482Z,274.07
2022-12-09T02:43:56.157Z,272.57
2022-12-09T02:44:56.440Z,272.15
2022-12-09T02:45:56.177Z,272.09
2022-12-09T02:46:59.250Z,271.73
2022-12-09T02:47:56.282Z,272.56
2022-12-09T02:48:56.498Z,272.39
2022-12-09T02:49:56.162Z,272.57
2022-12-09T02:50:56.390Z,272.51
2022-12-09T02:51:56.502Z,272.94
2022-12-09T02:52:56.158Z,273.01
2022-12-09T02:53:56.184Z,273.22
2022-12-09T02:54:56.227Z,272.06
2022-12-09T02:55:56.245Z,272.68
2022-12-09T02:56:56.489Z,271.73
2022-12-09T02:57:56.165Z,272.85
2022-12-09T02:58:56.470Z,273.33
2022-12-09T02:59:56.169Z,273.57
2022-12-09T03:00:56.473Z,273.32
2022-12-09T03:01:56.413Z,273.1
2022-12-09T03:02:56.334Z,271.77
2022-12-09T03:03:56.532Z,271.52
2022-12-09T03:04:56.265Z,270.57
2022-12-09T03:05:56.387Z,271.06
2022-12-09T03:06:56.181Z,270.35
2022-12-09T03:07:56.249Z,269.95
2022-12-09T03:08:56.276Z,269.93
2022-12-09T03:09:56.227Z,269.01
2022-12-09T03:10:56.190Z,268.1
2022-12-09T03:11:56.282Z,267.15
2022-12-09T03:12:56.316Z,266.04
2022-12-09T03:13:56.499Z,266.45
2022-12-09T03:14:56.257Z,265.53
2022-12-09T03:15:56.319Z,265.04
2022-12-09T03:16:56.374Z,264.43
2022-12-09T03:17:56.334Z,263.01
2022-12-09T03:18:56.211Z,262.14
2022-12-09T03:19:56.201Z,261.54
2022-12-09T03:20:56.211Z,259.46
2022-12-09T03:21:56.600Z,259.65
2022-12-09T03:22:56.524Z,258
2022-12-09T03:23:56.224Z,256.85
2022-12-09T03:24:56.224Z,255.47
2022-12-09T03:25:56.226Z,256.01
2022-12-09T03:26:56.579Z,254.6
2022-12-09T03:27:56.538Z,253.2
2022-12-09T03:28:56.213Z,252.82
2022-12-09T03:29:56.247Z,252.35
2022-12-09T03:30:56.274Z,250.5
2022-12-09T03:31:56.349Z,250.27
2022-12-09T03:32:56.625Z,249.33
2022-12-09T03:33:56.344Z,248.86
2022-12-09T03:34:56.355Z,249.09
2022-12-09T03:35:56.244Z,248.45
2022-12-09T03:36:56.460Z,248.44
2022-12-09T03:37:56.511Z,247.68
2022-12-09T03:38:56.283Z,247.23
2022-12-09T03:39:56.597Z,247
2022-12-09T03:40:56.403Z,244.9
2022-12-09T03:41:56.276Z,244.22
2022-12-09T03:42:56.607Z,242.81
2022-12-09T03:43:56.267Z,241.42
2022-12-09T03:44:56.240Z,240.06
2022-12-09T03:45:56.363Z,239.12
2022-12-09T03:46:56.429Z,238.26
2022-12-09T03:47:56.359Z,237.5
2022-12-09T03:48:56.412Z,236.55
2022-12-09T03:49:56.281Z,235.55
2022-12-09T03:50:56.568Z,234.87
2022-12-09T03:51:56.580Z,235.53
2022-12-09T03:52:56.482Z,235.26
2022-12-09T03:53:56.446Z,234.59
2022-12-09T03:54:56.688Z,234.14
2022-12-09T03:55:56.293Z,233.51
2022-12-09T03:56:56.312Z,234.17
2022-12-09T03:57:56.263Z,233.05
2022-12-09T03:58:56.574Z,233.44
2022-12-09T03:59:56.624Z,234.72
2022-12-09T04:00:56.667Z,233.81
2022-12-09T04:01:56.348Z,235.44
2022-12-09T04:02:56.508Z,232.66
2022-12-09T04:03:56.486Z,232.88
2022-12-09T04:04:56.391Z,232.46
2022-12-09T04:05:56.461Z,233.35
2022-12-09T04:06:56.280Z,232.64
2022-12-09T04:07:56.367Z,232.9
2022-12-09T04:09:02.276Z,233.16
2022-12-09T04:09:56.524Z,234.94
2022-12-09T04:10:56.316Z,236.05
2022-12-09T04:11:56.281Z,237
2022-12-09T04:12:56.432Z,237.69
2022-12-09T04:13:56.417Z,236.31
2022-12-09T04:14:56.289Z,236.93
2022-12-09T04:15:56.315Z,237.44
2022-12-09T04:16:56.331Z,237.61
2022-12-09T04:17:56.497Z,237.8
2022-12-09T04:18:56.300Z,239.73
2022-12-09T04:19:59.407Z,240.82
2022-12-09T04:20:56.387Z,241.46
2022-12-09T04:21:56.604Z,243.74
2022-12-09T04:22:56.327Z,245.18
2022-12-09T04:23:56.535Z,245.24
2022-12-09T04:24:56.603Z,246.4
2022-12-09T04:25:56.692Z,247.77
2022-12-09T04:26:56.472Z,249.11
2022-12-09T04:27:56.331Z,248.86
2022-12-09T04:28:56.347Z,250
2022-12-09T04:29:56.316Z,251.79
2022-12-09T04:30:57.991Z,252.04
2022-12-09T04:31:56.424Z,254.06
2022-12-09T04:32:56.378Z,253.82
2022-12-09T04:33:56.319Z,254.32
2022-12-09T04:34:56.694Z,255.27
2022-12-09T04:35:56.570Z,256.44
2022-12-09T04:36:56.328Z,257.29
2022-12-09T04:37:56.620Z,257.95
2022-12-09T04:38:56.527Z,259.03
2022-12-09T04:39:56.384Z,261.15
2022-12-09T04:40:56.333Z,261.34
2022-12-09T04:41:56.503Z,261.82
2022-12-09T04:42:56.486Z,263.46
2022-12-09T04:43:56.340Z,263.87
2022-12-09T04:44:56.593Z,265.53
2022-12-09T04:45:56.377Z,265.99
2022-12-09T04:46:56.410Z,267.06
2022-12-09T04:47:56.545Z,268.36
2022-12-09T04:48:56.409Z,269.08
2022-12-09T04:49:56.396Z,269.72
2022-12-09T04:50:56.353Z,270.41
2022-12-09T04:51:56.383Z,270.77
2022-12-09T04:52:56.680Z,270.61
2022-12-09T04:53:56.731Z,271.8
2022-12-09T04:54:56.383Z,273.37
2022-12-09T04:55:56.420Z,273.86
2022-12-09T04:56:56.364Z,273.7
2022-12-09T04:57:56.359Z,274.21
2022-12-09T04:58:56.736Z,274.48
2022-12-09T04:59:56.361Z,273.95
2022-12-09T05:00:56.713Z,273.92
2022-12-09T05:01:56.610Z,274.95
2022-12-09T05:02:59.646Z,274.67
2022-12-09T05:03:56.476Z,275.36
2022-12-09T05:04:56.822Z,276.17
2022-12-09T05:05:56.474Z,277.04
2022-12-09T05:06:56.487Z,277.56
2022-12-09T05:07:56.786Z,278.94
2022-12-09T05:08:56.603Z,279.87
2022-12-09T05:09:56.572Z,279.8
2022-12-09T05:10:56.677Z,280.91
2022-12-09T05:11:56.400Z,281.45
2022-12-09T05:12:56.714Z,281.13
2022-12-09T05:13:59.765Z,281.28
2022-12-09T05:14:56.404Z,281.5
2022-12-09T05:15:56.629Z,280.57
2022-12-09T05:16:56.860Z,280.93
2022-12-09T05:17:56.857Z,280.94
2022-12-09T05:18:56.987Z,281.8
2022-12-09T05:19:56.458Z,281.79
2022-12-09T05:20:56.686Z,282.45
2022-12-09T05:21:56.416Z,282.44
2022-12-09T05:22:56.667Z,282.48
2022-12-09T05:23:56.412Z,282.2
2022-12-09T05:24:59.492Z,282.44
2022-12-09T05:25:56.610Z,281.97
2022-12-09T05:26:56.538Z,283
2022-12-09T05:27:56.712Z,283.21
2022-12-09T05:28:56.676Z,284.31
2022-12-09T05:29:56.499Z,285.62
2022-12-09T05:30:56.624Z,285.87
2022-12-09T05:31:56.683Z,286.52
2022-12-09T05:32:56.805Z,287.32
2022-12-09T05:33:56.487Z,288.7
2022-12-09T05:34:56.427Z,289.41
2022-12-09T05:35:56.737Z,289.66
2022-12-09T05:36:56.711Z,290.48
2022-12-09T05:37:56.661Z,291.34
2022-12-09T05:38:56.571Z,292.71
2022-12-09T05:39:56.450Z,292.46
2022-12-09T05:40:56.484Z,293.58
2022-12-09T05:41:56.520Z,294
2022-12-09T05:42:56.764Z,294.07
2022-12-09T05:43:56.642Z,294.44
2022-12-09T05:44:56.536Z,293.94
2022-12-09T05:45:56.788Z,294.13
2022-12-09T05:46:56.569Z,295.28
2022-12-09T05:47:56.873Z,294.33
2022-12-09T05:48:56.964Z,294.63
2022-12-09T05:49:56.830Z,293.51
2022-12-09T05:50:56.583Z,293.26
2022-12-09T05:51:56.490Z,293.28
2022-12-09T05:52:56.832Z,292.53
2022-12-09T05:53:56.687Z,291.93
2022-12-09T05:54:56.827Z,291.23
2022-12-09T05:55:56.546Z,291.16
2022-12-09T05:56:56.622Z,290.23
2022-12-09T05:57:56.838Z,289.38
2022-12-09T05:58:56.686Z,289.78
2022-12-09T05:59:56.824Z,288.62
2022-12-09T06:00:56.681Z,287.96
2022-12-09T06:01:56.781Z,287.04
2022-12-09T06:02:56.976Z,286.64
2022-12-09T06:03:56.890Z,286.35
2022-12-09T06:04:57.022Z,286.34
2022-12-09T06:05:56.851Z,287.45
2022-12-09T06:06:56.867Z,287.03
2022-12-09T06:07:57.116Z,286.53
2022-12-09T06:08:56.997Z,286.69
2022-12-09T06:09:56.608Z,286.74
2022-12-09T06:10:56.776Z,286.52
2022-12-09T06:11:56.913Z,286.14
2022-12-09T06:12:56.618Z,286.12
2022-12-09T06:13:56.853Z,285.15
2022-12-09T06:14:56.669Z,285.47
2022-12-09T06:15:56.758Z,285.18
2022-12-09T06:16:56.552Z,284.7
2022-12-09T06:17:56.549Z,284.26
2022-12-09T06:18:56.857Z,284
2022-12-09T06:19:56.583Z,284.49
2022-12-09T06:20:56.714Z,284.23
2022-12-09T06:21:56.600Z,284.05
2022-12-09T06:22:56.939Z,282.77
2022-12-09T06:23:56.785Z,283.9
2022-12-09T06:24:57.296Z,283.89
2022-12-09T06:25:56.663Z,283.24
2022-12-09T06:26:56.824Z,283.17
2022-12-09T06:27:56.792Z,282.96
2022-12-09T06:28:56.842Z,282.99
2022-12-09T06:29:56.538Z,283.45
2022-12-09T06:30:56.609Z,284.03
2022-12-09T06:31:56.878Z,284.38
2022-12-09T06:32:57.007Z,285.53
2022-12-09T06:34:02.278Z,286.2
2022-12-09T06:35:02.265Z,286.65
2022-12-09T06:36:02.178Z,287.69
2022-12-09T06:37:02.180Z,287.89
2022-12-09T06:38:02.393Z,289.13
2022-12-09T06:39:09.508Z,289.75
2022-12-09T06:40:02.131Z,289.91
2022-12-09T06:41:02.412Z,289.24
2022-12-09T06:42:05.030Z,289.8
2022-12-09T06:43:02.578Z,289.36
2022-12-09T06:44:02.169Z,290.39
2022-12-09T06:45:02.435Z,291.86
2022-12-09T06:46:02.524Z,293.62
2022-12-09T06:47:02.510Z,294.24
2022-12-09T06:48:02.545Z,295.63
2022-12-09T06:49:02.621Z,298.09
2022-12-09T06:50:06.430Z,298.57
2022-12-09T06:51:02.540Z,299.36
2022-12-09T06:52:02.494Z,300.08
2022-12-09T06:53:02.466Z,300.29
2022-12-09T06:54:02.390Z,300.51
2022-12-09T06:55:02.228Z,300.53
2022-12-09T06:56:06.478Z,299.62
2022-12-09T06:57:02.446Z,299.81
2022-12-09T06:58:02.377Z,300.28
2022-12-09T06:59:02.107Z,300.04
2022-12-09T07:00:02.678Z,300.76
2022-12-09T07:01:02.169Z,301.16
2022-12-09T07:02:02.667Z,301.36
2022-12-09T07:03:02.204Z,302.07
2022-12-09T07:04:02.275Z,302.65
2022-12-09T07:05:02.721Z,303.37
2022-12-09T07:06:02.622Z,303.5
2022-12-09T07:07:02.358Z,305.1
2022-12-09T07:08:02.176Z,305.89
2022-12-09T07:09:02.387Z,306.24
2022-12-09T07:10:02.354Z,307.62
2022-12-09T07:11:02.272Z,308
2022-12-09T07:12:02.289Z,309.2
2022-12-09T07:13:02.339Z,309.86
2022-12-09T07:14:05.310Z,310.78
2022-12-09T07:15:02.133Z,312.78
2022-12-09T07:16:02.286Z,313.39
2022-12-09T07:17:02.304Z,315.66
2022-12-09T07:18:02.685Z,315.8
2022-12-09T07:19:02.617Z,317.64
2022-12-09T07:20:06.864Z,318.81
2022-12-09T07:21:02.216Z,319.41
2022-12-09T07:22:02.451Z,320.12
2022-12-09T07:23:02.281Z,320.82
2022-12-09T07:24:02.257Z,322.11
2022-12-09T07:25:05.860Z,323.22
2022-12-09T07:26:02.343Z,324.09
2022-12-09T07:27:07.623Z,325.42
2022-12-09T07:28:02.467Z,326.68
2022-12-09T07:29:02.316Z,328.44
2022-12-09T07:30:02.682Z,329.56
2022-12-09T07:31:02.478Z,330.83
2022-12-09T07:32:02.393Z,331.7
2022-12-09T07:33:02.273Z,331.7
2022-12-09T07:34:02.308Z,332
2022-12-09T07:35:02.294Z,331.7
2022-12-09T07:36:05.058Z,332.3
2022-12-09T07:37:02.499Z,332.14
2022-12-09T07:38:02.322Z,333.72
2022-12-09T07:39:02.439Z,334.14
2022-12-09T07:40:02.515Z,335.18
2022-12-09T07:41:02.400Z,336.09
2022-12-09T07:42:03.057Z,337.44
2022-12-09T07:43:02.496Z,337.99
2022-12-09T07:44:02.611Z,338.65
2022-12-09T07:45:02.375Z,339.56
2022-12-09T07:46:02.574Z,339.89
2022-12-09T07:47:05.410Z,339.18
2022-12-09T07:48:05.595Z,340.24
2022-12-09T07:49:02.653Z,339.81
2022-12-09T07:50:06.444Z,340.37
2022-12-09T07:51:02.237Z,340.88
2022-12-09T07:52:02.610Z,341.73
2022-12-09T07:53:02.569Z,343.66
2022-12-09T07:54:02.659Z,344.74
2022-12-09T07:55:02.377Z,345.2
2022-12-09T07:56:02.444Z,346.65
2022-12-09T07:57:02.362Z,347.97
2022-12-09T07:58:05.708Z,349.5
2022-12-09T07:59:02.349Z,350.09
2022-12-09T08:00:02.762Z,351.19
2022-12-09T08:01:02.332Z,351.8
2022-12-09T08:02:05.929Z,353.54
2022-12-09T08:03:02.509Z,354.61
2022-12-09T08:04:02.465Z,355.4
2022-12-09T08:05:02.481Z,356.52
2022-12-09T08:06:02.517Z,357.53
2022-12-09T08:07:05.585Z,358.43
2022-12-09T08:08:03.130Z,359.31
2022-12-09T08:09:11.320Z,359.9
2022-12-09T08:10:02.919Z,361.23
2022-12-09T08:11:02.464Z,362.69
2022-12-09T08:12:02.738Z,363.73
2022-12-09T08:13:05.505Z,365.47
2022-12-09T08:14:07.383Z,366.96
2022-12-09T08:15:02.365Z,367.39
2022-12-09T08:16:02.562Z,368.87
2022-12-09T08:17:02.626Z,369.63
2022-12-09T08:18:02.478Z,370.27
2022-12-09T08:19:02.757Z,371.14
2022-12-09T08:20:02.473Z,372.63
2022-12-09T08:21:02.226Z,373.74
2022-12-09T08:22:02.334Z,374.12
2022-12-09T08:23:02.292Z,375.43
2022-12-09T08:24:03.495Z,375.59
2022-12-09T08:25:02.744Z,377.41
2022-12-09T08:26:02.449Z,378.73
2022-12-09T08:27:02.657Z,379.79
2022-12-09T08:28:02.553Z,381.1
2022-12-09T08:29:02.707Z,383.22
2022-12-09T08:30:02.594Z,384.82
2022-12-09T08:31:02.493Z,386.07
2022-12-09T08:32:02.363Z,386.27
2022-12-09T08:33:02.513Z,388.95
2022-12-09T08:34:02.301Z,389.3
2022-12-09T08:35:02.816Z,390.36
2022-12-09T08:36:02.568Z,391.43
2022-12-09T08:37:03.075Z,392.26
2022-12-09T08:38:02.307Z,391.6
2022-12-09T08:39:02.291Z,391.83
2022-12-09T08:40:02.284Z,392.23
2022-12-09T08:41:02.515Z,393.43
2022-12-09T08:42:02.308Z,394.03
2022-12-09T08:43:02.384Z,395.74
2022-12-09T08:44:02.300Z,398.03
2022-12-09T08:45:03.155Z,399.43
2022-12-09T08:46:02.534Z,400.44
2022-12-09T08:47:02.805Z,403.58
2022-12-09T08:48:02.325Z,405.4
2022-12-09T08:49:02.721Z,407.27
2022-12-09T08:50:02.972Z,409.29
2022-12-09T08:51:02.534Z,411.09
2022-12-09T08:52:02.545Z,413.77
2022-12-09T08:53:02.530Z,415.26
2022-12-09T08:54:02.446Z,417.43
2022-12-09T08:55:02.312Z,419.6
2022-12-09T08:56:02.611Z,420.76
2022-12-09T08:57:02.323Z,422.73
2022-12-09T08:58:02.294Z,423.76
2022-12-09T08:59:02.349Z,423.81
2022-12-09T09:00:02.289Z,424.99
2022-12-09T09:01:02.454Z,426.1
2022-12-09T09:02:02.907Z,426.47
2022-12-09T09:03:02.827Z,427.35
2022-12-09T09:04:02.712Z,427.92
2022-12-09T09:05:02.861Z,428.98
2022-12-09T09:06:07.357Z,429.54
2022-12-09T09:07:02.407Z,430.8
2022-12-09T09:08:02.529Z,431.68
2022-12-09T09:09:02.494Z,432.86
2022-12-09T09:10:02.543Z,433.04
2022-12-09T09:11:02.891Z,433.35
2022-12-09T09:12:02.685Z,432.5
2022-12-09T09:13:02.368Z,433.07
2022-12-09T09:14:02.792Z,431.63
2022-12-09T09:15:02.787Z,431.23
2022-12-09T09:16:02.719Z,431.05
2022-12-09T09:17:02.704Z,430.6
2022-12-09T09:18:02.948Z,431.05
2022-12-09T09:19:02.790Z,431.86
2022-12-09T09:20:02.513Z,430.83
2022-12-09T09:21:02.624Z,431.78
2022-12-09T09:22:02.745Z,431.62
2022-12-09T09:23:03.562Z,431.32
2022-12-09T09:24:02.508Z,430.91
2022-12-09T09:25:02.495Z,431.46
2022-12-09T09:26:02.625Z,430.83
2022-12-09T09:27:02.762Z,431.79
2022-12-09T09:28:02.384Z,431.74
2022-12-09T09:29:02.745Z,432.11
2022-12-09T09:30:02.370Z,432.33
2022-12-09T09:31:02.474Z,433.33
2022-12-09T09:32:02.786Z,433.97
2022-12-09T09:33:02.634Z,435.23
2022-12-09T09:34:02.930Z,434.78
2022-12-09T09:35:02.490Z,435.87
2022-12-09T09:36:06.977Z,436.4
2022-12-09T09:37:02.438Z,437.23
2022-12-09T09:38:02.538Z,437.78
2022-12-09T09:39:02.959Z,439.86
2022-12-09T09:40:02.589Z,440.63
2022-12-09T09:41:05.686Z,441.81
2022-12-09T09:42:08.016Z,443.84
2022-12-09T09:43:02.783Z,444.41
2022-12-09T09:44:02.884Z,445.47
2022-12-09T09:45:02.471Z,446.27
2022-12-09T09:46:02.760Z,447.9
2022-12-09T09:47:02.874Z,448.68
2022-12-09T09:48:02.632Z,450.65
2022-12-09T09:49:02.524Z,452.07
2022-12-09T09:50:02.547Z,454.42
2022-12-09T09:51:02.418Z,456.2
2022-12-09T09:52:05.402Z,456.96
2022-12-09T09:53:02.509Z,458.88
2022-12-09T09:54:06.854Z,460.42
2022-12-09T09:55:02.787Z,462.08
2022-12-09T09:56:02.750Z,463.19
2022-12-09T09:57:02.887Z,465.27
2022-12-09T09:58:02.799Z,466.67
2022-12-09T09:59:02.716Z,468.66
2022-12-09T10:00:08.689Z,469.7
2022-12-09T10:01:02.502Z,471.77
2022-12-09T10:02:02.585Z,472.5
2022-12-09T10:03:06.029Z,473.84
2022-12-09T10:04:03.035Z,476.3
2022-12-09T10:05:02.607Z,477.62
2022-12-09T10:06:02.871Z,479
2022-12-09T10:07:07.033Z,480.79
2022-12-09T10:08:02.981Z,481.96
2022-12-09T10:09:02.659Z,482.5
2022-12-09T10:10:03.019Z,484.72
2022-12-09T10:11:02.758Z,485.21
2022-12-09T10:12:03.173Z,487.24
2022-12-09T10:13:07.089Z,487.45
2022-12-09T10:14:05.991Z,487.79
2022-12-09T10:15:02.543Z,487.83
2022-12-09T10:16:02.709Z,488.2
2022-12-09T10:17:02.718Z,489.57
2022-12-09T10:18:02.793Z,490.88
2022-12-09T10:19:07.572Z,492.47
2022-12-09T10:20:02.781Z,493.41
2022-12-09T10:21:02.574Z,494.73
2022-12-09T10:22:02.550Z,496.59
2022-12-09T10:23:03.020Z,497.41
2022-12-09T10:24:03.026Z,499.37
2022-12-09T10:25:05.590Z,500.61
2022-12-09T10:26:03.036Z,502.3
2022-12-09T10:27:02.871Z,502.89
2022-12-09T10:28:02.481Z,504.27
2022-12-09T10:29:02.446Z,505
2022-12-09T10:30:02.713Z,506.91
2022-12-09T10:31:02.628Z,506.83
2022-12-09T10:32:02.667Z,508.85
2022-12-09T10:33:02.929Z,509.37
2022-12-09T10:34:02.804Z,510.36
2022-12-09T10:35:02.714Z,511.12
2022-12-09T10:36:05.197Z,511.77
2022-12-09T10:37:02.448Z,512.37
2022-12-09T10:38:02.882Z,512.65
2022-12-09T10:39:02.502Z,512.61
2022-12-09T10:40:02.539Z,513
2022-12-09T10:41:02.889Z,513.6
2022-12-09T10:42:02.963Z,513.85
2022-12-09T10:43:02.845Z,514.39
2022-12-09T10:44:02.577Z,515.27
2022-12-09T10:45:02.502Z,515.26
2022-12-09T10:46:19.463Z,515.28
2022-12-09T10:47:02.547Z,515.64
2022-12-09T10:48:02.697Z,516.22
2022-12-09T10:49:02.560Z,516.76
2022-12-09T10:50:02.938Z,517.11
2022-12-09T10:51:03.039Z,516.77
2022-12-09T10:52:02.528Z,516.17
2022-12-09T10:53:02.457Z,517.02
2022-12-09T10:54:02.664Z,517.16
2022-12-09T10:55:02.485Z,516.68
2022-12-09T10:56:02.643Z,517.29
2022-12-09T10:57:02.865Z,517.76
2022-12-09T10:58:02.753Z,518.17
2022-12-09T10:59:02.914Z,519.8
2022-12-09T11:00:02.965Z,521.65
2022-12-09T11:01:02.923Z,524.36
2022-12-09T11:02:02.831Z,526.06
2022-12-09T11:03:03.494Z,527.54
2022-12-09T11:04:03.143Z,529.25
2022-12-09T11:05:03.991Z,530.6
2022-12-09T11:06:03.138Z,532.75
2022-12-09T11:07:03.011Z,533.2
2022-12-09T11:08:02.884Z,534.35
2022-12-09T11:09:03.163Z,535.1
2022-12-09T11:10:02.974Z,536.01
2022-12-09T11:11:02.811Z,536.82
2022-12-09T11:12:03.108Z,537.71
2022-12-09T11:13:02.960Z,538.43
2022-12-09T11:14:02.819Z,538.56
2022-12-09T11:15:02.899Z,539.91
2022-12-09T11:16:02.896Z,540.89
2022-12-09T11:17:02.714Z,541.41
2022-12-09T11:18:02.792Z,541.16
2022-12-09T11:19:02.650Z,541.17
2022-12-09T11:20:02.868Z,540.54
2022-12-09T11:21:03.097Z,541.33
2022-12-09T11:22:02.636Z,540.73
2022-12-09T11:23:02.660Z,540.71
2022-12-09T11:24:03.835Z,541.06
2022-12-09T11:25:02.718Z,542.54
2022-12-09T11:26:02.607Z,543.56
2022-12-09T11:27:02.569Z,545.58
2022-12-09T11:28:02.652Z,547.37
2022-12-09T11:29:02.982Z,549.06
2022-12-09T11:30:05.868Z,552.11
2022-12-09T11:31:28.171Z,553.77
2022-12-09T11:32:03.091Z,556.24
2022-12-09T11:33:02.866Z,557.73
2022-12-09T11:34:03.283Z,559.41
2022-12-09T11:35:03.043Z,562.16
2022-12-09T11:37:02.518Z,567.88
2022-12-09T11:38:02.524Z,570.76
2022-12-09T11:39:02.542Z,573.7
2022-12-09T11:40:02.524Z,575.74
2022-12-09T11:41:02.522Z,577.72
2022-12-09T11:42:02.532Z,579.8
2022-12-09T11:43:02.524Z,580.64
2022-12-09T11:44:02.996Z,582.9
2022-12-09T11:45:02.534Z,585.09
2022-12-09T11:46:02.538Z,586.47
2022-12-09T11:47:02.627Z,586.82
2022-12-09T11:49:02.535Z,586.61
2022-12-09T11:50:02.606Z,585.38
2022-12-09T11:51:02.547Z,585.35
2022-12-09T11:52:02.537Z,585.56
2022-12-09T11:53:02.548Z,586.63
2022-12-09T11:54:03.626Z,587.59
2022-12-09T11:55:02.559Z,589.26
2022-12-09T11:56:02.556Z,591.28
2022-12-09T11:57:02.555Z,591.43
2022-12-09T11:58:02.553Z,591.39
2022-12-09T11:59:02.549Z,592.68
2022-12-09T12:00:02.564Z,596.91
2022-12-09T12:01:02.557Z,601.57
2022-12-09T12:02:02.600Z,603.11
2022-12-09T12:03:02.629Z,604.04
2022-12-09T12:04:02.557Z,604.5
2022-12-09T12:05:02.592Z,605.41
2022-12-09T12:06:02.581Z,605.81
2022-12-09T12:07:02.562Z,606.5
2022-12-09T12:08:05.523Z,608.29
2022-12-09T12:09:02.596Z,609.69
2022-12-09T12:10:02.582Z,611.11
2022-12-09T12:11:02.574Z,612.5
2022-12-09T12:12:02.569Z,614.14
2022-12-09T12:13:02.613Z,615.66
2022-12-09T12:14:02.581Z,617.4
2022-12-09T12:15:02.583Z,619.32
2022-12-09T12:16:02.574Z,620.53
2022-12-09T12:17:02.626Z,621.26
2022-12-09T12:18:02.591Z,622.47
2022-12-09T12:19:05.486Z,623.3
2022-12-09T12:20:02.589Z,624.2
2022-12-09T12:21:02.608Z,624.54
2022-12-09T12:22:02.596Z,624.6
2022-12-09T12:23:02.593Z,624.1
2022-12-09T12:24:02.593Z,625.17
2022-12-09T12:25:02.589Z,626.29
2022-12-09T12:26:02.599Z,628.58
2022-12-09T12:27:02.602Z,631.12
2022-12-09T12:28:02.603Z,632.76
2022-12-09T12:29:07.040Z,634.18
2022-12-09T12:30:06.066Z,635.59
2022-12-09T12:31:02.602Z,636.55
2022-12-09T12:32:02.636Z,636.9
2022-12-09T12:33:53.403Z,636.75
2022-12-09T12:34:44.566Z,637.9
2022-12-09T12:35:44.395Z,638.19