createdAt,value
2022-10-30T00:02:01.258Z,21.10
2022-10-30T00:04:30.863Z,21.10
2022-10-30T00:07:00.459Z,21.10
2022-10-30T00:09:29.988Z,21.10
2022-10-30T00:11:59.510Z,21.10
2022-10-30T00:14:29.014Z,21.20
2022-10-30T00:16:58.591Z,21.20
2022-10-30T00:19:28.171Z,21.30
2022-10-30T00:24:26.811Z,21.30
2022-10-30T00:26:56.645Z,21.40
2022-10-30T00:29:28.216Z,21.50
2022-10-30T00:31:58.053Z,21.50
2022-10-30T00:34:27.595Z,21.50
2022-10-30T00:36:57.706Z,21.60
2022-10-30T00:39:27.316Z,21.60
2022-10-30T00:41:56.859Z,21.70
2022-10-30T00:44:54.881Z,21.80
2022-10-30T00:47:40.472Z,21.80
2022-10-30T00:50:31.238Z,21.90
2022-10-30T00:53:11.557Z,21.90
2022-10-30T00:55:50.128Z,22.00
2022-10-30T00:58:24.192Z,22.00
2022-10-30T01:00:59.054Z,22.10
2022-10-30T01:03:30.144Z,22.20
2022-10-30T01:06:03.029Z,22.10
2022-10-30T01:08:33.132Z,22.20
2022-10-30T01:11:04.417Z,22.30
2022-10-30T01:13:36.580Z,22.30
2022-10-30T01:16:36.720Z,22.40
2022-10-30T01:19:36.958Z,22.50
2022-10-30T01:22:34.376Z,22.50
2022-10-30T01:25:43.008Z,22.60
2022-10-30T01:28:43.512Z,22.60
2022-10-30T01:31:52.630Z,22.70
2022-10-30T01:37:34.791Z,22.80
2022-10-30T01:40:13.613Z,22.90
2022-10-30T01:43:01.409Z,23.00
2022-10-30T01:46:10.093Z,23.00
2022-10-30T01:49:04.691Z,23.10
2022-10-30T01:52:08.034Z,23.20
2022-10-30T01:54:55.031Z,23.30
2022-10-30T01:57:42.934Z,23.40
2022-10-30T02:00:15.677Z,23.50
2022-10-30T02:02:45.893Z,23.50
2022-10-30T02:05:40.195Z,23.60
2022-10-30T02:08:10.002Z,23.70
2022-10-30T02:10:40.291Z,23.80
2022-10-30T02:13:10.251Z,23.90
2022-10-30T02:15:40.820Z,23.90
2022-10-30T02:18:11.070Z,24.00
2022-10-30T02:20:41.242Z,24.10
2022-10-30T02:23:15.001Z,24.20
2022-10-30T02:25:44.965Z,24.20
2022-10-30T02:28:15.362Z,24.30
2022-10-30T02:30:48.459Z,24.40
2022-10-30T02:35:47.409Z,24.50
2022-10-30T02:38:16.949Z,24.60
2022-10-30T02:40:46.619Z,24.60
2022-10-30T02:43:16.135Z,24.70
2022-10-30T02:45:45.692Z,24.80
2022-10-30T02:48:15.156Z,24.80
2022-10-30T02:50:44.904Z,24.90
2022-10-30T02:53:14.394Z,25.00
2022-10-30T02:55:44.009Z,25.00
2022-10-30T02:58:13.524Z,25.10
2022-10-30T03:00:43.072Z,25.20
2022-10-30T03:03:12.845Z,25.20
2022-10-30T03:05:42.358Z,25.30
2022-10-30T03:08:11.895Z,25.40
2022-10-30T03:10:41.489Z,25.50
2022-10-30T03:13:11.056Z,25.50
2022-10-30T03:15:40.593Z,25.60
2022-10-30T03:18:10.365Z,25.60
2022-10-30T03:20:39.852Z,25.70
2022-10-30T03:23:09.398Z,25.80
2022-10-30T03:25:38.890Z,25.80
2022-10-30T03:28:08.438Z,25.90
2022-10-30T03:30:38.956Z,25.90
2022-10-30T03:33:08.821Z,25.90
2022-10-30T03:35:39.310Z,26.10
2022-10-30T03:38:09.206Z,26.10
2022-10-30T03:40:39.239Z,26.20
2022-10-30T03:43:09.529Z,26.30
2022-10-30T03:45:39.773Z,26.30
2022-10-30T03:48:09.836Z,26.40
2022-10-30T03:50:39.666Z,26.40
2022-10-30T03:53:09.543Z,26.50
2022-10-30T03:55:39.734Z,26.50
2022-10-30T03:58:10.151Z,26.50
2022-10-30T04:00:40.098Z,26.60
2022-10-30T04:03:11.641Z,26.70
2022-10-30T04:05:41.553Z,26.80
2022-10-30T04:08:14.695Z,26.80
2022-10-30T04:10:49.164Z,26.80
2022-10-30T04:13:21.883Z,26.90
2022-10-30T04:15:56.049Z,27.00
2022-10-30T04:18:28.166Z,27.00
2022-10-30T04:20:58.098Z,27.10
2022-10-30T04:23:28.044Z,27.10
2022-10-30T04:25:57.981Z,27.20
2022-10-30T04:28:27.899Z,27.20
2022-10-30T04:30:59.615Z,27.30
2022-10-30T04:33:30.350Z,27.40
2022-10-30T04:36:00.234Z,27.50
2022-10-30T04:38:30.122Z,27.50
2022-10-30T04:40:59.977Z,27.60
2022-10-30T04:43:29.845Z,27.60
2022-10-30T04:45:59.675Z,27.70
2022-10-30T04:48:29.392Z,27.70
2022-10-30T04:51:01.391Z,27.70
2022-10-30T04:53:31.252Z,27.80
2022-10-30T04:56:01.079Z,27.90
2022-10-30T04:58:30.918Z,27.90
2022-10-30T05:01:05.046Z,27.90
2022-10-30T05:03:34.676Z,28.00
2022-10-30T05:06:10.073Z,28.00
2022-10-30T05:08:39.535Z,28.00
2022-10-30T05:11:09.086Z,28.10
2022-10-30T05:13:38.634Z,28.10
2022-10-30T05:16:08.488Z,28.10
2022-10-30T05:18:38.155Z,28.10
2022-10-30T05:21:08.108Z,28.10
2022-10-30T05:23:37.654Z,28.20
2022-10-30T05:26:07.343Z,28.30
2022-10-30T05:28:37.113Z,28.30
2022-10-30T05:31:08.060Z,28.40
2022-10-30T05:33:37.669Z,28.40
2022-10-30T05:36:07.582Z,28.50
2022-10-30T05:38:37.164Z,28.50
2022-10-30T05:41:08.494Z,28.50
2022-10-30T05:43:37.986Z,28.60
2022-10-30T05:46:07.673Z,28.60
2022-10-30T05:48:37.279Z,28.60
2022-10-30T05:51:08.208Z,28.60
2022-10-30T05:53:37.670Z,28.70
2022-10-30T05:56:07.397Z,28.60
2022-10-30T05:58:36.961Z,28.70
2022-10-30T06:01:10.479Z,28.70
2022-10-30T06:03:40.273Z,28.70
2022-10-30T06:06:10.306Z,28.70
2022-10-30T06:08:40.454Z,28.80
2022-10-30T06:11:10.337Z,28.80
2022-10-30T06:13:41.873Z,28.80
2022-10-30T06:16:11.863Z,28.80
2022-10-30T06:18:41.704Z,28.80
2022-10-30T06:21:11.605Z,28.90
2022-10-30T06:23:41.459Z,28.90
2022-10-30T06:26:11.216Z,29.00
2022-10-30T06:28:41.007Z,28.90
2022-10-30T06:31:11.812Z,28.90
2022-10-30T06:33:41.222Z,28.90
2022-10-30T06:36:10.797Z,28.90
2022-10-30T06:38:40.402Z,28.90
2022-10-30T06:41:09.858Z,29.00
2022-10-30T06:43:39.318Z,29.00
2022-10-30T06:46:09.146Z,29.00
2022-10-30T06:48:38.676Z,29.10
2022-10-30T06:51:08.353Z,29.20
2022-10-30T06:53:37.859Z,29.20
2022-10-30T06:56:07.547Z,29.20
2022-10-30T06:58:40.773Z,29.20
2022-10-30T07:01:10.801Z,29.30
2022-10-30T07:03:40.287Z,29.30
2022-10-30T07:06:10.120Z,29.30
2022-10-30T07:08:39.668Z,29.40
2022-10-30T07:11:09.277Z,29.40
2022-10-30T07:13:39.019Z,29.30
2022-10-30T07:16:08.847Z,29.30
2022-10-30T07:18:38.374Z,29.30
2022-10-30T07:21:08.366Z,29.30
2022-10-30T07:23:37.868Z,29.30
2022-10-30T07:26:09.363Z,29.30
2022-10-30T07:28:38.886Z,29.40
2022-10-30T07:31:08.465Z,29.30
2022-10-30T07:33:38.823Z,29.30
2022-10-30T07:36:08.864Z,29.30
2022-10-30T07:38:38.414Z,29.20
2022-10-30T07:41:08.079Z,29.20
2022-10-30T07:43:37.582Z,29.10
2022-10-30T07:46:07.247Z,29.10
2022-10-30T07:48:36.996Z,29.00
2022-10-30T07:51:07.175Z,29.00
2022-10-30T07:53:36.971Z,29.00
2022-10-30T07:56:06.696Z,29.00
2022-10-30T07:58:38.099Z,29.00
2022-10-30T08:01:10.797Z,29.00
2022-10-30T08:03:40.387Z,28.90
2022-10-30T08:08:43.212Z,28.90
2022-10-30T08:11:13.173Z,28.90
2022-10-30T08:13:42.739Z,28.90
2022-10-30T08:16:12.312Z,28.90
2022-10-30T08:18:44.010Z,29.00
2022-10-30T08:21:13.762Z,29.10
2022-10-30T08:23:43.263Z,29.10
2022-10-30T08:26:13.013Z,29.10
2022-10-30T08:28:42.918Z,29.10
2022-10-30T08:31:13.280Z,29.10
2022-10-30T08:33:42.773Z,29.00
2022-10-30T08:36:12.431Z,29.00
2022-10-30T08:38:42.010Z,28.90
2022-10-30T08:41:11.578Z,28.80
2022-10-30T08:43:41.044Z,28.80
2022-10-30T08:46:10.551Z,28.80
2022-10-30T08:48:40.377Z,28.80
2022-10-30T08:51:09.866Z,28.80
2022-10-30T08:53:39.361Z,28.80
2022-10-30T08:56:09.070Z,28.90
2022-10-30T08:58:38.583Z,28.90
2022-10-30T09:01:08.201Z,29.00
2022-10-30T09:03:37.886Z,29.00
2022-10-30T09:06:07.654Z,28.90
2022-10-30T09:08:37.126Z,28.90
2022-10-30T09:11:06.912Z,28.90
2022-10-30T09:13:36.396Z,28.90
2022-10-30T09:16:06.785Z,28.90
2022-10-30T09:18:36.272Z,28.90
2022-10-30T09:21:05.907Z,28.90
2022-10-30T09:23:35.444Z,28.80
2022-10-30T09:26:05.077Z,28.90
2022-10-30T09:28:34.539Z,28.80
2022-10-30T09:31:04.775Z,28.80
2022-10-30T09:33:35.366Z,28.80
2022-10-30T09:36:04.888Z,28.80
2022-10-30T09:38:34.411Z,28.70
2022-10-30T09:41:33.244Z,28.70
2022-10-30T09:44:43.758Z,28.60
2022-10-30T09:47:54.458Z,28.60
2022-10-30T09:50:37.163Z,28.60
2022-10-30T09:53:48.300Z,28.60
2022-10-30T09:56:33.457Z,28.50
2022-10-30T09:59:42.196Z,28.50
2022-10-30T10:02:39.429Z,28.50
2022-10-30T10:05:19.242Z,28.40
2022-10-30T10:07:54.510Z,28.40
2022-10-30T10:10:48.483Z,28.40
2022-10-30T10:13:47.887Z,28.30
2022-10-30T10:16:24.453Z,28.30
2022-10-30T10:19:21.262Z,28.30
2022-10-30T10:21:59.158Z,28.20
2022-10-30T10:24:30.478Z,28.20
2022-10-30T10:27:25.512Z,28.10
2022-10-30T10:30:25.252Z,28.00
2022-10-30T10:33:34.567Z,27.90
2022-10-30T10:36:31.310Z,27.90
2022-10-30T10:39:30.869Z,27.80
2022-10-30T10:42:39.483Z,27.80
2022-10-30T10:45:48.333Z,27.70
2022-10-30T10:48:43.301Z,27.60
2022-10-30T10:51:19.880Z,27.50
2022-10-30T10:53:57.530Z,27.50
2022-10-30T10:56:42.550Z,27.40
2022-10-30T10:59:38.527Z,27.40
2022-10-30T11:02:47.466Z,27.30
2022-10-30T11:05:35.255Z,27.30
2022-10-30T11:08:21.603Z,27.20
2022-10-30T11:10:58.971Z,27.10
2022-10-30T11:13:38.732Z,27.00
2022-10-30T11:16:34.639Z,27.00
2022-10-30T11:19:09.963Z,27.00
2022-10-30T11:21:52.809Z,26.90
2022-10-30T11:24:37.155Z,26.80
2022-10-30T11:27:32.250Z,26.70
2022-10-30T11:30:04.926Z,26.70
2022-10-30T11:32:37.154Z,26.60
2022-10-30T11:35:22.870Z,26.50
2022-10-30T11:38:20.270Z,26.40
2022-10-30T11:40:53.423Z,26.40
2022-10-30T11:43:27.815Z,26.30
2022-10-30T11:45:57.749Z,26.20
2022-10-30T11:48:34.400Z,26.20
2022-10-30T11:51:05.626Z,26.10
2022-10-30T11:53:43.333Z,26.10
2022-10-30T11:56:23.282Z,26.00
2022-10-30T11:58:56.958Z,25.90
2022-10-30T12:01:38.673Z,25.90
2022-10-30T12:04:29.487Z,25.80
2022-10-30T12:07:38.073Z,25.70
2022-10-30T12:10:07.934Z,25.60
2022-10-30T12:12:45.159Z,25.60
2022-10-30T12:15:24.050Z,25.60
2022-10-30T12:18:10.933Z,25.60
2022-10-30T12:20:40.856Z,25.50
2022-10-30T12:23:22.257Z,25.50
2022-10-30T12:25:54.676Z,25.50
2022-10-30T12:28:30.442Z,25.40
2022-10-30T12:31:25.872Z,25.40
2022-10-30T12:34:35.548Z,25.40
2022-10-30T12:37:34.116Z,25.40
2022-10-30T12:40:30.866Z,25.30
2022-10-30T12:43:24.790Z,25.30
2022-10-30T12:45:58.595Z,25.20
2022-10-30T12:48:39.033Z,25.20
2022-10-30T12:51:37.194Z,25.20
2022-10-30T12:54:31.832Z,25.10
2022-10-30T12:57:15.355Z,25.10
2022-10-30T13:00:12.021Z,25.10
2022-10-30T13:03:02.780Z,25.00
2022-10-30T13:05:58.252Z,25.00
2022-10-30T13:08:40.136Z,24.90
2022-10-30T13:11:23.808Z,24.90
2022-10-30T13:13:54.933Z,24.80
2022-10-30T13:16:32.556Z,24.80
2022-10-30T13:19:06.884Z,24.80
2022-10-30T13:22:06.451Z,24.70
2022-10-30T13:25:15.920Z,24.70
2022-10-30T13:28:06.249Z,24.60
2022-10-30T13:30:42.182Z,24.60
2022-10-30T13:33:34.427Z,24.50
2022-10-30T13:36:31.821Z,24.50
2022-10-30T13:39:32.254Z,24.40
2022-10-30T13:42:31.180Z,24.40
2022-10-30T13:45:39.804Z,24.40
2022-10-30T13:48:48.513Z,24.30
2022-10-30T13:51:46.301Z,24.30
2022-10-30T13:54:24.350Z,24.30
2022-10-30T13:56:54.752Z,24.30
2022-10-30T13:59:50.207Z,24.20
2022-10-30T14:02:41.551Z,24.20
2022-10-30T14:05:50.455Z,24.10
2022-10-30T14:08:42.759Z,24.20
2022-10-30T14:11:16.313Z,24.10
2022-10-30T14:14:15.671Z,24.10
2022-10-30T14:16:47.536Z,24.10
2022-10-30T14:19:19.730Z,24.10
2022-10-30T14:21:58.350Z,24.00
2022-10-30T14:24:33.932Z,24.00
2022-10-30T14:27:18.742Z,24.00
2022-10-30T14:29:53.011Z,24.00
2022-10-30T14:32:42.349Z,23.90
2022-10-30T14:35:35.360Z,23.90
2022-10-30T14:38:25.875Z,23.90
2022-10-30T14:41:11.175Z,23.80
2022-10-30T14:44:14.654Z,23.80
2022-10-30T14:47:11.714Z,23.80
2022-10-30T14:50:12.385Z,23.70
2022-10-30T14:53:20.984Z,23.70
2022-10-30T14:56:18.937Z,23.70
2022-10-30T14:59:27.642Z,23.70
2022-10-30T15:02:26.584Z,23.60
2022-10-30T15:05:35.371Z,23.60
2022-10-30T15:08:44.323Z,23.60
2022-10-30T15:11:47.976Z,23.50
2022-10-30T15:14:58.446Z,23.50
2022-10-30T15:17:39.893Z,23.50
2022-10-30T15:20:18.434Z,23.40
2022-10-30T15:22:53.617Z,23.40
2022-10-30T15:25:26.497Z,23.40
2022-10-30T15:27:59.200Z,23.40
2022-10-30T15:30:30.278Z,23.40
2022-10-30T15:33:01.439Z,23.40
2022-10-30T15:35:32.694Z,23.40
2022-10-30T15:38:11.922Z,23.30
2022-10-30T15:40:42.134Z,23.30
2022-10-30T15:43:15.679Z,23.30
2022-10-30T15:45:49.887Z,23.30
2022-10-30T15:48:32.907Z,23.30
2022-10-30T15:51:13.610Z,23.20
2022-10-30T15:53:55.633Z,23.20
2022-10-30T15:57:17.934Z,23.20
2022-10-30T15:59:36.746Z,23.20
2022-10-30T16:02:24.413Z,23.20
2022-10-30T16:04:54.692Z,23.10
2022-10-30T16:07:30.741Z,23.10
2022-10-30T16:10:07.682Z,23.10
2022-10-30T16:12:38.320Z,23.10
2022-10-30T16:15:18.411Z,23.10
2022-10-30T16:17:51.782Z,23.00
2022-10-30T16:20:24.526Z,23.00
2022-10-30T16:22:55.264Z,22.90
2022-10-30T16:25:25.496Z,22.90
2022-10-30T16:27:56.031Z,22.90
2022-10-30T16:30:30.922Z,22.90
2022-10-30T16:33:02.193Z,22.90
2022-10-30T16:35:32.876Z,22.80
2022-10-30T16:38:04.226Z,22.80
2022-10-30T16:40:34.398Z,22.80
2022-10-30T16:43:07.520Z,22.80
2022-10-30T16:45:52.679Z,22.80
2022-10-30T16:48:29.637Z,22.70
2022-10-30T16:51:04.756Z,22.70
2022-10-30T16:53:35.008Z,22.70
2022-10-30T16:56:05.129Z,22.70
2022-10-30T16:58:35.026Z,22.70
2022-10-30T17:01:08.682Z,22.70
2022-10-30T17:03:43.143Z,22.70
2022-10-30T17:06:43.538Z,22.60
2022-10-30T17:09:31.969Z,22.60
2022-10-30T17:12:29.605Z,22.60
2022-10-30T17:15:16.417Z,22.60
2022-10-30T17:18:05.877Z,22.60
2022-10-30T17:20:35.719Z,22.60
2022-10-30T17:23:18.633Z,22.50
2022-10-30T17:25:49.892Z,22.50
2022-10-30T17:28:36.754Z,22.50
2022-10-30T17:31:28.492Z,22.50
2022-10-30T17:34:19.935Z,22.50
2022-10-30T17:36:50.881Z,22.40
2022-10-30T17:39:20.353Z,22.40
2022-10-30T17:41:50.363Z,22.50
2022-10-30T17:44:25.504Z,22.40
2022-10-30T17:46:56.288Z,22.40
2022-10-30T17:49:33.830Z,22.40
2022-10-30T17:52:04.036Z,22.40
2022-10-30T17:54:33.580Z,22.40
2022-10-30T17:57:03.144Z,22.40
2022-10-30T17:59:32.633Z,22.40
2022-10-30T18:02:02.913Z,22.30
2022-10-30T18:04:32.658Z,22.30
2022-10-30T18:07:02.166Z,22.30
2022-10-30T18:09:31.756Z,22.30
2022-10-30T18:12:01.271Z,22.30
2022-10-30T18:14:30.851Z,22.30
2022-10-30T18:17:00.477Z,22.30
2022-10-30T18:19:30.121Z,22.30
2022-10-30T18:21:59.637Z,22.20
2022-10-30T18:24:29.133Z,22.30
2022-10-30T18:27:00.063Z,22.20
2022-10-30T18:29:29.652Z,22.20
2022-10-30T18:31:59.151Z,22.20
2022-10-30T18:34:29.655Z,22.20
2022-10-30T18:36:59.818Z,22.20
2022-10-30T18:39:29.608Z,22.20
2022-10-30T18:42:00.848Z,22.10
2022-10-30T18:44:30.714Z,22.10
2022-10-30T18:47:03.165Z,22.10
2022-10-30T18:49:34.951Z,22.10
2022-10-30T18:52:04.736Z,22.10
2022-10-30T18:54:34.769Z,22.00
2022-10-30T18:57:04.615Z,22.00
2022-10-30T18:59:34.533Z,22.00
2022-10-30T19:02:04.655Z,22.00
2022-10-30T19:04:34.563Z,22.00
2022-10-30T19:07:04.398Z,22.00
2022-10-30T19:09:34.310Z,22.00
2022-10-30T19:12:04.185Z,21.90
2022-10-30T19:14:34.423Z,21.90
2022-10-30T19:17:04.240Z,21.90
2022-10-30T19:19:34.044Z,21.90
2022-10-30T19:22:03.903Z,21.90
2022-10-30T19:24:33.743Z,21.90
2022-10-30T19:27:03.632Z,21.90
2022-10-30T19:29:33.517Z,21.90
2022-10-30T19:32:03.387Z,21.90
2022-10-30T19:34:33.449Z,21.80
2022-10-30T19:37:03.161Z,21.80
2022-10-30T19:39:34.535Z,21.80
2022-10-30T19:42:03.989Z,21.70
2022-10-30T19:44:33.538Z,21.70
2022-10-30T19:47:03.098Z,21.70
2022-10-30T19:49:33.075Z,21.70
2022-10-30T19:52:02.525Z,21.70
2022-10-30T19:54:32.923Z,21.60
2022-10-30T19:57:02.379Z,21.60
2022-10-30T19:59:31.811Z,21.60
2022-10-30T20:02:01.583Z,21.60
2022-10-30T20:04:31.258Z,21.60
2022-10-30T20:07:02.563Z,21.60
2022-10-30T20:09:33.612Z,21.60
2022-10-30T20:12:03.137Z,21.60
2022-10-30T20:14:32.699Z,21.60
2022-10-30T20:17:02.322Z,21.60
2022-10-30T20:19:33.617Z,21.50
2022-10-30T20:22:03.146Z,21.50
2022-10-30T20:24:32.594Z,21.50
2022-10-30T20:27:02.147Z,21.50
2022-10-30T20:29:31.904Z,21.50
2022-10-30T20:32:01.376Z,21.50
2022-10-30T20:34:31.492Z,21.50
2022-10-30T20:37:01.004Z,21.40
2022-10-30T20:39:30.685Z,21.40
2022-10-30T20:42:00.327Z,21.40
2022-10-30T20:44:29.823Z,21.40
2022-10-30T20:46:59.324Z,21.40
2022-10-30T20:49:28.824Z,21.40
2022-10-30T20:51:58.504Z,21.40
2022-10-30T20:54:28.037Z,21.30
2022-10-30T20:56:57.631Z,21.30
2022-10-30T20:59:27.470Z,21.30
2022-10-30T21:01:57.000Z,21.30
2022-10-30T21:04:26.606Z,21.30
2022-10-30T21:06:56.437Z,21.30
2022-10-30T21:09:25.956Z,21.30
2022-10-30T21:11:55.465Z,21.30
2022-10-30T21:14:24.956Z,21.20
2022-10-30T21:16:54.456Z,21.20
2022-10-30T21:19:24.050Z,21.20
2022-10-30T21:21:53.830Z,21.20
2022-10-30T21:24:23.312Z,21.20
2022-10-30T21:26:52.820Z,21.20
2022-10-30T21:29:22.504Z,21.20
2022-10-30T21:31:53.122Z,21.20
2022-10-30T21:34:22.953Z,21.20
2022-10-30T21:36:52.792Z,21.20
2022-10-30T21:39:22.875Z,21.10
2022-10-30T21:41:52.716Z,21.10
2022-10-30T21:44:22.628Z,21.10
2022-10-30T21:46:52.894Z,21.10
2022-10-30T21:49:22.702Z,21.10
2022-10-30T21:51:52.659Z,21.10
2022-10-30T21:54:23.304Z,21.10
2022-10-30T21:56:53.402Z,21.10
2022-10-30T21:59:23.213Z,21.10
2022-10-30T22:01:53.761Z,21.00
2022-10-30T22:04:23.546Z,21.10
2022-10-30T22:06:53.485Z,21.10
2022-10-30T22:09:23.354Z,21.10
2022-10-30T22:11:53.226Z,21.10
2022-10-30T22:14:23.080Z,21.10
2022-10-30T22:16:52.986Z,21.10
2022-10-30T22:19:22.830Z,21.10
2022-10-30T22:21:52.685Z,21.10
2022-10-30T22:24:22.459Z,21.10
2022-10-30T22:26:52.266Z,21.00
2022-10-30T22:29:22.109Z,21.00
2022-10-30T22:31:52.501Z,21.00
2022-10-30T22:34:22.408Z,21.00
2022-10-30T22:36:52.050Z,21.00
2022-10-30T22:39:21.648Z,21.00
2022-10-30T22:41:51.067Z,21.00
2022-10-30T22:44:21.400Z,21.00
2022-10-30T22:46:51.194Z,21.00
2022-10-30T22:49:21.104Z,21.00
2022-10-30T22:51:50.640Z,21.00
2022-10-30T22:54:20.143Z,21.00
2022-10-30T22:56:49.660Z,20.90
2022-10-30T22:59:19.356Z,21.00
2022-10-30T23:01:51.848Z,21.00
2022-10-30T23:04:21.761Z,21.00
2022-10-30T23:06:51.224Z,20.90
2022-10-30T23:09:25.354Z,20.90
2022-10-30T23:11:54.910Z,21.00
2022-10-30T23:14:24.364Z,20.90
2022-10-30T23:16:54.012Z,20.90
2022-10-30T23:19:23.498Z,20.90
2022-10-30T23:21:56.334Z,20.90
2022-10-30T23:24:27.689Z,20.90
2022-10-30T23:26:57.195Z,20.90
2022-10-30T23:29:26.674Z,20.90
2022-10-30T23:31:56.664Z,20.80
2022-10-30T23:34:26.767Z,20.80
2022-10-30T23:36:59.135Z,20.80
2022-10-30T23:39:31.357Z,20.80
2022-10-30T23:42:00.791Z,20.80
2022-10-30T23:44:30.383Z,20.80
2022-10-30T23:47:00.339Z,20.80
2022-10-30T23:49:33.919Z,20.80
2022-10-30T23:52:03.882Z,20.80
2022-10-30T23:54:33.401Z,20.90
2022-10-30T23:57:02.866Z,20.90
2022-10-30T23:59:32.341Z,20.90
