createdAt,value
2019-02-27T00:02:08.515Z,2.80
2019-02-27T00:04:37.891Z,2.70
2019-02-27T00:07:07.331Z,2.70
2019-02-27T00:09:36.722Z,2.70
2019-02-27T00:12:05.960Z,2.70
2019-02-27T00:14:35.329Z,2.60
2019-02-27T00:17:04.839Z,2.60
2019-02-27T00:19:34.243Z,2.60
2019-02-27T00:22:04.539Z,2.60
2019-02-27T00:24:33.914Z,2.60
2019-02-27T00:27:03.181Z,2.50
2019-02-27T00:29:32.791Z,2.50
2019-02-27T00:32:04.991Z,2.50
2019-02-27T00:34:34.383Z,2.50
2019-02-27T00:37:03.712Z,2.40
2019-02-27T00:39:33.155Z,2.40
2019-02-27T00:42:02.626Z,2.40
2019-02-27T00:44:34.714Z,2.40
2019-02-27T00:47:03.223Z,2.40
2019-02-27T00:49:33.058Z,2.40
2019-02-27T00:52:02.575Z,2.30
2019-02-27T00:54:32.165Z,2.30
2019-02-27T00:57:01.532Z,2.30
2019-02-27T00:59:32.925Z,2.30
2019-02-27T01:02:01.884Z,2.30
2019-02-27T01:04:34.977Z,2.30
2019-02-27T01:07:02.294Z,2.30
2019-02-27T01:09:31.658Z,2.30
2019-02-27T01:12:01.044Z,2.30
2019-02-27T01:14:30.445Z,2.30
2019-02-27T01:16:59.766Z,2.30
2019-02-27T01:19:29.603Z,2.30
2019-02-27T01:21:58.990Z,2.20
2019-02-27T01:24:28.462Z,2.30
2019-02-27T01:26:58.286Z,2.30
2019-02-27T01:29:27.800Z,2.30
2019-02-27T01:31:57.606Z,2.20
2019-02-27T01:34:27.604Z,2.20
2019-02-27T01:36:58.021Z,2.20
2019-02-27T01:39:27.833Z,2.20
2019-02-27T01:41:57.964Z,2.20
2019-02-27T01:44:27.968Z,2.20
2019-02-27T01:47:01.845Z,2.20
2019-02-27T01:49:28.810Z,2.10
2019-02-27T01:51:59.145Z,2.10
2019-02-27T01:54:29.272Z,2.10
2019-02-27T01:56:59.916Z,2.00
2019-02-27T01:59:29.578Z,2.00
2019-02-27T02:02:01.056Z,2.00
2019-02-27T02:04:30.130Z,2.00
2019-02-27T02:06:59.752Z,2.00
2019-02-27T02:09:34.047Z,2.00
2019-02-27T02:12:23.730Z,1.90
2019-02-27T02:15:20.601Z,1.90
2019-02-27T02:18:23.654Z,1.90
2019-02-27T02:21:32.090Z,1.90
2019-02-27T02:24:40.471Z,1.90
2019-02-27T02:27:39.155Z,1.80
2019-02-27T02:31:04.965Z,1.80
2019-02-27T02:34:05.427Z,1.80
2019-02-27T02:37:08.516Z,1.70
2019-02-27T02:40:13.780Z,1.80
2019-02-27T02:43:14.830Z,1.70
2019-02-27T02:45:52.225Z,1.70
2019-02-27T02:48:50.737Z,1.60
2019-02-27T02:51:36.594Z,1.60
2019-02-27T02:54:36.413Z,1.60
2019-02-27T02:57:37.341Z,1.60
2019-02-27T03:00:46.737Z,1.60
2019-02-27T03:03:53.199Z,1.50
2019-02-27T03:06:54.345Z,1.50
2019-02-27T03:09:42.399Z,1.50
2019-02-27T03:13:07.156Z,1.50
2019-02-27T03:16:04.232Z,1.40
2019-02-27T03:19:06.441Z,1.40
2019-02-27T03:22:03.605Z,1.40
2019-02-27T03:25:19.338Z,1.40
2019-02-27T03:28:34.115Z,1.30
2019-02-27T03:31:23.356Z,1.30
2019-02-27T03:34:14.107Z,1.30
2019-02-27T03:37:20.455Z,1.30
2019-02-27T03:40:58.259Z,1.20
2019-02-27T03:43:51.748Z,1.20
2019-02-27T03:47:26.184Z,1.20
2019-02-27T03:50:23.680Z,1.20
2019-02-27T03:53:29.641Z,1.20
2019-02-27T03:56:49.114Z,1.10
2019-02-27T04:00:05.712Z,1.10
2019-02-27T04:03:04.000Z,1.10
2019-02-27T04:05:53.669Z,1.10
2019-02-27T04:09:00.272Z,1.10
2019-02-27T04:11:30.052Z,1.10
2019-02-27T04:14:04.728Z,1.00
2019-02-27T04:16:31.938Z,1.00
2019-02-27T04:19:04.493Z,1.00
2019-02-27T04:21:32.313Z,1.00
2019-02-27T04:24:01.577Z,1.00
2019-02-27T04:26:30.834Z,1.00
2019-02-27T04:29:03.973Z,0.90
2019-02-27T04:31:30.987Z,0.90
2019-02-27T04:34:01.433Z,0.90
2019-02-27T04:36:31.042Z,0.90
2019-02-27T04:39:02.414Z,0.90
2019-02-27T04:41:32.179Z,0.80
2019-02-27T04:44:05.356Z,0.80
2019-02-27T04:46:32.746Z,0.80
2019-02-27T04:49:04.841Z,0.80
2019-02-27T04:51:33.323Z,0.80
2019-02-27T04:54:06.111Z,0.80
2019-02-27T04:56:33.570Z,0.80
2019-02-27T04:59:03.128Z,0.80
2019-02-27T05:01:36.400Z,0.70
2019-02-27T05:04:03.337Z,0.70
2019-02-27T05:06:32.632Z,0.70
2019-02-27T05:09:01.883Z,0.60
2019-02-27T05:11:31.252Z,0.60
2019-02-27T05:14:00.450Z,0.60
2019-02-27T05:16:29.640Z,0.60
2019-02-27T05:19:03.721Z,0.60
2019-02-27T05:21:30.050Z,0.60
2019-02-27T05:23:59.323Z,0.60
2019-02-27T05:26:28.838Z,0.60
2019-02-27T05:28:58.207Z,0.60
2019-02-27T05:31:27.526Z,0.60
2019-02-27T05:33:56.863Z,0.60
2019-02-27T05:36:26.196Z,0.60
2019-02-27T05:38:55.435Z,0.60
2019-02-27T05:41:24.629Z,0.60
2019-02-27T05:43:54.149Z,0.60
2019-02-27T05:46:23.461Z,0.60
2019-02-27T05:48:53.345Z,0.60
2019-02-27T05:51:23.185Z,0.60
2019-02-27T05:53:52.564Z,0.60
2019-02-27T05:56:25.082Z,0.50
2019-02-27T05:58:56.343Z,0.60
2019-02-27T06:01:25.449Z,0.50
2019-02-27T06:03:54.779Z,0.50
2019-02-27T06:06:24.071Z,0.50
2019-02-27T06:08:53.389Z,0.50
2019-02-27T06:11:22.706Z,0.50
2019-02-27T06:13:52.230Z,0.50
2019-02-27T06:16:21.619Z,0.50
2019-02-27T06:18:56.026Z,0.50
2019-02-27T06:21:22.837Z,0.50
2019-02-27T06:23:52.430Z,0.50
2019-02-27T06:26:21.988Z,0.50
2019-02-27T06:28:51.545Z,0.60
2019-02-27T06:31:21.090Z,0.50
2019-02-27T06:34:08.955Z,0.50
2019-02-27T06:36:41.983Z,0.60
2019-02-27T06:39:09.755Z,0.60
2019-02-27T06:41:39.919Z,0.60
2019-02-27T06:44:09.342Z,0.60
2019-02-27T06:46:38.622Z,0.60
2019-02-27T06:49:07.962Z,0.60
2019-02-27T06:51:37.286Z,0.60
2019-02-27T06:54:09.470Z,0.60
2019-02-27T06:56:38.936Z,0.70
2019-02-27T06:59:08.291Z,0.70
2019-02-27T07:01:37.663Z,0.80
2019-02-27T07:04:08.224Z,0.80
2019-02-27T07:06:37.640Z,1.00
2019-02-27T07:09:11.418Z,1.40
2019-02-27T07:11:39.052Z,1.80
2019-02-27T07:14:08.591Z,2.20
2019-02-27T07:16:38.144Z,2.60
2019-02-27T07:19:07.601Z,3.00
2019-02-27T07:21:37.199Z,3.30
2019-02-27T07:24:06.811Z,3.70
2019-02-27T07:26:36.082Z,4.00
2019-02-27T07:29:05.797Z,4.40
2019-02-27T07:31:35.383Z,4.70
2019-02-27T07:34:04.955Z,5.00
2019-02-27T07:36:35.967Z,5.30
2019-02-27T07:39:06.827Z,5.70
2019-02-27T07:41:36.218Z,6.10
2019-02-27T07:44:05.758Z,6.40
2019-02-27T07:46:35.624Z,6.70
2019-02-27T07:49:05.168Z,7.00
2019-02-27T07:51:34.565Z,7.20
2019-02-27T07:54:04.086Z,7.60
2019-02-27T07:56:33.463Z,7.90
2019-02-27T07:59:02.835Z,8.30
2019-02-27T08:01:32.274Z,8.50
2019-02-27T08:04:01.578Z,8.80
2019-02-27T08:06:31.109Z,8.90
2019-02-27T08:09:00.381Z,9.20
2019-02-27T08:11:29.746Z,9.30
2019-02-27T08:14:00.734Z,9.60
2019-02-27T08:16:30.049Z,9.80
2019-02-27T08:18:59.346Z,10.00
2019-02-27T08:21:28.872Z,10.20
2019-02-27T08:23:58.260Z,10.30
2019-02-27T08:26:27.883Z,10.50
2019-02-27T08:28:57.280Z,10.70
2019-02-27T08:31:28.254Z,11.00
2019-02-27T08:33:57.851Z,11.20
2019-02-27T08:36:27.201Z,11.40
2019-02-27T08:38:56.485Z,11.60
2019-02-27T08:41:25.815Z,11.80
2019-02-27T08:43:55.285Z,12.10
2019-02-27T08:46:24.762Z,12.10
2019-02-27T08:48:54.153Z,12.40
2019-02-27T08:51:23.698Z,12.60
2019-02-27T08:53:53.485Z,12.60
2019-02-27T08:56:22.886Z,12.80
2019-02-27T08:58:52.268Z,13.00
2019-02-27T09:01:22.395Z,13.20
2019-02-27T09:03:51.758Z,13.20
2019-02-27T09:06:21.201Z,13.20
2019-02-27T09:08:50.603Z,13.40
2019-02-27T09:11:19.988Z,13.60
2019-02-27T09:13:49.421Z,13.70
2019-02-27T09:16:18.756Z,13.80
2019-02-27T09:18:48.142Z,13.70
2019-02-27T09:21:18.784Z,14.00
2019-02-27T09:23:48.236Z,14.10
2019-02-27T09:26:17.603Z,14.00
2019-02-27T09:28:47.135Z,14.20
2019-02-27T09:31:16.620Z,14.10
2019-02-27T09:33:46.047Z,14.20
2019-02-27T09:36:15.414Z,14.10
2019-02-27T09:38:45.252Z,14.10
2019-02-27T09:41:14.957Z,14.20
2019-02-27T09:43:45.457Z,14.30
2019-02-27T09:46:19.300Z,14.30
2019-02-27T09:48:45.810Z,14.30
2019-02-27T09:51:15.090Z,14.10
2019-02-27T09:53:44.478Z,14.00
2019-02-27T09:56:13.705Z,13.90
2019-02-27T09:58:45.520Z,13.50
2019-02-27T10:01:18.160Z,13.70
2019-02-27T10:03:47.701Z,13.70
2019-02-27T10:06:16.960Z,13.90
2019-02-27T10:08:46.149Z,13.90
2019-02-27T10:11:18.770Z,14.00
2019-02-27T10:13:46.403Z,14.20
2019-02-27T10:16:16.108Z,14.20
2019-02-27T10:18:45.695Z,13.90
2019-02-27T10:21:14.918Z,13.90
2019-02-27T10:23:44.222Z,14.10
2019-02-27T10:26:16.564Z,14.10
2019-02-27T10:28:44.970Z,14.00
2019-02-27T10:31:14.305Z,13.80
2019-02-27T10:33:43.736Z,13.90
2019-02-27T10:36:13.262Z,14.00
2019-02-27T10:38:45.364Z,13.90
2019-02-27T10:41:14.609Z,13.50
2019-02-27T10:43:43.939Z,13.00
2019-02-27T10:46:13.355Z,12.60
2019-02-27T10:48:42.526Z,12.30
2019-02-27T10:51:11.840Z,11.90
2019-02-27T10:53:41.159Z,11.40
2019-02-27T10:56:10.411Z,11.20
2019-02-27T10:58:40.278Z,11.20
2019-02-27T11:01:09.542Z,10.90
2019-02-27T11:03:38.773Z,10.50
2019-02-27T11:06:08.381Z,10.30
2019-02-27T11:08:37.632Z,10.10
2019-02-27T11:11:08.668Z,9.90
2019-02-27T11:13:38.262Z,9.70
2019-02-27T11:16:07.699Z,9.60
2019-02-27T11:18:38.433Z,9.40
2019-02-27T11:21:07.639Z,9.40
2019-02-27T11:23:40.908Z,9.30
2019-02-27T11:26:08.095Z,9.30
2019-02-27T11:28:38.379Z,9.10
2019-02-27T11:31:08.473Z,9.10
2019-02-27T11:33:38.462Z,9.00
2019-02-27T11:36:07.671Z,8.90
2019-02-27T11:38:36.865Z,9.00
2019-02-27T11:41:07.151Z,8.90
2019-02-27T11:43:40.819Z,8.80
2019-02-27T11:46:09.923Z,8.80
2019-02-27T11:48:39.390Z,8.70
2019-02-27T11:51:08.738Z,8.70
2019-02-27T11:53:39.365Z,8.80
2019-02-27T11:56:08.658Z,8.70
2019-02-27T11:58:38.501Z,8.70
2019-02-27T12:01:08.370Z,8.70
2019-02-27T12:03:37.651Z,8.70
2019-02-27T12:06:07.719Z,8.70
2019-02-27T12:08:37.746Z,8.60
2019-02-27T12:11:09.649Z,8.60
2019-02-27T12:13:38.111Z,8.70
2019-02-27T12:16:07.617Z,8.60
2019-02-27T12:18:36.963Z,8.60
2019-02-27T12:21:06.385Z,8.60
2019-02-27T12:23:35.766Z,8.60
2019-02-27T12:26:05.323Z,8.60
2019-02-27T12:28:34.775Z,8.70
2019-02-27T12:31:04.291Z,8.80
2019-02-27T12:33:34.464Z,8.80
2019-02-27T12:36:03.936Z,8.90
2019-02-27T12:38:33.254Z,8.80
2019-02-27T12:41:02.532Z,8.80
2019-02-27T12:43:32.970Z,8.90
2019-02-27T12:46:02.356Z,9.00
2019-02-27T12:48:31.921Z,9.20
2019-02-27T12:51:03.676Z,9.30
2019-02-27T12:53:32.609Z,9.50
2019-02-27T12:56:01.947Z,9.70
2019-02-27T12:58:31.459Z,9.70
2019-02-27T13:01:00.830Z,9.60
2019-02-27T13:03:30.196Z,9.50
2019-02-27T13:06:00.974Z,9.60
2019-02-27T13:08:30.983Z,9.60
2019-02-27T13:11:00.343Z,9.70
2019-02-27T13:13:29.697Z,9.70
2019-02-27T13:15:59.074Z,9.70
2019-02-27T13:18:31.618Z,9.70
2019-02-27T13:20:59.515Z,9.70
2019-02-27T13:23:28.758Z,9.60
2019-02-27T13:26:00.424Z,9.60
2019-02-27T13:28:29.065Z,9.60
2019-02-27T13:30:58.416Z,9.50
2019-02-27T13:33:27.825Z,9.50
2019-02-27T13:36:00.358Z,9.40
2019-02-27T13:38:29.927Z,9.40
2019-02-27T13:40:59.194Z,9.30
2019-02-27T13:43:28.539Z,9.30
2019-02-27T13:45:57.908Z,9.30
2019-02-27T13:48:27.310Z,9.40
2019-02-27T13:50:59.113Z,9.40
2019-02-27T13:53:27.649Z,9.40
2019-02-27T13:55:56.922Z,9.30
2019-02-27T13:58:26.753Z,9.20
2019-02-27T14:00:56.047Z,9.10
2019-02-27T14:03:25.510Z,9.00
2019-02-27T14:05:54.939Z,9.00
2019-02-27T14:08:24.367Z,9.00
2019-02-27T14:10:54.047Z,9.00
2019-02-27T14:13:23.426Z,9.00
2019-02-27T14:15:52.689Z,9.00
2019-02-27T14:18:21.963Z,9.00
2019-02-27T14:20:51.185Z,9.10
2019-02-27T14:23:20.568Z,9.00
2019-02-27T14:25:49.891Z,9.10
2019-02-27T14:28:21.057Z,9.00
2019-02-27T14:30:50.336Z,9.00
2019-02-27T14:33:20.509Z,9.00
2019-02-27T14:35:49.996Z,9.00
2019-02-27T14:38:21.876Z,9.00
2019-02-27T14:40:50.354Z,9.00
2019-02-27T14:43:19.641Z,9.00
2019-02-27T14:45:50.730Z,9.00
2019-02-27T14:48:21.472Z,9.00
2019-02-27T14:50:50.870Z,8.90
2019-02-27T14:53:20.151Z,9.00
2019-02-27T14:55:49.422Z,8.90
2019-02-27T14:58:18.704Z,8.90
2019-02-27T15:00:48.053Z,8.90
2019-02-27T15:03:17.325Z,8.80
2019-02-27T15:05:47.591Z,8.80
2019-02-27T15:08:16.862Z,8.80
2019-02-27T15:10:46.149Z,8.80
2019-02-27T15:13:15.413Z,8.70
2019-02-27T15:15:44.887Z,8.80
2019-02-27T15:18:14.226Z,8.70
2019-02-27T15:20:43.485Z,8.70
2019-02-27T15:23:12.869Z,8.70
2019-02-27T15:25:43.278Z,8.70
2019-02-27T15:28:12.769Z,8.60
2019-02-27T15:30:46.461Z,8.50
2019-02-27T15:33:13.022Z,8.50
2019-02-27T15:35:42.362Z,8.50
2019-02-27T15:38:12.350Z,8.50
2019-02-27T15:40:41.747Z,8.40
2019-02-27T15:43:11.677Z,8.40
2019-02-27T15:45:47.299Z,8.40
2019-02-27T15:48:14.598Z,8.40
2019-02-27T15:50:43.849Z,8.40
2019-02-27T15:53:15.175Z,8.40
2019-02-27T15:55:44.119Z,8.30
2019-02-27T15:58:13.466Z,8.30
2019-02-27T16:00:42.768Z,8.30
2019-02-27T16:03:12.154Z,8.20
2019-02-27T16:05:41.507Z,8.10
2019-02-27T16:08:10.798Z,8.10
2019-02-27T16:10:43.662Z,7.90
2019-02-27T16:13:10.982Z,7.90
2019-02-27T16:15:40.275Z,7.80
2019-02-27T16:18:09.526Z,7.80
2019-02-27T16:20:52.417Z,7.80
2019-02-27T16:23:21.438Z,7.70
2019-02-27T16:25:54.131Z,7.70
2019-02-27T16:28:21.586Z,7.60
2019-02-27T16:30:50.898Z,7.60
2019-02-27T16:33:24.005Z,7.50
2019-02-27T16:35:51.169Z,7.40
2019-02-27T16:38:20.503Z,7.40
2019-02-27T16:40:52.617Z,7.30
2019-02-27T16:43:20.983Z,7.20
2019-02-27T16:45:50.529Z,7.10
2019-02-27T16:48:22.874Z,7.10
2019-02-27T16:50:52.247Z,7.00
2019-02-27T16:53:21.676Z,6.90
2019-02-27T16:55:51.192Z,6.90
2019-02-27T16:58:20.482Z,6.80
2019-02-27T17:00:54.401Z,6.80
2019-02-27T17:03:21.237Z,6.80
2019-02-27T17:05:50.538Z,6.80
2019-02-27T17:08:19.837Z,6.70
2019-02-27T17:10:51.673Z,6.70
2019-02-27T17:13:20.552Z,6.70
2019-02-27T17:15:49.812Z,6.70
2019-02-27T17:18:19.310Z,6.70
2019-02-27T17:20:48.683Z,6.60
2019-02-27T17:23:18.064Z,6.60
2019-02-27T17:25:47.409Z,6.60
2019-02-27T17:28:16.945Z,6.50
2019-02-27T17:30:46.435Z,6.60
2019-02-27T17:33:15.903Z,6.60
2019-02-27T17:35:45.301Z,6.50
2019-02-27T17:38:14.863Z,6.60
2019-02-27T17:40:44.391Z,6.50
2019-02-27T17:43:13.782Z,6.50
2019-02-27T17:45:44.344Z,6.50
2019-02-27T17:48:36.210Z,6.50
2019-02-27T17:51:06.606Z,6.50
2019-02-27T17:53:36.075Z,6.50
2019-02-27T17:56:05.502Z,6.50
2019-02-27T17:58:36.120Z,6.50
2019-02-27T18:01:06.808Z,6.50
2019-02-27T18:03:40.927Z,6.40
2019-02-27T18:06:07.563Z,6.40
2019-02-27T18:08:37.416Z,6.40
2019-02-27T18:11:06.941Z,6.30
2019-02-27T18:13:36.383Z,6.30
2019-02-27T18:16:05.988Z,6.30
2019-02-27T18:18:35.518Z,6.30
2019-02-27T18:21:04.828Z,6.30
2019-02-27T18:23:34.287Z,6.30
2019-02-27T18:26:03.544Z,6.40
2019-02-27T18:28:33.613Z,6.40
2019-02-27T18:31:03.342Z,6.40
2019-02-27T18:33:32.975Z,6.40
2019-02-27T18:36:04.810Z,6.40
2019-02-27T18:38:33.507Z,6.30
2019-02-27T18:41:02.848Z,6.30
2019-02-27T18:43:32.235Z,6.20
2019-02-27T18:46:01.612Z,6.20
2019-02-27T18:48:30.937Z,6.10
2019-02-27T18:51:00.423Z,6.10
2019-02-27T18:53:32.266Z,6.10
2019-02-27T18:56:02.742Z,6.10
2019-02-27T18:58:32.423Z,6.10
2019-02-27T19:01:01.897Z,6.10
2019-02-27T19:03:31.202Z,6.10
2019-02-27T19:06:00.611Z,6.00
2019-02-27T19:08:29.947Z,6.00
2019-02-27T19:10:59.377Z,5.90
2019-02-27T19:13:31.696Z,5.90
2019-02-27T19:15:59.691Z,5.90
2019-02-27T19:18:29.326Z,5.80
2019-02-27T19:20:59.336Z,5.80
2019-02-27T19:23:29.470Z,5.70
2019-02-27T19:25:58.811Z,5.70
2019-02-27T19:28:28.453Z,5.70
2019-02-27T19:30:58.002Z,5.70
2019-02-27T19:33:27.723Z,5.70
2019-02-27T19:35:57.512Z,5.70
2019-02-27T19:38:27.212Z,5.70
2019-02-27T19:41:01.281Z,5.60
2019-02-27T19:43:30.180Z,5.60
2019-02-27T19:45:59.717Z,5.50
2019-02-27T19:48:29.658Z,5.40
2019-02-27T19:50:59.237Z,5.40
2019-02-27T19:53:28.566Z,5.30
2019-02-27T19:56:00.721Z,5.30
2019-02-27T19:58:29.079Z,5.30
2019-02-27T20:00:58.301Z,5.30
2019-02-27T20:03:29.708Z,5.20
2019-02-27T20:05:58.975Z,5.20
2019-02-27T20:08:28.517Z,5.10
2019-02-27T20:10:58.013Z,5.10
2019-02-27T20:13:28.106Z,5.00
2019-02-27T20:15:58.177Z,5.10
2019-02-27T20:18:27.394Z,5.00
2019-02-27T20:20:57.105Z,5.00
2019-02-27T20:23:26.516Z,4.90
2019-02-27T20:25:56.209Z,4.90
2019-02-27T20:28:25.907Z,4.90
2019-02-27T20:30:55.537Z,4.80
2019-02-27T20:33:24.841Z,4.80
2019-02-27T20:35:55.741Z,4.80
2019-02-27T20:38:25.551Z,4.70
2019-02-27T20:40:55.414Z,4.70
2019-02-27T20:43:29.118Z,4.70
2019-02-27T20:45:55.883Z,4.60
2019-02-27T20:48:25.399Z,4.60
2019-02-27T20:50:55.517Z,4.50
2019-02-27T20:53:25.012Z,4.50
2019-02-27T20:55:54.430Z,4.50
2019-02-27T20:58:23.681Z,4.50
2019-02-27T21:00:53.470Z,4.40
2019-02-27T21:03:26.911Z,4.40
2019-02-27T21:05:54.096Z,4.40
2019-02-27T21:08:23.940Z,4.30
2019-02-27T21:10:55.253Z,4.30
2019-02-27T21:13:24.383Z,4.20
2019-02-27T21:15:53.793Z,4.20
2019-02-27T21:18:23.251Z,4.20
2019-02-27T21:20:52.844Z,4.20
2019-02-27T21:23:22.447Z,4.10
2019-02-27T21:25:52.069Z,4.10
2019-02-27T21:28:21.811Z,4.10
2019-02-27T21:30:52.338Z,4.10
2019-02-27T21:33:22.806Z,4.10
2019-02-27T21:35:52.328Z,4.10
2019-02-27T21:38:21.744Z,4.00
2019-02-27T21:40:51.134Z,4.00
2019-02-27T21:43:25.139Z,4.10
2019-02-27T21:45:54.364Z,4.00
2019-02-27T21:48:26.817Z,4.00
2019-02-27T21:50:55.121Z,4.00
2019-02-27T21:53:28.500Z,4.00
2019-02-27T21:55:55.587Z,4.00
2019-02-27T21:58:24.947Z,4.00
2019-02-27T22:00:54.277Z,4.00
2019-02-27T22:03:23.828Z,4.00
2019-02-27T22:05:53.767Z,3.90
2019-02-27T22:08:25.148Z,4.00
2019-02-27T22:10:54.826Z,3.90
2019-02-27T22:13:29.563Z,3.90
2019-02-27T22:15:56.657Z,3.90
2019-02-27T22:18:26.336Z,3.90
2019-02-27T22:20:59.419Z,3.80
2019-02-27T22:23:28.328Z,3.80
2019-02-27T22:25:57.942Z,3.80
2019-02-27T22:28:28.795Z,3.70
2019-02-27T22:30:58.355Z,3.70
2019-02-27T22:33:28.064Z,3.70
2019-02-27T22:35:57.770Z,3.70
2019-02-27T22:38:27.439Z,3.70
2019-02-27T22:40:56.916Z,3.70
2019-02-27T22:43:26.456Z,3.60
2019-02-27T22:45:55.860Z,3.60
2019-02-27T22:48:28.727Z,3.70
2019-02-27T22:50:56.567Z,3.60
2019-02-27T22:53:28.651Z,3.60
2019-02-27T22:55:59.640Z,3.60
2019-02-27T22:58:29.098Z,3.60
2019-02-27T23:01:14.963Z,3.70
2019-02-27T23:03:47.717Z,3.60
2019-02-27T23:06:17.204Z,3.60
2019-02-27T23:08:47.144Z,3.60
2019-02-27T23:11:17.095Z,3.60
2019-02-27T23:13:48.439Z,3.60
2019-02-27T23:16:19.464Z,3.60
2019-02-27T23:18:48.846Z,3.50
2019-02-27T23:21:18.227Z,3.60
2019-02-27T23:23:47.848Z,3.50
2019-02-27T23:26:19.816Z,3.50
2019-02-27T23:28:48.257Z,3.50
2019-02-27T23:31:22.437Z,3.50
2019-02-27T23:33:48.971Z,3.60
2019-02-27T23:36:18.347Z,3.50
2019-02-27T23:38:47.946Z,3.50
2019-02-27T23:41:22.805Z,3.50
2019-02-27T23:43:48.599Z,3.50
2019-02-27T23:46:18.509Z,3.50
2019-02-27T23:48:48.979Z,3.50
2019-02-27T23:51:18.319Z,3.50
2019-02-27T23:53:47.746Z,3.50
2019-02-27T23:56:20.341Z,3.50
2019-02-27T23:58:48.466Z,3.40
