createdAt,value
2018-01-25T00:01:28.015Z,4.57
2018-01-25T00:03:56.355Z,3.83
2018-01-25T00:06:24.664Z,4.13
2018-01-25T00:08:53.612Z,3.63
2018-01-25T00:11:22.064Z,4.30
2018-01-25T00:13:50.363Z,4.60
2018-01-25T00:16:19.424Z,4.00
2018-01-25T00:18:48.351Z,3.90
2018-01-25T00:21:16.660Z,3.50
2018-01-25T00:23:44.956Z,3.87
2018-01-25T00:26:13.555Z,3.67
2018-01-25T00:28:41.969Z,4.03
2018-01-25T00:31:10.571Z,3.90
2018-01-25T00:33:39.562Z,4.00
2018-01-25T00:36:07.854Z,4.13
2018-01-25T00:38:36.300Z,4.17
2018-01-25T00:41:04.651Z,4.33
2018-01-25T00:43:33.540Z,4.63
2018-01-25T00:46:01.843Z,4.93
2018-01-25T00:48:30.468Z,3.93
2018-01-25T00:50:58.772Z,4.17
2018-01-25T00:53:27.082Z,4.10
2018-01-25T00:55:56.195Z,4.60
2018-01-25T00:58:24.508Z,5.37
2018-01-25T01:00:54.748Z,5.00
2018-01-25T01:03:23.752Z,4.57
2018-01-25T01:05:52.053Z,4.27
2018-01-25T01:08:20.351Z,5.23
2018-01-25T01:10:48.703Z,4.20
2018-01-25T01:13:17.084Z,4.03
2018-01-25T01:15:45.956Z,3.60
2018-01-25T01:18:14.316Z,4.50
2018-01-25T01:20:42.630Z,4.00
2018-01-25T01:23:10.939Z,3.63
2018-01-25T01:25:39.319Z,3.40
2018-01-25T01:28:08.151Z,4.77
2018-01-25T01:30:36.663Z,3.93
2018-01-25T01:33:05.267Z,3.60
2018-01-25T01:35:34.327Z,3.43
2018-01-25T01:38:02.706Z,3.70
2018-01-25T01:40:31.228Z,3.40
2018-01-25T01:42:59.532Z,4.37
2018-01-25T01:45:27.609Z,5.60
2018-01-25T01:47:55.975Z,5.80
2018-01-25T01:50:24.276Z,5.40
2018-01-25T01:52:52.646Z,5.90
2018-01-25T01:55:20.967Z,5.13
2018-01-25T01:57:50.037Z,7.53
2018-01-25T02:00:18.376Z,6.30
2018-01-25T02:02:46.679Z,6.83
2018-01-25T02:05:14.975Z,5.40
2018-01-25T02:07:43.302Z,5.83
2018-01-25T02:10:11.599Z,4.67
2018-01-25T02:12:39.961Z,3.90
2018-01-25T02:15:08.304Z,4.67
2018-01-25T02:17:36.625Z,5.00
2018-01-25T02:20:05.909Z,4.13
2018-01-25T02:22:34.211Z,5.40
2018-01-25T02:25:02.512Z,3.80
2018-01-25T02:27:30.852Z,5.00
2018-01-25T02:29:59.268Z,5.17
2018-01-25T02:32:28.013Z,5.20
2018-01-25T02:34:56.511Z,5.30
2018-01-25T02:37:25.074Z,5.20
2018-01-25T02:39:53.375Z,4.70
2018-01-25T02:42:21.716Z,6.80
2018-01-25T02:44:50.556Z,5.00
2018-01-25T02:47:18.867Z,5.23
2018-01-25T02:49:47.224Z,5.50
2018-01-25T02:52:15.524Z,4.60
2018-01-25T02:54:43.826Z,4.03
2018-01-25T02:57:12.156Z,5.77
2018-01-25T02:59:40.459Z,4.97
2018-01-25T03:02:09.052Z,4.87
2018-01-25T03:04:37.350Z,5.33
2018-01-25T03:07:05.652Z,4.83
2018-01-25T03:09:34.146Z,5.03
2018-01-25T03:12:02.439Z,4.90
2018-01-25T03:14:30.750Z,5.80
2018-01-25T03:17:01.944Z,4.40
2018-01-25T03:19:30.251Z,4.50
2018-01-25T03:21:58.695Z,5.40
2018-01-25T03:24:27.019Z,5.07
2018-01-25T03:26:55.319Z,4.70
2018-01-25T03:29:23.703Z,4.20
2018-01-25T03:31:52.447Z,4.27
2018-01-25T03:34:21.587Z,4.10
2018-01-25T03:36:49.919Z,4.37
2018-01-25T03:39:18.983Z,5.13
2018-01-25T03:41:48.196Z,6.43
2018-01-25T03:57:05.223Z,5.20
2018-01-25T03:59:34.275Z,5.57
2018-01-25T04:02:03.379Z,4.77
2018-01-25T04:04:31.715Z,5.07
2018-01-25T04:07:00.012Z,5.23
2018-01-25T04:09:28.911Z,3.37
2018-01-25T04:11:57.496Z,3.57
2018-01-25T04:14:25.797Z,4.50
2018-01-25T04:16:54.092Z,4.27
2018-01-25T04:19:23.208Z,4.03
2018-01-25T04:21:51.508Z,4.13
2018-01-25T04:24:20.160Z,4.90
2018-01-25T04:26:48.503Z,3.47
2018-01-25T04:29:17.003Z,3.37
2018-01-25T04:31:45.368Z,3.10
2018-01-25T04:34:14.105Z,3.27
2018-01-25T04:36:42.424Z,4.30
2018-01-25T04:39:11.416Z,4.10
2018-01-25T04:41:39.787Z,3.93
2018-01-25T04:44:08.091Z,4.70
2018-01-25T04:46:36.391Z,4.00
2018-01-25T04:49:05.304Z,4.87
2018-01-25T04:51:33.611Z,4.50
2018-01-25T04:54:01.908Z,4.80
2018-01-25T04:56:30.371Z,2.70
2018-01-25T04:58:59.259Z,3.40
2018-01-25T05:01:27.660Z,3.60
2018-01-25T05:03:56.023Z,3.23
2018-01-25T05:06:24.532Z,3.93
2018-01-25T05:08:52.832Z,3.30
2018-01-25T05:11:21.167Z,3.40
2018-01-25T05:13:49.872Z,4.00
2018-01-25T05:16:18.173Z,3.50
2018-01-25T05:18:47.011Z,5.37
2018-01-25T05:21:15.880Z,4.83
2018-01-25T05:23:44.195Z,4.70
2018-01-25T05:26:12.853Z,5.57
2018-01-25T05:28:41.175Z,4.80
2018-01-25T05:31:09.476Z,4.40
2018-01-25T05:33:37.844Z,4.07
2018-01-25T05:36:06.144Z,3.60
2018-01-25T05:38:35.219Z,2.90
2018-01-25T05:41:04.774Z,3.73
2018-01-25T05:43:33.081Z,3.27
2018-01-25T05:46:01.391Z,3.43
2018-01-25T05:48:29.728Z,4.10
2018-01-25T05:50:58.027Z,4.43
2018-01-25T05:53:26.327Z,3.67
2018-01-25T05:55:55.056Z,3.13
2018-01-25T05:58:24.251Z,4.13
2018-01-25T06:00:52.553Z,3.87
2018-01-25T06:03:21.621Z,3.17
2018-01-25T06:05:49.931Z,3.83
2018-01-25T06:08:19.331Z,4.47
2018-01-25T06:10:48.358Z,4.73
2018-01-25T06:13:16.677Z,4.70
2018-01-25T06:15:44.979Z,5.07
2018-01-25T06:18:13.701Z,4.40
2018-01-25T06:20:42.665Z,5.17
2018-01-25T06:23:11.056Z,5.90
2018-01-25T06:25:39.371Z,6.63
2018-01-25T06:28:07.831Z,6.87
2018-01-25T06:30:36.173Z,6.60
2018-01-25T06:33:05.240Z,6.07
2018-01-25T06:35:33.596Z,5.97
2018-01-25T06:38:03.390Z,5.93
2018-01-25T06:40:31.697Z,5.13
2018-01-25T06:43:00.715Z,5.87
2018-01-25T06:45:29.020Z,5.93
2018-01-25T06:47:57.776Z,5.53
2018-01-25T06:50:26.152Z,7.13
2018-01-25T06:52:54.446Z,5.33
2018-01-25T06:55:23.195Z,5.13
2018-01-25T06:57:52.736Z,3.83
2018-01-25T07:00:21.800Z,5.10
2018-01-25T07:02:50.200Z,4.00
2018-01-25T07:05:18.500Z,4.37
2018-01-25T07:07:46.836Z,3.73
2018-01-25T07:10:15.842Z,4.80
2018-01-25T07:12:44.138Z,3.73
2018-01-25T07:15:12.439Z,3.50
2018-01-25T07:17:40.786Z,4.50
2018-01-25T07:20:12.552Z,4.43
2018-01-25T07:22:42.146Z,3.87
2018-01-25T07:25:10.338Z,4.73
2018-01-25T07:27:39.640Z,4.10
2018-01-25T07:30:08.700Z,3.87
2018-01-25T07:32:37.043Z,3.60
2018-01-25T07:35:05.388Z,4.00
2018-01-25T07:37:33.651Z,3.67
2018-01-25T07:40:04.328Z,6.00
2018-01-25T07:42:32.639Z,4.33
2018-01-25T07:45:00.942Z,4.13
2018-01-25T07:47:29.283Z,3.77
2018-01-25T07:49:57.604Z,4.73
2018-01-25T07:52:26.676Z,4.57
2018-01-25T07:54:55.395Z,3.70
2018-01-25T08:00:27.751Z,4.80
2018-01-25T08:02:56.443Z,4.20
2018-01-25T08:05:24.740Z,5.50
2018-01-25T08:07:53.184Z,8.20
2018-01-25T08:10:21.899Z,8.00
2018-01-25T08:12:50.703Z,7.70
2018-01-25T08:15:19.391Z,6.80
2018-01-25T08:17:47.879Z,8.77
2018-01-25T08:20:16.752Z,3.67
2018-01-25T08:22:45.279Z,3.80
2018-01-25T08:25:14.236Z,3.93
2018-01-25T08:27:43.303Z,4.33
2018-01-25T08:30:11.871Z,5.03
2018-01-25T08:32:40.176Z,4.90
2018-01-25T08:35:08.484Z,6.23
2018-01-25T08:37:36.856Z,5.10
2018-01-25T08:40:05.798Z,5.73
2018-01-25T08:42:34.098Z,4.63
2018-01-25T08:45:02.404Z,6.20
2018-01-25T08:47:31.352Z,5.70
2018-01-25T08:49:59.647Z,4.13
2018-01-25T08:52:27.965Z,5.00
2018-01-25T08:54:56.319Z,4.53
2018-01-25T08:57:24.627Z,4.40
2018-01-25T08:59:52.948Z,7.23
2018-01-25T09:02:22.095Z,8.47
2018-01-25T09:04:50.407Z,8.40
2018-01-25T09:07:18.735Z,8.00
2018-01-25T09:09:47.388Z,8.20
2018-01-25T09:12:15.687Z,7.13
2018-01-25T09:14:44.100Z,8.07
2018-01-25T09:17:12.512Z,6.83
2018-01-25T09:19:41.035Z,8.00
2018-01-25T09:22:09.347Z,7.40
2018-01-25T09:24:38.107Z,6.33
2018-01-25T09:27:06.463Z,5.77
2018-01-25T09:29:36.555Z,6.27
2018-01-25T09:32:04.863Z,7.10
2018-01-25T09:34:33.316Z,7.60
2018-01-25T09:37:01.916Z,6.50
2018-01-25T09:39:30.223Z,5.83
2018-01-25T09:41:58.547Z,6.20
2018-01-25T09:44:26.987Z,5.20
2018-01-25T09:46:55.287Z,6.53
2018-01-25T09:49:23.604Z,7.60
2018-01-25T09:51:52.210Z,8.10
2018-01-25T09:54:20.558Z,7.50
2018-01-25T09:56:48.865Z,7.90
2018-01-25T09:59:20.171Z,6.90
2018-01-25T10:01:49.383Z,8.13
2018-01-25T10:04:17.688Z,6.33
2018-01-25T10:06:46.752Z,5.20
2018-01-25T10:09:15.079Z,5.83
2018-01-25T10:11:44.059Z,5.90
2018-01-25T10:14:13.272Z,8.63
2018-01-25T10:16:41.736Z,8.50
2018-01-25T10:19:10.040Z,9.37
2018-01-25T10:21:38.876Z,10.57
2018-01-25T10:24:07.196Z,11.77
2018-01-25T10:26:36.547Z,11.30
2018-01-25T10:29:05.344Z,8.80
2018-01-25T10:31:33.844Z,8.40
2018-01-25T10:34:02.152Z,7.53
2018-01-25T10:36:30.742Z,6.77
2018-01-25T10:38:59.055Z,6.33
2018-01-25T10:41:28.269Z,8.03
2018-01-25T10:43:56.567Z,6.30
2018-01-25T10:46:25.064Z,6.20
2018-01-25T10:48:53.862Z,5.00
2018-01-25T10:51:22.295Z,6.80
2018-01-25T10:53:50.607Z,4.77
2018-01-25T10:56:18.948Z,5.00
2018-01-25T10:58:48.856Z,5.87
2018-01-25T11:01:23.008Z,8.30
2018-01-25T11:03:51.567Z,12.20
2018-01-25T11:06:19.883Z,11.67
2018-01-25T11:08:48.190Z,12.80
2018-01-25T11:11:16.952Z,11.20
2018-01-25T11:13:45.567Z,12.33
2018-01-25T11:16:14.075Z,10.40
2018-01-25T11:18:43.155Z,11.63
2018-01-25T11:21:11.748Z,10.30
2018-01-25T11:23:43.023Z,7.63
2018-01-25T11:26:11.999Z,8.53
2018-01-25T11:28:40.312Z,8.03
2018-01-25T11:31:08.912Z,6.30
2018-01-25T11:33:37.226Z,6.70
2018-01-25T11:36:05.527Z,8.37
2018-01-25T11:38:35.031Z,8.33
2018-01-25T11:41:04.128Z,8.10
2018-01-25T11:43:33.039Z,7.83
2018-01-25T11:46:01.611Z,8.63
2018-01-25T11:48:30.951Z,8.43
2018-01-25T11:51:00.688Z,8.93
2018-01-25T11:53:29.727Z,9.47
2018-01-25T11:55:58.832Z,8.90
2018-01-25T11:58:27.912Z,7.80
2018-01-25T12:00:56.200Z,7.87
2018-01-25T12:03:25.260Z,7.10
2018-01-25T12:05:54.347Z,8.33
2018-01-25T12:08:22.656Z,7.87
2018-01-25T12:10:51.719Z,7.00
2018-01-25T12:13:20.028Z,7.07
2018-01-25T12:15:48.331Z,7.07
2018-01-25T12:18:16.751Z,5.83
2018-01-25T12:20:45.522Z,4.97
2018-01-25T12:23:14.144Z,6.20
2018-01-25T12:25:44.809Z,5.30
2018-01-25T12:28:13.151Z,5.30
2018-01-25T12:30:41.499Z,4.87
2018-01-25T12:33:10.305Z,5.20
2018-01-25T12:35:38.679Z,5.20
2018-01-25T12:38:07.667Z,3.80
2018-01-25T12:40:36.012Z,4.43
2018-01-25T12:43:04.311Z,3.70
2018-01-25T12:45:33.344Z,3.70
2018-01-25T12:48:01.642Z,4.47
2018-01-25T12:50:30.978Z,4.73
2018-01-25T12:53:00.359Z,3.97
2018-01-25T12:55:29.539Z,3.80
2018-01-25T12:57:57.844Z,4.03
2018-01-25T13:00:26.963Z,4.40
2018-01-25T13:02:55.260Z,4.77
2018-01-25T13:05:23.647Z,3.87
2018-01-25T13:07:52.000Z,3.77
2018-01-25T13:10:20.592Z,2.93
2018-01-25T13:12:49.991Z,3.97
2018-01-25T13:15:19.119Z,4.00
2018-01-25T13:17:47.819Z,3.80
2018-01-25T13:20:16.275Z,4.70
2018-01-25T13:22:45.492Z,3.80
2018-01-25T13:25:13.811Z,4.23
2018-01-25T13:27:43.443Z,3.90
2018-01-25T13:30:14.238Z,4.30
2018-01-25T13:32:43.508Z,4.97
2018-01-25T13:35:12.656Z,4.50
2018-01-25T13:37:41.052Z,4.17
2018-01-25T13:40:09.717Z,5.73
2018-01-25T13:42:38.299Z,7.27
2018-01-25T13:45:06.607Z,6.50
2018-01-25T13:47:34.955Z,5.27
2018-01-25T13:50:03.307Z,4.80
2018-01-25T13:52:37.320Z,4.53
2018-01-25T13:55:05.624Z,4.17
2018-01-25T13:57:33.934Z,4.70
2018-01-25T14:00:02.908Z,4.37
2018-01-25T14:02:31.212Z,4.33
2018-01-25T14:04:59.686Z,4.63
2018-01-25T14:07:28.149Z,5.07
2018-01-25T14:09:56.688Z,5.10
2018-01-25T14:12:24.987Z,4.43
2018-01-25T14:14:53.339Z,4.00
2018-01-25T14:17:21.691Z,4.87
2018-01-25T14:19:50.581Z,3.80
2018-01-25T14:22:18.931Z,3.90
2018-01-25T14:24:47.420Z,4.87
2018-01-25T14:27:16.184Z,5.37
2018-01-25T14:29:44.683Z,4.93
2018-01-25T14:32:13.440Z,4.77
2018-01-25T14:34:41.747Z,4.43
2018-01-25T14:37:10.202Z,4.73
2018-01-25T14:39:39.111Z,3.97
2018-01-25T14:42:07.952Z,5.00
2018-01-25T14:44:37.536Z,5.07
2018-01-25T14:47:06.131Z,5.43
2018-01-25T14:49:34.436Z,4.73
2018-01-25T14:52:03.223Z,4.97
2018-01-25T14:54:32.023Z,4.90
2018-01-25T14:57:00.644Z,4.80
2018-01-25T14:59:28.947Z,5.87
2018-01-25T15:01:58.016Z,6.73
2018-01-25T15:04:26.424Z,6.67
2018-01-25T15:06:54.655Z,6.00
2018-01-25T15:09:23.119Z,4.87
2018-01-25T15:11:51.420Z,3.77
2018-01-25T15:14:19.720Z,4.30
2018-01-25T15:16:50.191Z,5.50
2018-01-25T15:19:19.240Z,4.33
2018-01-25T15:21:48.303Z,4.77
2018-01-25T15:24:16.504Z,4.50
2018-01-25T15:26:51.118Z,5.33
2018-01-25T15:29:19.423Z,4.73
2018-01-25T15:31:48.497Z,4.47
2018-01-25T15:34:16.848Z,4.83
2018-01-25T15:36:47.711Z,4.43
2018-01-25T15:39:16.067Z,5.53
2018-01-25T15:41:44.375Z,4.70
2018-01-25T15:44:12.688Z,6.10
2018-01-25T15:46:41.045Z,6.80
2018-01-25T15:49:09.359Z,8.30
2018-01-25T15:51:37.680Z,6.03
2018-01-25T15:54:06.274Z,5.23
2018-01-25T15:56:35.944Z,6.57
2018-01-25T15:59:04.578Z,4.87
2018-01-25T16:01:32.925Z,6.30
2018-01-25T16:04:02.124Z,6.23
2018-01-25T16:06:30.681Z,7.30
2018-01-25T16:08:59.024Z,6.33
2018-01-25T16:11:27.451Z,7.60
2018-01-25T16:13:55.787Z,7.57
2018-01-25T16:16:24.100Z,7.23
2018-01-25T16:18:52.508Z,7.77
2018-01-25T16:21:21.108Z,7.50
2018-01-25T16:23:49.407Z,7.27
2018-01-25T16:26:17.771Z,8.00
2018-01-25T16:28:46.080Z,7.57
2018-01-25T16:31:15.635Z,9.03
2018-01-25T16:33:43.833Z,7.97
2018-01-25T16:36:12.148Z,7.40
2018-01-25T16:38:40.461Z,8.43
2018-01-25T16:41:09.397Z,8.60
2018-01-25T16:43:37.696Z,8.93
2018-01-25T16:46:06.008Z,7.03
2018-01-25T16:48:34.820Z,7.23
2018-01-25T16:51:03.139Z,8.60
2018-01-25T16:53:31.444Z,12.13
2018-01-25T16:56:00.924Z,11.87
2018-01-25T16:58:29.781Z,11.57
2018-01-25T17:00:58.888Z,12.10
2018-01-25T17:03:28.687Z,10.07
2018-01-25T17:05:57.215Z,11.53
2018-01-25T17:08:25.561Z,8.80
2018-01-25T17:10:53.907Z,9.20
2018-01-25T17:13:23.362Z,7.70
2018-01-25T17:15:51.879Z,8.80
2018-01-25T17:18:21.119Z,8.03
2018-01-25T17:20:50.412Z,9.30
2018-01-25T17:23:18.964Z,8.87
2018-01-25T17:25:47.419Z,7.50
2018-01-25T17:28:15.791Z,8.30
2018-01-25T17:30:44.145Z,8.57
2018-01-25T17:33:13.199Z,9.27
2018-01-25T17:35:41.555Z,10.50
2018-01-25T17:38:10.303Z,9.97
2018-01-25T17:40:38.891Z,8.53
2018-01-25T17:43:07.254Z,9.57
2018-01-25T17:45:35.555Z,6.83
2018-01-25T17:48:04.364Z,7.90
2018-01-25T17:50:32.681Z,7.83
2018-01-25T17:53:01.171Z,8.07
2018-01-25T17:55:30.316Z,8.90
2018-01-25T17:57:58.620Z,8.03
2018-01-25T18:00:27.282Z,8.27
2018-01-25T18:02:55.774Z,7.80
2018-01-25T18:05:24.879Z,8.53
2018-01-25T18:07:53.235Z,8.80
2018-01-25T18:10:21.593Z,9.87
2018-01-25T18:12:50.247Z,10.50
2018-01-25T18:15:18.987Z,12.20
2018-01-25T18:17:47.807Z,10.40
2018-01-25T18:20:16.750Z,11.53
2018-01-25T18:22:45.107Z,11.80
2018-01-25T18:25:14.414Z,10.53
2018-01-25T18:27:42.726Z,11.97
2018-01-25T18:30:11.040Z,10.07
2018-01-25T18:32:40.080Z,9.67
2018-01-25T18:35:08.687Z,11.00
2018-01-25T18:37:37.068Z,13.80
2018-01-25T18:40:05.418Z,11.30
2018-01-25T18:42:35.236Z,11.50
2018-01-25T18:45:04.116Z,11.93
2018-01-25T18:47:32.419Z,13.00
2018-01-25T18:50:01.103Z,11.90
2018-01-25T18:52:29.800Z,11.73
2018-01-25T18:54:58.146Z,12.53
2018-01-25T18:57:26.315Z,12.20
2018-01-25T18:59:54.683Z,10.93
2018-01-25T19:02:23.034Z,12.10
2018-01-25T19:04:51.968Z,12.00
2018-01-25T19:07:20.285Z,10.17
2018-01-25T19:09:48.643Z,11.10
2018-01-25T19:12:17.611Z,17.77
2018-01-25T19:14:47.471Z,12.23
2018-01-25T19:17:16.131Z,13.20
2018-01-25T19:19:44.907Z,13.67
2018-01-25T19:22:13.031Z,14.70
2018-01-25T19:24:41.396Z,12.90
2018-01-25T19:27:09.760Z,11.17
2018-01-25T19:29:38.347Z,13.40
2018-01-25T19:32:07.100Z,14.27
2018-01-25T19:34:35.784Z,14.80
2018-01-25T19:37:04.140Z,16.57
2018-01-25T19:39:33.203Z,18.33
2018-01-25T19:42:01.667Z,19.50
2018-01-25T19:44:30.765Z,15.43
2018-01-25T19:46:59.130Z,17.27
2018-01-25T19:49:27.951Z,16.37
2018-01-25T19:51:56.265Z,16.53
2018-01-25T19:54:24.618Z,16.13
2018-01-25T19:56:52.970Z,15.80
2018-01-25T19:59:22.239Z,18.23
2018-01-25T20:01:51.327Z,17.87
2018-01-25T20:04:19.687Z,17.67
2018-01-25T20:06:48.403Z,17.83
2018-01-25T20:09:17.191Z,17.20
2018-01-25T20:11:45.808Z,18.17
2018-01-25T20:14:14.128Z,16.80
2018-01-25T20:16:42.848Z,17.87
2018-01-25T20:19:11.740Z,16.87
2018-01-25T20:21:40.155Z,16.67
2018-01-25T20:24:09.102Z,12.27
2018-01-25T20:26:37.472Z,11.40
2018-01-25T20:29:05.850Z,12.70
2018-01-25T20:31:34.408Z,12.00
2018-01-25T20:34:03.547Z,11.50
2018-01-25T20:36:31.860Z,11.77
2018-01-25T20:39:00.250Z,13.30
2018-01-25T20:41:29.934Z,12.27
2018-01-25T20:43:58.991Z,12.03
2018-01-25T20:46:27.511Z,15.73
2018-01-25T20:48:56.384Z,14.17
2018-01-25T20:51:24.919Z,14.43
2018-01-25T20:53:53.243Z,13.50
2018-01-25T20:56:21.645Z,11.37
2018-01-25T20:58:50.299Z,12.73
2018-01-25T21:01:19.140Z,11.97
2018-01-25T21:03:47.506Z,12.27
2018-01-25T21:06:15.819Z,12.00
2018-01-25T21:08:45.301Z,11.50
2018-01-25T21:11:14.380Z,11.80
2018-01-25T21:13:42.713Z,13.43
2018-01-25T21:16:11.155Z,13.63
2018-01-25T21:18:40.304Z,13.00
2018-01-25T21:21:09.239Z,11.20
2018-01-25T21:23:37.699Z,12.17
2018-01-25T21:26:06.004Z,12.30
2018-01-25T21:28:34.623Z,12.97
2018-01-25T21:31:02.974Z,11.20
2018-01-25T21:33:31.299Z,12.67
2018-01-25T21:36:00.599Z,12.93
2018-01-25T21:38:28.912Z,13.13
2018-01-25T21:40:57.964Z,13.07
2018-01-25T21:43:26.375Z,13.63
2018-01-25T21:45:54.730Z,11.70
2018-01-25T21:48:23.086Z,13.13
2018-01-25T21:50:51.665Z,11.93
2018-01-25T21:53:20.054Z,12.30
2018-01-25T21:55:48.479Z,13.83
2018-01-25T21:58:17.074Z,14.07
2018-01-25T22:00:45.383Z,13.50
2018-01-25T22:03:13.715Z,18.80
2018-01-25T22:05:42.331Z,16.07
2018-01-25T22:08:10.736Z,15.20
2018-01-25T22:10:39.077Z,19.50
2018-01-25T22:13:07.887Z,24.03
2018-01-25T22:15:36.691Z,22.30
2018-01-25T22:18:05.389Z,17.07
2018-01-25T22:20:33.784Z,19.53
2018-01-25T22:23:02.111Z,18.77
2018-01-25T22:25:30.474Z,16.17
2018-01-25T22:27:58.820Z,15.83
2018-01-25T22:30:27.891Z,14.93
2018-01-25T22:32:56.298Z,17.30
2018-01-25T22:35:24.694Z,17.83
2018-01-25T22:37:53.049Z,19.40
2018-01-25T22:40:21.615Z,17.37
2018-01-25T22:42:50.277Z,16.57
2018-01-25T22:45:18.598Z,17.10
2018-01-25T22:47:46.899Z,14.67
2018-01-25T22:50:15.282Z,13.87
2018-01-25T22:52:43.916Z,14.07
2018-01-25T22:55:12.223Z,14.17
2018-01-25T22:57:40.557Z,12.13
2018-01-25T23:00:08.864Z,13.40
2018-01-25T23:02:37.254Z,14.50
2018-01-25T23:05:05.612Z,13.53
2018-01-25T23:07:33.958Z,12.63
2018-01-25T23:10:02.267Z,13.10
2018-01-25T23:12:30.945Z,12.57
2018-01-25T23:14:59.301Z,14.80
2018-01-25T23:17:28.423Z,15.10
2018-01-25T23:19:56.814Z,14.17
2018-01-25T23:22:25.115Z,13.37
2018-01-25T23:24:53.808Z,15.23
2018-01-25T23:27:22.183Z,14.40
2018-01-25T23:29:50.487Z,14.33
2018-01-25T23:32:18.838Z,15.03
2018-01-25T23:34:47.442Z,13.37
2018-01-25T23:37:15.774Z,12.30
2018-01-25T23:39:44.082Z,14.17
2018-01-25T23:42:12.451Z,13.77
2018-01-25T23:44:40.755Z,13.53
2018-01-25T23:47:09.065Z,15.70
2018-01-25T23:49:37.391Z,13.87
2018-01-25T23:52:05.700Z,12.63
2018-01-25T23:54:34.856Z,13.00
2018-01-25T23:57:03.159Z,11.57
2018-01-25T23:59:31.475Z,12.60
