createdAt,value
2023-04-15T06:49:01.899Z,1006.357
2023-04-15T06:56:02.012Z,1006.497
2023-04-15T07:00:01.550Z,1006.497
2023-04-15T07:07:01.996Z,1006.437
2023-04-15T07:14:01.433Z,1006.634
2023-04-15T07:21:01.563Z,1006.634
2023-04-15T07:28:01.442Z,1006.785
2023-04-15T07:35:01.826Z,1006.775
2023-04-15T07:42:02.460Z,1006.775
2023-04-15T07:49:01.775Z,1006.892
2023-04-15T07:56:02.484Z,1007.096
2023-04-15T08:00:02.112Z,1007.096
2023-04-15T08:07:01.323Z,1007.216
2023-04-15T08:14:02.106Z,1007.332
2023-04-15T08:21:01.832Z,1007.332
2023-04-15T08:28:02.315Z,1007.482
2023-04-15T08:35:02.000Z,1007.646
2023-04-15T08:42:01.993Z,1007.604
2023-04-15T08:49:01.576Z,1007.604
2023-04-15T08:56:01.679Z,1007.686
2023-04-15T09:00:03.902Z,1007.765
2023-04-15T09:07:02.162Z,1007.765
2023-04-15T09:14:01.708Z,1007.795
2023-04-15T09:21:01.421Z,1007.715
2023-04-15T09:28:01.399Z,1007.715
2023-04-15T09:35:02.283Z,1007.86
2023-04-15T09:42:01.478Z,1007.891
2023-04-15T09:49:01.434Z,1008.018
2023-04-15T09:56:01.784Z,1008.018
2023-04-15T10:00:02.399Z,1008.086
2023-04-15T10:07:02.025Z,1008.086
2023-04-15T10:14:02.354Z,1008.231
2023-04-15T10:21:01.647Z,1008.453
2023-04-15T10:28:02.032Z,1008.429
2023-04-15T10:35:02.224Z,1008.429
2023-04-15T10:42:01.920Z,1008.58
2023-04-15T10:49:01.786Z,1008.55
2023-04-15T10:56:01.844Z,1008.639
2023-04-15T11:00:02.464Z,1008.639
2023-04-15T11:07:01.665Z,1008.718
2023-04-15T11:14:01.793Z,1008.718
2023-04-15T11:21:02.015Z,1008.707
2023-04-15T11:28:01.811Z,1008.918
2023-04-15T11:35:02.517Z,1009.067
2023-04-15T11:42:02.142Z,1009.067
2023-04-15T11:49:01.702Z,1009.095
2023-04-15T11:56:01.309Z,1009.127
2023-04-15T12:00:01.953Z,1009.127
2023-04-15T12:07:01.706Z,1009.367
2023-04-15T12:14:02.437Z,1009.426
2023-04-15T12:21:02.108Z,1009.426
2023-04-15T12:28:02.136Z,1009.455
2023-04-15T12:35:02.331Z,1009.782
2023-04-15T12:42:01.570Z,1009.782
2023-04-15T12:49:02.293Z,1009.964
2023-04-15T12:56:02.319Z,1009.732
2023-04-15T13:00:01.917Z,1009.732
2023-04-15T13:07:01.898Z,1010.319
2023-04-15T13:14:01.952Z,1010.475
2023-04-15T13:21:02.226Z,1010.461
2023-04-15T13:28:01.424Z,1010.461
2023-04-15T13:35:01.829Z,1010.675
2023-04-15T13:42:01.392Z,1010.879
2023-04-15T13:49:01.299Z,1010.879
2023-04-15T13:56:01.468Z,1010.969
2023-04-15T14:00:02.266Z,1010.888
2023-04-15T14:07:02.790Z,1010.888
2023-04-15T14:14:02.246Z,1010.989
2023-04-15T14:21:02.097Z,1010.997
2023-04-15T14:28:01.773Z,1010.997
2023-04-15T14:35:02.329Z,1011.237
2023-04-15T14:42:01.634Z,1011.266
2023-04-15T14:49:01.328Z,1011.516
2023-04-15T14:56:01.477Z,1011.516
2023-04-15T15:00:02.306Z,1011.5
2023-04-15T15:07:02.058Z,1011.5
2023-04-15T15:14:02.166Z,1011.693
2023-04-15T15:21:02.007Z,1011.718
2023-04-15T15:28:01.534Z,1011.768
2023-04-15T15:35:02.261Z,1011.768
2023-04-15T15:42:01.621Z,1012.07
2023-04-15T15:49:02.143Z,1012.217
2023-04-15T15:56:01.739Z,1012.224
2023-04-15T16:00:11.041Z,1012.224
2023-04-15T16:07:01.629Z,1012.213
2023-04-15T16:14:02.112Z,1012.213
2023-04-15T16:21:02.085Z,1012.348
2023-04-15T16:28:11.529Z,1012.544
2023-04-15T16:35:02.278Z,1012.714
2023-04-15T16:42:01.425Z,1012.714
2023-04-15T16:49:01.432Z,1012.926
2023-04-15T16:56:02.009Z,1012.963
2023-04-15T17:00:01.532Z,1012.963
2023-04-15T17:07:01.616Z,1012.977
2023-04-15T17:14:02.295Z,1013.086
2023-04-15T17:21:01.492Z,1013.086
2023-04-15T17:28:02.011Z,1012.998
2023-04-15T17:35:01.699Z,1013.374
2023-04-15T17:42:01.787Z,1013.157
2023-04-15T17:49:01.301Z,1013.157
2023-04-15T17:56:01.713Z,1013.705
2023-04-15T18:00:02.495Z,1013.705
2023-04-15T18:07:02.143Z,1013.618
2023-04-15T18:14:01.576Z,1013.597
2023-04-15T18:21:01.951Z,1013.88
2023-04-15T18:28:01.995Z,1013.88
2023-04-15T18:35:02.303Z,1014.136
2023-04-15T18:42:01.904Z,1014.302
2023-04-15T18:49:02.379Z,1014.302
2023-04-15T18:56:02.187Z,1014.521
2023-04-15T19:00:02.115Z,1014.446
2023-04-15T19:07:01.686Z,1014.446
2023-04-15T19:14:01.759Z,1013.899
2023-04-15T19:21:01.889Z,1014.914
2023-04-15T19:28:01.315Z,1014.746
2023-04-15T19:35:02.090Z,1014.746
2023-04-15T19:42:01.915Z,1014.965
2023-04-15T19:49:01.726Z,1014.818
2023-04-15T19:56:01.575Z,1014.818
2023-04-15T20:00:02.281Z,1014.89
2023-04-15T20:07:01.747Z,1015.309
2023-04-15T20:14:02.114Z,1015.309
2023-04-15T20:21:01.773Z,1014.847
2023-04-15T20:28:02.261Z,1015.278
2023-04-15T20:35:01.786Z,1015.278
2023-04-15T20:42:01.947Z,1015.273
2023-04-15T20:49:02.086Z,1014.603
2023-04-15T20:56:02.063Z,1015.283
2023-04-15T21:00:01.656Z,1015.283
2023-04-15T21:07:02.221Z,1014.888
2023-04-15T21:14:02.180Z,1014.888
2023-04-15T21:21:02.300Z,1015.378
2023-04-15T21:28:01.703Z,1015.362
2023-04-15T21:35:02.444Z,1015.717
2023-04-15T21:42:01.825Z,1015.717
2023-04-15T21:49:01.495Z,1015.671
2023-04-15T21:56:02.005Z,1015.973
2023-04-15T22:00:01.593Z,1015.973
2023-04-15T22:07:01.314Z,1015.953
2023-04-15T22:14:01.454Z,1015.953
2023-04-15T22:21:02.057Z,1015.953
2023-04-15T22:28:01.830Z,1016.01
2023-04-15T22:35:01.567Z,1015.731
2023-04-15T22:42:02.172Z,1016.227
2023-04-15T22:49:01.697Z,1016.227
2023-04-15T22:56:01.477Z,1016.224
2023-04-15T23:00:02.040Z,1016.224
2023-04-15T23:07:01.452Z,1016.272
2023-04-15T23:14:01.892Z,1016.221
2023-04-15T23:21:02.256Z,1016.414
2023-04-15T23:28:01.356Z,1016.414
2023-04-15T23:35:01.696Z,1016.561
2023-04-15T23:42:01.922Z,1016.689
2023-04-15T23:49:02.157Z,1016.759
2023-04-15T23:56:01.951Z,1016.759
