createdAt,value
2023-04-24T00:01:02.307Z,15.66
2023-04-24T00:03:31.129Z,15.73
2023-04-24T00:06:00.108Z,15.79
2023-04-24T00:08:28.183Z,15.85
2023-04-24T00:10:56.554Z,15.93
2023-04-24T00:13:24.531Z,15.94
2023-04-24T00:15:53.863Z,15.94
2023-04-24T00:18:21.693Z,15.95
2023-04-24T00:20:49.575Z,15.90
2023-04-24T00:23:17.383Z,15.89
2023-04-24T00:25:45.284Z,15.88
2023-04-24T00:28:13.095Z,15.88
2023-04-24T00:30:41.062Z,15.84
2023-04-24T00:33:10.625Z,15.81
2023-04-24T00:35:38.683Z,15.82
2023-04-24T00:38:06.461Z,15.79
2023-04-24T00:40:34.200Z,15.72
2023-04-24T00:43:01.984Z,15.64
2023-04-24T00:45:32.336Z,15.55
2023-04-24T00:48:00.423Z,15.44
2023-04-24T00:50:30.652Z,15.19
2023-04-24T00:52:58.540Z,15.08
2023-04-24T00:55:27.881Z,15.07
2023-04-24T00:57:56.070Z,14.88
2023-04-24T01:00:24.362Z,14.75
2023-04-24T01:02:54.273Z,14.73
2023-04-24T01:05:22.185Z,14.59
2023-04-24T01:07:51.897Z,14.42
2023-04-24T01:10:21.458Z,14.38
2023-04-24T01:12:50.323Z,14.38
2023-04-24T01:15:18.348Z,14.42
2023-04-24T01:17:46.648Z,14.24
2023-04-24T01:20:16.716Z,14.29
2023-04-24T01:22:46.157Z,14.28
2023-04-24T01:25:14.165Z,14.00
2023-04-24T01:27:42.090Z,14.05
2023-04-24T01:30:11.419Z,14.01
2023-04-24T01:32:40.254Z,13.65
2023-04-24T01:35:09.768Z,13.61
2023-04-24T01:37:38.349Z,13.62
2023-04-24T01:40:09.294Z,13.76
2023-04-24T01:42:37.754Z,13.53
2023-04-24T01:45:07.388Z,13.45
2023-04-24T01:47:36.580Z,13.59
2023-04-24T01:50:05.549Z,13.77
2023-04-24T01:52:34.400Z,13.73
2023-04-24T01:55:02.865Z,13.68
2023-04-24T01:57:32.720Z,13.39
2023-04-24T02:00:00.543Z,13.37
2023-04-24T02:02:31.102Z,13.35
2023-04-24T02:04:59.418Z,13.34
2023-04-24T02:07:27.488Z,13.43
2023-04-24T02:09:56.592Z,13.33
2023-04-24T02:12:24.605Z,13.24
2023-04-24T02:14:54.678Z,13.15
2023-04-24T02:17:22.602Z,13.18
2023-04-24T02:19:50.606Z,13.06
2023-04-24T02:22:18.448Z,13.05
2023-04-24T02:24:46.292Z,13.12
2023-04-24T02:27:16.889Z,13.11
2023-04-24T02:29:44.988Z,13.05
2023-04-24T02:32:16.982Z,13.17
2023-04-24T02:34:45.254Z,13.14
2023-04-24T02:37:14.254Z,13.10
2023-04-24T02:39:42.344Z,13.16
2023-04-24T02:42:10.875Z,13.14
2023-04-24T02:44:38.696Z,13.19
2023-04-24T02:47:06.529Z,13.20
2023-04-24T02:49:35.653Z,13.15
2023-04-24T02:52:03.439Z,13.39
2023-04-24T02:54:31.506Z,13.30
2023-04-24T02:56:59.339Z,13.27
2023-04-24T02:59:28.246Z,13.17
2023-04-24T03:01:56.659Z,13.09
2023-04-24T03:04:25.019Z,13.24
2023-04-24T03:06:55.757Z,13.36
2023-04-24T03:09:23.886Z,13.27
2023-04-24T03:11:52.111Z,13.18
2023-04-24T03:14:19.974Z,13.31
2023-04-24T03:16:47.769Z,13.35
2023-04-24T03:19:15.614Z,13.27
2023-04-24T03:21:56.463Z,13.17
2023-04-24T03:24:24.321Z,13.06
2023-04-24T03:26:52.673Z,13.17
2023-04-24T03:29:48.081Z,13.12
2023-04-24T03:32:17.319Z,13.17
2023-04-24T03:34:45.751Z,13.27
2023-04-24T03:37:17.601Z,13.21
2023-04-24T03:39:51.840Z,13.38
2023-04-24T03:42:23.455Z,13.29
2023-04-24T03:44:54.300Z,13.18
2023-04-24T03:47:25.920Z,13.14
2023-04-24T03:49:56.826Z,13.13
2023-04-24T03:52:26.453Z,13.22
2023-04-24T03:54:54.243Z,13.20
2023-04-24T03:57:22.430Z,13.27
2023-04-24T04:00:05.484Z,13.15
2023-04-24T04:02:43.027Z,13.13
2023-04-24T04:05:11.738Z,13.18
2023-04-24T04:07:41.047Z,13.23
2023-04-24T04:10:10.211Z,13.30
2023-04-24T04:12:39.103Z,13.28
2023-04-24T04:15:07.926Z,12.97
2023-04-24T04:17:36.132Z,13.03
2023-04-24T04:20:10.889Z,13.23
2023-04-24T04:22:44.316Z,13.02
2023-04-24T04:25:16.324Z,13.07
2023-04-24T04:27:45.163Z,13.04
2023-04-24T04:30:14.954Z,13.10
2023-04-24T04:32:55.311Z,13.05
2023-04-24T04:35:23.527Z,13.22
2023-04-24T04:37:54.768Z,13.29
2023-04-24T04:40:31.751Z,13.29
2023-04-24T04:43:05.173Z,13.06
2023-04-24T04:45:42.465Z,13.10
2023-04-24T04:48:24.910Z,12.93
2023-04-24T04:50:53.604Z,12.93
2023-04-24T04:53:25.553Z,12.85
2023-04-24T04:55:54.862Z,13.01
2023-04-24T04:58:29.003Z,13.27
2023-04-24T05:01:00.179Z,13.48
2023-04-24T05:03:32.994Z,13.44
2023-04-24T05:06:07.629Z,13.57
2023-04-24T05:08:40.790Z,13.51
2023-04-24T05:11:12.285Z,13.75
2023-04-24T05:13:41.462Z,13.73
2023-04-24T05:16:18.517Z,13.87
2023-04-24T05:18:46.543Z,13.92
2023-04-24T05:21:17.351Z,13.97
2023-04-24T05:23:50.587Z,14.07
2023-04-24T05:26:26.623Z,14.14
2023-04-24T05:28:55.551Z,14.18
2023-04-24T05:31:23.886Z,14.29
2023-04-24T05:33:51.887Z,14.26
2023-04-24T05:36:19.813Z,14.25
2023-04-24T05:38:48.067Z,14.25
2023-04-24T05:41:17.891Z,14.26
2023-04-24T05:43:45.909Z,14.23
2023-04-24T05:46:14.035Z,14.25
2023-04-24T05:48:42.022Z,14.22
2023-04-24T05:51:12.313Z,14.18
2023-04-24T05:53:40.401Z,14.24
2023-04-24T05:56:08.626Z,14.09
2023-04-24T05:58:39.106Z,13.85
2023-04-24T06:01:07.102Z,13.77
2023-04-24T06:03:36.139Z,13.70
2023-04-24T06:06:05.661Z,13.75
2023-04-24T06:08:34.864Z,13.70
2023-04-24T06:11:04.820Z,13.76
2023-04-24T06:13:33.677Z,13.78
2023-04-24T06:16:34.731Z,13.73
2023-04-24T06:19:09.931Z,13.83
2023-04-24T06:21:38.574Z,13.69
2023-04-24T06:24:07.292Z,13.60
2023-04-24T06:26:35.140Z,13.53
2023-04-24T06:29:03.112Z,13.62
2023-04-24T06:31:30.938Z,13.70
2023-04-24T06:34:00.254Z,13.63
2023-04-24T06:36:29.132Z,13.53
2023-04-24T06:38:57.687Z,13.53
2023-04-24T06:41:26.189Z,13.34
2023-04-24T06:43:54.237Z,13.40
2023-04-24T06:46:23.364Z,13.43
2023-04-24T06:48:51.566Z,13.38
2023-04-24T06:51:20.770Z,13.50
2023-04-24T06:53:49.202Z,13.49
2023-04-24T06:56:17.511Z,13.62
2023-04-24T06:58:46.125Z,13.59
2023-04-24T07:01:14.077Z,13.52
2023-04-24T07:03:42.217Z,13.57
2023-04-24T07:06:12.260Z,13.55
2023-04-24T07:08:42.977Z,13.57
2023-04-24T07:11:11.241Z,13.43
2023-04-24T07:13:43.052Z,13.40
2023-04-24T07:16:11.605Z,13.34
2023-04-24T07:18:40.898Z,13.43
2023-04-24T07:21:09.285Z,13.31
2023-04-24T07:23:37.358Z,13.36
2023-04-24T07:26:07.124Z,13.38
2023-04-24T07:28:35.067Z,13.43
2023-04-24T07:31:03.185Z,13.43
2023-04-24T07:33:31.438Z,13.41
2023-04-24T07:35:59.655Z,13.34
2023-04-24T07:38:27.881Z,13.13
2023-04-24T07:40:56.598Z,12.98
2023-04-24T07:43:26.235Z,13.07
2023-04-24T07:45:56.686Z,13.09
2023-04-24T07:48:26.352Z,13.06
2023-04-24T07:50:54.759Z,13.06
2023-04-24T07:53:22.823Z,13.01
2023-04-24T07:55:50.892Z,13.12
2023-04-24T07:58:19.354Z,12.98
2023-04-24T08:00:49.038Z,13.14
2023-04-24T08:03:20.043Z,13.09
2023-04-24T08:05:49.596Z,13.09
2023-04-24T08:08:19.618Z,13.14
2023-04-24T08:10:48.682Z,13.20
2023-04-24T08:13:21.009Z,12.92
2023-04-24T08:15:51.452Z,13.02
2023-04-24T08:18:20.447Z,12.91
2023-04-24T08:20:48.881Z,13.02
2023-04-24T08:23:16.867Z,12.97
2023-04-24T08:25:44.905Z,12.85
2023-04-24T08:28:13.868Z,12.95
2023-04-24T08:30:43.199Z,12.86
2023-04-24T08:33:12.599Z,12.87
2023-04-24T08:35:40.578Z,12.62
2023-04-24T08:38:08.724Z,12.60
2023-04-24T08:40:37.048Z,12.59
2023-04-24T08:43:05.734Z,12.32
2023-04-24T08:45:35.559Z,12.24
2023-04-24T08:48:11.447Z,12.10
2023-04-24T08:50:46.462Z,12.06
2023-04-24T08:53:14.617Z,12.00
2023-04-24T08:55:45.884Z,11.86
2023-04-24T08:58:14.729Z,12.04
2023-04-24T09:00:48.078Z,11.99
2023-04-24T09:03:19.297Z,11.95
2023-04-24T09:05:51.361Z,11.98
2023-04-24T09:08:20.943Z,11.95
2023-04-24T09:10:51.212Z,11.77
2023-04-24T09:13:20.734Z,11.96
2023-04-24T09:15:49.230Z,11.86
2023-04-24T09:18:17.241Z,11.90
2023-04-24T09:21:03.507Z,12.05
2023-04-24T09:23:32.713Z,12.08
2023-04-24T09:26:02.752Z,11.97
2023-04-24T09:28:33.973Z,11.96
2023-04-24T09:31:07.013Z,11.94
2023-04-24T09:33:35.494Z,12.03
2023-04-24T09:36:04.952Z,11.99
2023-04-24T09:38:34.065Z,11.91
2023-04-24T09:41:05.293Z,11.86
2023-04-24T09:43:33.725Z,11.83
2023-04-24T09:46:07.850Z,11.81
2023-04-24T09:48:37.561Z,11.91
2023-04-24T09:51:11.613Z,11.94
2023-04-24T09:53:40.285Z,11.89
2023-04-24T09:56:13.803Z,11.91
2023-04-24T09:58:41.958Z,11.91
2023-04-24T10:01:09.909Z,11.85
2023-04-24T10:03:38.328Z,11.90
2023-04-24T10:06:14.911Z,12.10
2023-04-24T10:08:43.423Z,12.18
2023-04-24T10:11:12.474Z,12.07
2023-04-24T10:13:42.077Z,11.96
2023-04-24T10:16:10.419Z,12.05
2023-04-24T10:18:39.021Z,12.12
2023-04-24T10:21:07.861Z,12.01
2023-04-24T10:23:38.426Z,12.13
2023-04-24T10:26:06.577Z,12.08
2023-04-24T10:28:36.093Z,12.33
2023-04-24T10:31:04.529Z,12.37
2023-04-24T10:33:33.443Z,12.43
2023-04-24T10:36:01.834Z,12.43
2023-04-24T10:38:32.002Z,12.50
2023-04-24T10:41:10.311Z,12.59
2023-04-24T10:43:38.690Z,12.45
2023-04-24T10:46:09.824Z,12.54
2023-04-24T10:48:43.873Z,12.49
2023-04-24T10:51:15.371Z,12.43
2023-04-24T10:53:43.442Z,12.31
2023-04-24T10:56:13.287Z,12.37
2023-04-24T10:58:45.741Z,12.32
2023-04-24T11:01:26.907Z,12.51
2023-04-24T11:03:57.987Z,12.45
2023-04-24T11:06:33.621Z,12.48
2023-04-24T11:09:06.574Z,12.45
2023-04-24T11:11:37.858Z,12.47
2023-04-24T11:14:08.560Z,12.39
2023-04-24T11:16:39.589Z,12.23
2023-04-24T11:19:10.475Z,12.27
2023-04-24T11:21:43.757Z,12.31
2023-04-24T11:24:29.856Z,12.40
2023-04-24T11:27:02.624Z,12.43
2023-04-24T11:29:44.927Z,12.51
2023-04-24T11:32:21.344Z,12.54
2023-04-24T11:34:50.875Z,12.49
2023-04-24T11:37:19.145Z,12.31
2023-04-24T11:39:47.308Z,12.34
2023-04-24T11:42:18.223Z,12.30
2023-04-24T11:44:48.718Z,12.39
2023-04-24T11:47:16.819Z,12.14
2023-04-24T11:49:44.971Z,12.22
2023-04-24T11:52:12.917Z,12.09
2023-04-24T11:54:49.676Z,12.27
2023-04-24T11:57:22.745Z,12.20
2023-04-24T11:59:50.842Z,12.12
2023-04-24T12:02:26.202Z,12.09
2023-04-24T12:04:55.975Z,11.91
2023-04-24T12:07:25.715Z,11.86
2023-04-24T12:09:59.398Z,11.88
2023-04-24T12:12:29.900Z,11.71
2023-04-24T12:15:00.629Z,11.12
2023-04-24T12:17:30.297Z,11.02
2023-04-24T12:20:03.425Z,10.96
2023-04-24T12:22:46.603Z,11.09
2023-04-24T12:25:15.658Z,11.09
2023-04-24T12:27:45.908Z,11.35
2023-04-24T12:30:15.823Z,11.54
2023-04-24T12:32:45.384Z,11.76
2023-04-24T12:35:13.587Z,12.01
2023-04-24T12:37:47.280Z,11.89
2023-04-24T12:40:16.585Z,11.95
2023-04-24T12:42:47.149Z,12.04
2023-04-24T12:45:16.015Z,12.10
2023-04-24T12:47:45.028Z,12.05
2023-04-24T12:50:14.767Z,11.86
2023-04-24T12:52:43.183Z,11.87
2023-04-24T12:55:12.924Z,11.98
2023-04-24T12:57:41.912Z,11.79
2023-04-24T13:00:12.191Z,11.75
2023-04-24T13:02:40.984Z,11.79
2023-04-24T13:05:09.899Z,11.69
2023-04-24T13:07:37.730Z,11.63
2023-04-24T13:10:06.421Z,11.64
2023-04-24T13:12:34.326Z,11.54
2023-04-24T13:15:02.172Z,11.27
2023-04-24T13:17:31.598Z,11.32
2023-04-24T13:19:59.548Z,11.51
2023-04-24T13:22:28.363Z,11.58
2023-04-24T13:24:57.282Z,11.59
2023-04-24T13:27:25.105Z,11.71
2023-04-24T13:29:53.404Z,11.57
2023-04-24T13:32:21.617Z,11.56
2023-04-24T13:34:51.140Z,11.71
2023-04-24T13:37:18.899Z,11.41
2023-04-24T13:39:46.707Z,11.22
2023-04-24T13:42:15.042Z,11.08
2023-04-24T13:44:43.004Z,11.11
2023-04-24T13:47:10.952Z,11.34
2023-04-24T13:49:38.974Z,11.36
2023-04-24T13:52:08.689Z,11.42
2023-04-24T13:54:36.456Z,11.50
2023-04-24T13:57:05.030Z,11.52
2023-04-24T13:59:32.855Z,11.75
2023-04-24T14:02:00.789Z,11.36
2023-04-24T14:04:28.845Z,11.26
2023-04-24T14:06:57.215Z,10.97
2023-04-24T14:09:26.735Z,10.82
2023-04-24T14:11:54.962Z,10.92
2023-04-24T14:14:22.822Z,10.82
2023-04-24T14:16:50.867Z,11.09
2023-04-24T14:19:18.675Z,11.17
2023-04-24T14:21:46.750Z,11.07
2023-04-24T14:24:14.767Z,11.02
2023-04-24T14:26:44.160Z,11.07
2023-04-24T14:29:15.110Z,11.10
2023-04-24T14:31:43.582Z,10.82
2023-04-24T14:34:11.604Z,11.03
2023-04-24T14:36:39.878Z,10.75
2023-04-24T14:39:08.564Z,10.83
2023-04-24T14:41:37.018Z,11.01
2023-04-24T14:44:07.250Z,11.18
2023-04-24T14:46:35.331Z,11.30
2023-04-24T14:49:03.505Z,11.18
2023-04-24T14:51:31.431Z,11.29
2023-04-24T14:54:00.627Z,11.27
2023-04-24T14:56:28.403Z,11.18
2023-04-24T14:58:56.913Z,11.09
2023-04-24T15:01:26.681Z,11.10
2023-04-24T15:03:55.033Z,10.73
2023-04-24T15:06:23.191Z,10.68
2023-04-24T15:08:51.717Z,10.87
2023-04-24T15:11:19.740Z,11.09
2023-04-24T15:13:47.854Z,10.89
2023-04-24T15:16:16.488Z,10.80
2023-04-24T15:18:46.148Z,11.06
2023-04-24T15:21:14.307Z,11.05
2023-04-24T15:23:42.185Z,11.01
2023-04-24T15:26:10.310Z,10.92
2023-04-24T15:28:38.352Z,10.99
2023-04-24T15:31:06.479Z,10.97
2023-04-24T15:33:34.294Z,10.86
2023-04-24T15:36:03.605Z,11.13
2023-04-24T15:38:31.401Z,11.16
2023-04-24T15:40:59.185Z,11.19
2023-04-24T15:43:27.350Z,11.09
2023-04-24T15:45:55.160Z,10.79
2023-04-24T15:48:23.197Z,10.69
2023-04-24T15:50:51.154Z,10.64
2023-04-24T15:53:22.452Z,10.78
2023-04-24T15:55:50.743Z,10.93
2023-04-24T15:58:19.047Z,11.00
2023-04-24T16:00:47.282Z,10.94
2023-04-24T16:03:15.635Z,10.78
2023-04-24T16:05:43.931Z,10.86
2023-04-24T16:08:12.080Z,10.90
2023-04-24T16:10:41.228Z,10.90
2023-04-24T16:13:09.365Z,10.81
2023-04-24T16:15:37.574Z,10.85
2023-04-24T16:18:06.150Z,10.73
2023-04-24T16:20:34.342Z,10.61
2023-04-24T16:23:02.337Z,10.76
2023-04-24T16:25:30.387Z,10.75
2023-04-24T16:27:59.888Z,10.70
2023-04-24T16:30:28.126Z,10.66
2023-04-24T16:32:56.077Z,10.57
2023-04-24T16:35:24.206Z,10.66
2023-04-24T16:37:52.301Z,10.74
2023-04-24T16:40:20.862Z,10.71
2023-04-24T16:42:48.941Z,10.49
2023-04-24T16:45:18.533Z,10.55
2023-04-24T16:47:46.904Z,10.71
2023-04-24T16:50:15.452Z,10.76
2023-04-24T16:52:43.485Z,10.80
2023-04-24T16:55:11.786Z,10.81
2023-04-24T16:57:39.660Z,10.74
2023-04-24T17:00:09.116Z,10.54
2023-04-24T17:02:38.661Z,10.45
2023-04-24T17:05:07.502Z,10.34
2023-04-24T17:07:35.530Z,10.47
2023-04-24T17:10:04.474Z,10.66
2023-04-24T17:12:32.368Z,10.52
2023-04-24T17:15:00.229Z,10.50
2023-04-24T17:17:28.595Z,10.29
2023-04-24T17:19:59.810Z,10.61
2023-04-24T17:22:29.232Z,10.56
2023-04-24T17:24:57.121Z,10.49
2023-04-24T17:27:25.580Z,10.47
2023-04-24T17:29:53.536Z,10.62
2023-04-24T17:32:21.546Z,10.72
2023-04-24T17:34:50.281Z,10.79
2023-04-24T17:37:23.209Z,10.91
2023-04-24T17:39:51.386Z,11.05
2023-04-24T17:42:19.418Z,10.91
2023-04-24T17:44:47.516Z,10.94
2023-04-24T17:47:15.672Z,10.74
2023-04-24T17:49:43.754Z,10.57
2023-04-24T17:52:12.735Z,10.61
2023-04-24T17:54:41.892Z,10.68
2023-04-24T17:57:09.934Z,10.67
2023-04-24T17:59:37.911Z,10.51
2023-04-24T18:02:05.845Z,10.35
2023-04-24T18:04:33.975Z,10.10
2023-04-24T18:07:02.519Z,10.28
2023-04-24T18:09:30.898Z,10.46
2023-04-24T18:12:00.371Z,10.46
2023-04-24T18:14:28.483Z,10.39
2023-04-24T18:16:58.148Z,10.39
2023-04-24T18:19:26.214Z,10.51
2023-04-24T18:21:54.331Z,10.55
2023-04-24T18:24:23.234Z,10.50
2023-04-24T18:26:51.443Z,10.43
2023-04-24T18:29:21.124Z,10.53
2023-04-24T18:31:49.576Z,10.67
2023-04-24T18:34:17.495Z,10.78
2023-04-24T18:36:45.663Z,10.70
2023-04-24T18:39:13.979Z,10.67
2023-04-24T18:41:42.032Z,10.72
2023-04-24T18:44:11.521Z,10.80
2023-04-24T18:46:41.604Z,10.74
2023-04-24T18:49:09.530Z,10.94
2023-04-24T18:51:50.340Z,10.73
2023-04-24T18:54:20.750Z,10.85
2023-04-24T18:56:48.560Z,10.56
2023-04-24T18:59:19.165Z,10.66
2023-04-24T19:01:48.889Z,10.75
2023-04-24T19:04:18.223Z,10.67
2023-04-24T19:06:46.177Z,10.64
2023-04-24T19:09:14.370Z,10.69
2023-04-24T19:11:43.487Z,10.78
2023-04-24T19:14:11.539Z,10.81
2023-04-24T19:16:39.538Z,10.64
2023-04-24T19:19:08.985Z,10.58
2023-04-24T19:21:37.470Z,10.47
2023-04-24T19:24:05.974Z,10.57
2023-04-24T19:26:34.411Z,10.67
2023-04-24T19:29:03.109Z,10.64
2023-04-24T19:31:30.913Z,10.67
2023-04-24T19:33:58.878Z,10.51
2023-04-24T19:36:28.357Z,10.61
2023-04-24T19:38:56.479Z,10.54
2023-04-24T19:41:24.595Z,10.43
2023-04-24T19:43:52.616Z,10.49
2023-04-24T19:46:20.881Z,10.71
2023-04-24T19:48:49.220Z,10.68
2023-04-24T19:51:17.396Z,10.77
2023-04-24T19:53:46.604Z,10.84
2023-04-24T19:56:14.481Z,10.96
2023-04-24T19:58:42.330Z,10.99
2023-04-24T20:01:10.445Z,10.96
2023-04-24T20:03:39.064Z,10.84
2023-04-24T20:06:07.394Z,10.82
2023-04-24T20:08:38.859Z,10.62
2023-04-24T20:11:08.327Z,10.64
2023-04-24T20:13:36.468Z,10.64
2023-04-24T20:16:04.987Z,10.53
2023-04-24T20:18:33.049Z,10.56
2023-04-24T20:21:01.108Z,10.55
2023-04-24T20:23:29.084Z,10.54
2023-04-24T20:25:59.860Z,10.72
2023-04-24T20:28:30.351Z,10.79
2023-04-24T20:30:59.477Z,10.85
2023-04-24T20:33:28.093Z,10.91
2023-04-24T20:35:56.473Z,10.81
2023-04-24T20:38:24.739Z,10.95
2023-04-24T20:43:28.864Z,10.94
2023-04-24T20:45:59.380Z,10.90
2023-04-24T20:48:27.637Z,10.94
2023-04-24T20:50:56.215Z,10.98
2023-04-24T20:53:25.174Z,10.95
2023-04-24T20:55:53.472Z,10.99
2023-04-24T20:58:22.932Z,11.08
2023-04-24T21:00:52.280Z,11.08
2023-04-24T21:03:21.761Z,11.13
2023-04-24T21:05:49.782Z,10.99
2023-04-24T21:08:17.925Z,11.05
2023-04-24T21:10:45.886Z,11.09
2023-04-24T21:13:13.855Z,11.01
2023-04-24T21:15:41.743Z,10.88
2023-04-24T21:18:09.897Z,10.81
2023-04-24T21:20:39.191Z,10.76
2023-04-24T21:23:07.203Z,10.84
2023-04-24T21:25:36.216Z,10.83
2023-04-24T21:28:04.875Z,10.95
2023-04-24T21:30:32.929Z,10.99
2023-04-24T21:33:00.982Z,11.07
2023-04-24T21:35:28.967Z,11.19
2023-04-24T21:37:58.245Z,11.14
2023-04-24T21:40:26.428Z,11.12
2023-04-24T21:42:54.412Z,11.09
2023-04-24T21:45:22.428Z,11.15
2023-04-24T21:47:50.270Z,11.11
2023-04-24T21:50:18.494Z,11.03
2023-04-24T21:52:46.520Z,11.08
2023-04-24T21:55:15.931Z,11.00
2023-04-24T21:57:44.020Z,11.00
2023-04-24T22:00:13.585Z,10.89
2023-04-24T22:02:42.930Z,10.89
2023-04-24T22:05:15.798Z,10.95
2023-04-24T22:07:47.155Z,10.89
2023-04-24T22:10:19.091Z,10.83
2023-04-24T22:12:47.427Z,10.86
2023-04-24T22:15:17.868Z,10.87
2023-04-24T22:17:46.123Z,10.85
2023-04-24T22:20:14.457Z,10.76
2023-04-24T22:22:42.504Z,10.66
2023-04-24T22:25:11.252Z,10.65
2023-04-24T22:27:40.593Z,10.73
2023-04-24T22:30:10.572Z,10.82
2023-04-24T22:32:38.730Z,10.71
2023-04-24T22:35:07.468Z,10.72
2023-04-24T22:37:35.863Z,10.82
2023-04-24T22:40:05.214Z,10.90
2023-04-24T22:42:33.153Z,10.82
2023-04-24T22:45:02.661Z,10.91
2023-04-24T22:47:30.748Z,10.92
2023-04-24T22:49:59.287Z,10.90
2023-04-24T22:52:28.916Z,10.93
2023-04-24T22:54:59.129Z,10.90
2023-04-24T22:57:27.169Z,10.81
2023-04-24T22:59:55.056Z,10.79
2023-04-24T23:02:25.029Z,10.71
2023-04-24T23:04:54.346Z,10.81
2023-04-24T23:07:22.320Z,10.72
2023-04-24T23:09:51.710Z,10.59
2023-04-24T23:12:19.509Z,10.70
2023-04-24T23:14:47.268Z,10.75
2023-04-24T23:17:15.191Z,10.64
2023-04-24T23:19:44.333Z,10.58
2023-04-24T23:22:12.238Z,10.60
2023-04-24T23:24:40.068Z,10.57
2023-04-24T23:27:08.173Z,10.67
2023-04-24T23:29:36.011Z,10.66
2023-04-24T23:32:04.056Z,10.55
2023-04-24T23:34:33.978Z,10.63
2023-04-24T23:37:04.005Z,10.59
2023-04-24T23:39:31.798Z,10.61
2023-04-24T23:41:59.951Z,10.54
2023-04-24T23:44:27.860Z,10.44
2023-04-24T23:46:56.125Z,10.43
2023-04-24T23:49:23.860Z,10.40
2023-04-24T23:51:52.310Z,10.52
2023-04-24T23:54:21.667Z,10.57
2023-04-24T23:56:49.793Z,10.61
2023-04-24T23:59:20.645Z,10.65
