createdAt,value
2018-04-13T00:00:30.560Z,99.99
2018-04-13T00:01:30.578Z,99.99
2018-04-13T00:02:30.600Z,99.99
2018-04-13T00:03:30.608Z,99.99
2018-04-13T00:04:30.633Z,99.99
2018-04-13T00:05:30.645Z,99.99
2018-04-13T00:06:30.666Z,99.99
2018-04-13T00:07:30.677Z,99.95
2018-04-13T00:08:30.694Z,99.99
2018-04-13T00:09:30.758Z,99.95
2018-04-13T00:10:30.778Z,99.99
2018-04-13T00:11:30.737Z,99.95
2018-04-13T00:12:30.759Z,99.95
2018-04-13T00:13:30.776Z,99.85
2018-04-13T00:14:30.791Z,99.99
2018-04-13T00:15:30.804Z,99.99
2018-04-13T00:16:30.872Z,99.99
2018-04-13T00:17:30.833Z,99.99
2018-04-13T00:18:30.850Z,99.99
2018-04-13T00:19:30.870Z,99.99
2018-04-13T00:20:30.887Z,99.99
2018-04-13T00:21:30.900Z,99.99
2018-04-13T00:22:30.978Z,99.99
2018-04-13T00:23:30.932Z,99.99
2018-04-13T00:24:30.945Z,99.99
2018-04-13T00:25:30.967Z,99.99
2018-04-13T00:26:30.980Z,99.99
2018-04-13T00:27:30.999Z,99.99
2018-04-13T00:28:31.067Z,99.99
2018-04-13T00:29:31.034Z,99.99
2018-04-13T00:30:31.053Z,99.99
2018-04-13T00:31:31.064Z,99.99
2018-04-13T00:32:31.082Z,99.99
2018-04-13T00:33:31.095Z,99.99
2018-04-13T00:34:31.110Z,99.99
2018-04-13T00:35:31.125Z,99.99
2018-04-13T00:36:31.144Z,99.99
2018-04-13T00:37:31.165Z,99.99
2018-04-13T00:38:31.190Z,99.99
2018-04-13T00:39:31.190Z,99.99
2018-04-13T00:40:31.262Z,99.80
2018-04-13T00:41:31.224Z,99.99
2018-04-13T00:42:31.244Z,99.60
2018-04-13T00:43:31.257Z,98.75
2018-04-13T00:44:31.277Z,98.75
2018-04-13T00:45:31.296Z,97.22
2018-04-13T00:46:31.313Z,97.70
2018-04-13T00:47:31.328Z,97.80
2018-04-13T00:48:31.343Z,97.41
2018-04-13T00:49:31.361Z,96.84
2018-04-13T00:50:31.377Z,97.13
2018-04-13T00:51:31.390Z,97.70
2018-04-13T00:52:31.459Z,97.70
2018-04-13T00:53:31.422Z,97.89
2018-04-13T00:54:31.443Z,98.46
2018-04-13T00:55:31.458Z,98.85
2018-04-13T00:56:31.473Z,99.80
2018-04-13T00:57:31.485Z,99.51
2018-04-13T00:58:31.558Z,99.41
2018-04-13T00:59:31.525Z,99.99
2018-04-13T01:00:31.540Z,99.89
2018-04-13T01:01:31.635Z,99.89
2018-04-13T01:02:31.570Z,99.70
2018-04-13T01:03:31.591Z,99.70
2018-04-13T01:04:31.653Z,99.70
2018-04-13T01:05:31.625Z,99.41
2018-04-13T01:06:31.639Z,99.99
2018-04-13T01:07:31.701Z,99.99
2018-04-13T01:08:31.668Z,99.99
2018-04-13T01:09:31.695Z,99.99
2018-04-13T01:10:31.758Z,99.99
2018-04-13T01:11:31.716Z,99.99
2018-04-13T01:12:31.737Z,99.99
2018-04-13T01:13:31.752Z,99.99
2018-04-13T01:14:31.779Z,99.99
2018-04-13T01:15:31.789Z,99.99
2018-04-13T01:16:31.858Z,99.99
2018-04-13T01:17:31.819Z,99.99
2018-04-13T01:18:31.840Z,99.99
2018-04-13T01:19:31.857Z,99.99
2018-04-13T01:20:31.870Z,99.99
2018-04-13T01:21:31.884Z,99.99
2018-04-13T01:22:31.961Z,99.99
2018-04-13T01:23:31.921Z,99.99
2018-04-13T01:24:31.939Z,99.99
2018-04-13T01:25:31.954Z,99.99
2018-04-13T01:26:31.970Z,99.99
2018-04-13T01:27:31.987Z,99.99
2018-04-13T01:28:32.000Z,99.99
2018-04-13T01:29:32.023Z,99.99
2018-04-13T01:30:32.036Z,99.99
2018-04-13T01:31:32.110Z,99.99
2018-04-13T01:32:32.067Z,99.99
2018-04-13T01:33:32.092Z,99.99
2018-04-13T01:34:32.152Z,99.99
2018-04-13T01:35:32.125Z,99.99
2018-04-13T01:36:32.145Z,99.99
2018-04-13T01:37:32.207Z,99.99
2018-04-13T01:38:32.171Z,99.99
2018-04-13T01:39:32.187Z,99.89
2018-04-13T01:40:32.217Z,99.80
2018-04-13T01:41:32.227Z,99.51
2018-04-13T01:42:32.235Z,99.60
2018-04-13T01:43:32.309Z,99.41
2018-04-13T01:44:32.268Z,99.70
2018-04-13T01:45:32.286Z,99.51
2018-04-13T01:46:32.302Z,99.70
2018-04-13T01:47:32.319Z,99.41
2018-04-13T01:48:32.337Z,99.60
2018-04-13T01:49:32.372Z,99.89
2018-04-13T01:50:32.374Z,99.80
2018-04-13T01:51:32.393Z,99.99
2018-04-13T01:52:32.410Z,99.99
2018-04-13T01:53:32.421Z,99.99
2018-04-13T01:54:32.437Z,99.99
2018-04-13T01:55:32.452Z,99.99
2018-04-13T01:56:32.470Z,99.99
2018-04-13T01:57:32.491Z,99.99
2018-04-13T01:58:32.560Z,99.99
2018-04-13T01:59:32.525Z,99.99
2018-04-13T02:00:32.539Z,99.99
2018-04-13T02:01:32.561Z,99.99
2018-04-13T02:02:32.567Z,99.99
2018-04-13T02:03:32.590Z,99.99
2018-04-13T02:04:32.601Z,99.99
2018-04-13T02:05:32.620Z,99.99
2018-04-13T02:06:32.637Z,99.99
2018-04-13T02:07:32.650Z,99.99
2018-04-13T02:08:32.749Z,99.99
2018-04-13T02:09:32.696Z,99.99
2018-04-13T02:10:32.716Z,99.99
2018-04-13T02:11:32.720Z,99.99
2018-04-13T02:12:32.740Z,99.99
2018-04-13T02:13:32.751Z,99.99
2018-04-13T02:14:32.810Z,99.99
2018-04-13T02:15:32.788Z,99.99
2018-04-13T02:16:32.803Z,99.99
2018-04-13T02:17:32.816Z,99.99
2018-04-13T02:18:32.843Z,99.99
2018-04-13T02:19:32.856Z,99.99
2018-04-13T02:20:32.869Z,99.99
2018-04-13T02:21:32.887Z,99.99
2018-04-13T02:22:32.963Z,99.99
2018-04-13T02:23:32.917Z,99.99
2018-04-13T02:24:32.934Z,99.99
2018-04-13T02:25:32.956Z,99.99
2018-04-13T02:26:32.970Z,99.99
2018-04-13T02:27:32.996Z,99.99
2018-04-13T02:28:33.059Z,99.99
2018-04-13T02:29:33.024Z,99.99
2018-04-13T02:30:33.037Z,99.99
2018-04-13T02:31:33.058Z,99.99
2018-04-13T02:32:33.076Z,99.99
2018-04-13T02:33:33.091Z,99.99
2018-04-13T02:34:33.192Z,99.99
2018-04-13T02:35:33.120Z,99.99
2018-04-13T02:36:33.142Z,99.99
2018-04-13T02:37:33.155Z,99.99
2018-04-13T02:38:33.176Z,99.99
2018-04-13T02:39:33.194Z,99.99
2018-04-13T02:40:33.264Z,99.99
2018-04-13T02:41:33.223Z,99.99
2018-04-13T02:42:33.241Z,99.99
2018-04-13T02:43:33.264Z,99.99
2018-04-13T02:44:33.273Z,99.99
2018-04-13T02:45:33.296Z,99.99
2018-04-13T02:46:33.309Z,99.99
2018-04-13T02:47:33.330Z,99.99
2018-04-13T02:48:33.348Z,99.99
2018-04-13T02:49:33.366Z,99.99
2018-04-13T02:50:33.377Z,99.99
2018-04-13T02:51:33.444Z,99.99
2018-04-13T02:52:33.467Z,99.99
2018-04-13T02:53:33.436Z,99.99
2018-04-13T02:54:33.445Z,99.99
2018-04-13T02:55:33.467Z,99.99
2018-04-13T02:56:33.483Z,99.99
2018-04-13T02:57:33.499Z,99.99
2018-04-13T02:58:33.569Z,99.99
2018-04-13T02:59:33.531Z,99.99
2018-04-13T03:00:33.557Z,99.99
2018-04-13T03:01:33.561Z,99.99
2018-04-13T03:02:33.579Z,99.99
2018-04-13T03:03:33.601Z,99.99
2018-04-13T03:04:33.669Z,99.99
2018-04-13T03:05:33.632Z,99.99
2018-04-13T03:06:33.653Z,99.99
2018-04-13T03:07:33.689Z,99.99
2018-04-13T03:08:33.685Z,99.99
2018-04-13T03:09:33.708Z,99.99
2018-04-13T03:10:33.771Z,99.99
2018-04-13T03:11:33.730Z,99.99
2018-04-13T03:12:33.753Z,99.99
2018-04-13T03:13:33.768Z,99.99
2018-04-13T03:14:33.797Z,99.99
2018-04-13T03:15:33.802Z,99.99
2018-04-13T03:16:33.875Z,99.99
2018-04-13T03:17:33.840Z,99.99
2018-04-13T03:18:33.852Z,99.99
2018-04-13T03:19:33.868Z,99.66
2018-04-13T03:20:33.897Z,99.99
2018-04-13T03:21:33.911Z,99.99
2018-04-13T03:22:33.979Z,99.99
2018-04-13T03:23:33.938Z,99.99
2018-04-13T03:24:33.955Z,99.99
2018-04-13T03:25:33.977Z,99.99
2018-04-13T03:26:33.985Z,99.99
2018-04-13T03:27:34.003Z,99.99
2018-04-13T03:28:34.078Z,99.99
2018-04-13T03:29:34.040Z,99.99
2018-04-13T03:30:34.055Z,99.99
2018-04-13T03:31:34.073Z,99.99
2018-04-13T03:32:34.091Z,99.99
2018-04-13T03:33:34.109Z,99.99
2018-04-13T03:34:34.195Z,99.99
2018-04-13T03:35:34.143Z,99.99
2018-04-13T03:36:34.154Z,99.99
2018-04-13T03:37:34.175Z,99.99
2018-04-13T03:38:34.194Z,99.99
2018-04-13T03:39:34.210Z,99.99
2018-04-13T03:40:34.225Z,99.99
2018-04-13T03:41:34.241Z,99.99
2018-04-13T03:42:34.259Z,99.99
2018-04-13T03:43:34.274Z,99.99
2018-04-13T03:44:34.297Z,99.99
2018-04-13T03:45:34.317Z,99.99
2018-04-13T03:46:34.380Z,99.99
2018-04-13T03:47:34.344Z,99.99
2018-04-13T03:48:34.356Z,99.99
2018-04-13T03:49:34.380Z,99.99
2018-04-13T03:50:34.396Z,99.99
2018-04-13T03:51:34.410Z,99.99
2018-04-13T03:52:34.426Z,99.99
2018-04-13T03:53:34.460Z,99.99
2018-04-13T03:54:34.530Z,99.99
2018-04-13T03:55:34.481Z,99.99
2018-04-13T03:56:34.498Z,99.99
2018-04-13T03:57:34.511Z,99.99
2018-04-13T03:58:34.535Z,99.99
2018-04-13T03:59:34.599Z,99.99
2018-04-13T04:00:34.567Z,99.99
2018-04-13T04:01:34.580Z,99.99
2018-04-13T04:02:34.597Z,99.99
2018-04-13T04:03:34.618Z,99.99
2018-04-13T04:04:34.635Z,99.99
2018-04-13T04:05:34.714Z,99.99
2018-04-13T04:06:34.665Z,99.99
2018-04-13T04:07:34.686Z,99.99
2018-04-13T04:08:34.706Z,99.99
2018-04-13T04:09:34.726Z,99.99
2018-04-13T04:10:34.789Z,99.99
2018-04-13T04:11:34.798Z,99.99
2018-04-13T04:12:34.768Z,99.99
2018-04-13T04:13:34.787Z,99.99
2018-04-13T04:14:34.798Z,99.99
2018-04-13T04:15:34.816Z,99.99
2018-04-13T04:16:34.834Z,99.99
2018-04-13T04:17:34.865Z,99.99
2018-04-13T04:18:34.870Z,99.99
2018-04-13T04:19:34.883Z,99.99
2018-04-13T04:20:34.911Z,99.99
2018-04-13T04:21:34.918Z,99.99
2018-04-13T04:22:34.989Z,99.99
2018-04-13T04:23:35.018Z,99.99
2018-04-13T04:24:34.967Z,99.99
2018-04-13T04:25:34.987Z,99.99
2018-04-13T04:26:35.003Z,99.99
2018-04-13T04:27:35.020Z,99.99
2018-04-13T04:28:35.084Z,99.99
2018-04-13T04:29:35.056Z,99.99
2018-04-13T04:30:35.072Z,99.99
2018-04-13T04:31:35.091Z,99.99
2018-04-13T04:32:35.101Z,99.99
2018-04-13T04:33:35.118Z,99.99
2018-04-13T04:34:35.244Z,99.99
2018-04-13T04:35:35.159Z,99.99
2018-04-13T04:36:35.171Z,99.99
2018-04-13T04:37:35.191Z,99.99
2018-04-13T04:38:35.205Z,99.99
2018-04-13T04:39:35.223Z,99.99
2018-04-13T04:40:35.291Z,99.99
2018-04-13T04:41:35.256Z,99.99
2018-04-13T04:42:35.270Z,99.99
2018-04-13T04:43:35.295Z,99.99
2018-04-13T04:44:35.303Z,99.99
2018-04-13T04:45:35.326Z,99.99
2018-04-13T04:46:35.392Z,99.99
2018-04-13T04:47:35.349Z,99.99
2018-04-13T04:48:35.365Z,99.99
2018-04-13T04:49:35.389Z,99.99
2018-04-13T04:50:35.403Z,99.99
2018-04-13T04:51:35.418Z,99.99
2018-04-13T04:52:35.489Z,99.99
2018-04-13T04:53:35.452Z,99.99
2018-04-13T04:54:35.565Z,99.99
2018-04-13T04:55:35.539Z,99.99
2018-04-13T04:56:35.501Z,99.99
2018-04-13T04:57:35.523Z,99.99
2018-04-13T04:58:35.589Z,99.99
2018-04-13T04:59:35.575Z,99.99
2018-04-13T05:00:35.573Z,99.99
2018-04-13T05:01:35.588Z,99.99
2018-04-13T05:02:35.603Z,99.99
2018-04-13T05:03:35.630Z,99.99
2018-04-13T05:04:35.684Z,99.99
2018-04-13T05:05:35.651Z,99.99
2018-04-13T05:06:35.668Z,99.99
2018-04-13T05:07:35.768Z,99.99
2018-04-13T05:08:35.705Z,99.99
2018-04-13T05:09:35.719Z,99.99
2018-04-13T05:10:35.734Z,99.99
2018-04-13T05:11:35.748Z,99.99
2018-04-13T05:12:35.772Z,99.99
2018-04-13T05:13:35.781Z,99.99
2018-04-13T05:14:35.804Z,99.99
2018-04-13T05:15:35.822Z,99.99
2018-04-13T05:16:35.887Z,99.99
2018-04-13T05:17:35.860Z,99.99
2018-04-13T05:18:35.873Z,99.99
2018-04-13T05:19:35.886Z,99.99
2018-04-13T05:20:35.902Z,99.99
2018-04-13T05:21:35.915Z,99.99
2018-04-13T05:22:36.030Z,99.99
2018-04-13T05:23:35.952Z,99.99
2018-04-13T05:24:35.964Z,99.99
2018-04-13T05:25:36.054Z,99.99
2018-04-13T05:26:36.011Z,99.99
2018-04-13T05:27:36.019Z,99.99
2018-04-13T05:28:36.091Z,99.99
2018-04-13T05:29:36.052Z,99.99
2018-04-13T05:30:36.069Z,99.99
2018-04-13T05:31:36.125Z,99.99
2018-04-13T05:32:36.105Z,99.99
2018-04-13T05:33:36.119Z,99.99
2018-04-13T05:34:36.181Z,99.99
2018-04-13T05:35:36.156Z,99.99
2018-04-13T05:36:36.165Z,99.99
2018-04-13T05:37:36.213Z,99.99
2018-04-13T05:38:36.195Z,99.99
2018-04-13T05:39:36.222Z,99.99
2018-04-13T05:40:36.279Z,99.99
2018-04-13T05:41:36.256Z,99.99
2018-04-13T05:42:36.262Z,99.99
2018-04-13T05:43:36.282Z,99.99
2018-04-13T05:44:36.297Z,99.99
2018-04-13T05:45:36.319Z,99.99
2018-04-13T05:46:36.380Z,99.99
2018-04-13T05:47:36.344Z,99.99
2018-04-13T05:48:36.366Z,99.99
2018-04-13T05:49:36.375Z,99.99
2018-04-13T05:50:36.398Z,99.99
2018-04-13T05:51:36.409Z,99.99
2018-04-13T05:52:36.475Z,99.99
2018-04-13T05:53:36.442Z,99.99
2018-04-13T05:54:36.457Z,99.99
2018-04-13T05:55:36.473Z,99.99
2018-04-13T05:56:36.560Z,99.99
2018-04-13T05:57:36.513Z,99.99
2018-04-13T05:58:36.581Z,99.99
2018-04-13T05:59:36.542Z,99.99
2018-04-13T06:00:36.562Z,99.99
2018-04-13T06:01:36.572Z,99.99
2018-04-13T06:02:36.624Z,99.99
2018-04-13T06:03:36.610Z,99.99
2018-04-13T06:04:36.674Z,99.99
2018-04-13T06:05:36.641Z,99.99
2018-04-13T06:06:36.660Z,99.99
2018-04-13T06:07:36.674Z,99.99
2018-04-13T06:08:36.687Z,99.99
2018-04-13T06:09:36.704Z,99.99
2018-04-13T06:10:36.769Z,99.99
2018-04-13T06:11:36.737Z,99.99
2018-04-13T06:12:36.751Z,99.99
2018-04-13T06:13:36.779Z,99.99
2018-04-13T06:14:36.790Z,99.99
2018-04-13T06:15:36.802Z,99.99
2018-04-13T06:16:36.868Z,99.99
2018-04-13T06:17:36.837Z,99.99
2018-04-13T06:18:36.856Z,99.99
2018-04-13T06:19:36.872Z,99.99
2018-04-13T06:20:36.886Z,99.99
2018-04-13T06:21:36.958Z,99.99
2018-04-13T06:22:36.969Z,99.99
2018-04-13T06:23:36.932Z,99.99
2018-04-13T06:24:36.946Z,99.99
2018-04-13T06:25:36.964Z,99.99
2018-04-13T06:26:36.983Z,99.99
2018-04-13T06:27:37.065Z,99.99
2018-04-13T06:28:37.065Z,99.99
2018-04-13T06:29:37.064Z,99.99
2018-04-13T06:30:37.054Z,99.99
2018-04-13T06:31:37.064Z,99.99
2018-04-13T06:32:37.077Z,99.99
2018-04-13T06:33:37.094Z,99.99
2018-04-13T06:34:37.159Z,99.99
2018-04-13T06:35:37.132Z,99.99
2018-04-13T06:36:37.144Z,99.99
2018-04-13T06:37:37.167Z,99.99
2018-04-13T06:38:37.175Z,99.99
2018-04-13T06:39:37.196Z,99.99
2018-04-13T06:40:37.262Z,99.99
2018-04-13T06:41:37.228Z,99.99
2018-04-13T06:42:37.245Z,99.99
2018-04-13T06:43:37.294Z,99.99
2018-04-13T06:44:37.294Z,99.99
2018-04-13T06:45:37.294Z,99.99
2018-04-13T06:46:37.390Z,99.99
2018-04-13T06:47:37.330Z,99.99
2018-04-13T06:48:37.365Z,99.99
2018-04-13T06:49:37.357Z,99.99
2018-04-13T06:50:37.375Z,99.99
2018-04-13T06:51:37.392Z,99.99
2018-04-13T06:52:37.485Z,99.99
2018-04-13T06:53:37.431Z,99.99
2018-04-13T06:54:37.443Z,99.99
2018-04-13T06:55:37.461Z,99.99
2018-04-13T06:56:37.497Z,99.99
2018-04-13T06:57:37.490Z,99.99
2018-04-13T06:58:37.566Z,99.99
2018-04-13T06:59:37.528Z,99.99
2018-04-13T07:00:37.583Z,99.99
2018-04-13T07:01:37.553Z,99.99
2018-04-13T07:02:37.570Z,99.99
2018-04-13T07:03:37.591Z,99.99
2018-04-13T07:04:37.670Z,99.99
2018-04-13T07:05:37.624Z,99.99
2018-04-13T07:06:37.635Z,99.99
2018-04-13T07:07:37.650Z,99.99
2018-04-13T07:08:37.671Z,99.99
2018-04-13T07:09:37.689Z,99.32
2018-04-13T07:10:37.759Z,98.85
2018-04-13T07:11:37.718Z,98.65
2018-04-13T07:12:37.744Z,99.22
2018-04-13T07:13:37.755Z,99.99
2018-04-13T07:14:37.773Z,99.41
2018-04-13T07:15:37.785Z,98.27
2018-04-13T07:16:37.851Z,98.61
2018-04-13T07:17:37.816Z,98.32
2018-04-13T07:18:37.835Z,96.27
2018-04-13T07:19:37.849Z,95.56
2018-04-13T07:20:37.868Z,95.56
2018-04-13T07:21:37.886Z,95.75
2018-04-13T07:22:37.957Z,96.03
2018-04-13T07:23:37.919Z,96.61
2018-04-13T07:24:37.944Z,96.61
2018-04-13T07:25:37.956Z,97.46
2018-04-13T07:26:38.014Z,97.27
2018-04-13T07:27:37.989Z,97.37
2018-04-13T07:28:38.061Z,97.66
2018-04-13T07:29:38.050Z,97.46
2018-04-13T07:30:38.037Z,97.37
2018-04-13T07:31:38.049Z,98.03
2018-04-13T07:32:38.074Z,96.32
2018-04-13T07:33:38.417Z,96.03
2018-04-13T07:34:38.156Z,96.32
2018-04-13T07:35:38.119Z,97.17
2018-04-13T07:36:38.142Z,96.98
2018-04-13T07:37:38.157Z,97.08
2018-04-13T07:38:38.171Z,96.08
2018-04-13T07:39:38.190Z,95.51
2018-04-13T07:40:38.259Z,96.37
2018-04-13T07:41:38.234Z,94.84
2018-04-13T07:42:38.238Z,96.08
2018-04-13T07:43:38.259Z,94.36
2018-04-13T07:44:38.273Z,93.51
2018-04-13T07:45:38.290Z,93.79
2018-04-13T07:46:38.366Z,93.17
2018-04-13T07:47:38.359Z,92.41
2018-04-13T07:48:38.343Z,91.35
2018-04-13T07:49:38.358Z,90.01
2018-04-13T07:50:38.374Z,87.86
2018-04-13T07:51:38.440Z,87.33
2018-04-13T07:52:38.463Z,85.17
2018-04-13T07:53:38.501Z,82.73
2018-04-13T07:54:38.457Z,81.20
2018-04-13T07:55:38.464Z,81.29
2018-04-13T07:56:38.484Z,80.90
2018-04-13T07:57:38.508Z,79.13
2018-04-13T07:58:38.575Z,78.27
2018-04-13T07:59:38.573Z,79.95
2018-04-13T08:00:38.557Z,81.10
2018-04-13T08:01:38.577Z,82.11
2018-04-13T08:02:38.595Z,83.31
2018-04-13T08:04:38.681Z,85.94
2018-04-13T08:05:38.645Z,86.00
2018-04-13T08:06:38.667Z,87.62
2018-04-13T08:07:38.684Z,88.39
2018-04-13T08:08:38.706Z,88.29
2018-04-13T08:09:38.730Z,87.29
2018-04-13T08:10:38.743Z,87.58
2018-04-13T08:11:38.763Z,88.44
2018-04-13T08:12:38.783Z,89.39
2018-04-13T08:13:38.801Z,89.78
2018-04-13T08:14:38.809Z,90.35
2018-04-13T08:15:38.833Z,90.54
2018-04-13T08:16:38.901Z,89.30
2018-04-13T08:17:38.867Z,89.59
2018-04-13T08:18:38.890Z,90.06
2018-04-13T08:19:38.900Z,90.83
2018-04-13T08:20:38.923Z,90.73
2018-04-13T08:21:38.938Z,91.02
2018-04-13T08:22:38.962Z,89.20
2018-04-13T08:23:38.975Z,89.30
2018-04-13T08:24:38.991Z,89.97
2018-04-13T08:25:39.015Z,88.73
2018-04-13T08:26:39.028Z,89.01
2018-04-13T08:27:39.049Z,89.39
2018-04-13T08:28:39.129Z,89.11
2018-04-13T08:29:39.095Z,88.63
2018-04-13T08:30:39.116Z,89.15
2018-04-13T08:31:39.118Z,86.33
2018-04-13T08:32:39.137Z,84.36
2018-04-13T08:33:39.170Z,82.97
2018-04-13T08:34:39.229Z,81.77
2018-04-13T08:35:39.196Z,80.24
2018-04-13T08:36:39.234Z,80.87
2018-04-13T08:37:39.231Z,81.30
2018-04-13T08:38:39.247Z,82.74
2018-04-13T08:39:39.270Z,82.64
2018-04-13T08:40:39.335Z,83.12
2018-04-13T08:41:39.349Z,82.51
2018-04-13T08:42:39.355Z,82.89
2018-04-13T08:43:39.342Z,82.89
2018-04-13T08:44:39.371Z,82.41
2018-04-13T08:45:39.373Z,83.94
2018-04-13T08:46:39.423Z,85.09
2018-04-13T08:47:39.419Z,84.70
2018-04-13T08:48:39.536Z,85.57
2018-04-13T08:49:39.446Z,81.82
2018-04-13T08:50:39.476Z,79.51
2018-04-13T08:51:39.494Z,77.06
2018-04-13T08:52:39.609Z,74.22
2018-04-13T08:53:39.526Z,73.81
2018-04-13T08:54:39.586Z,70.68
2018-04-13T08:55:39.558Z,71.73
2018-04-13T08:56:39.576Z,70.29
2018-04-13T08:57:39.663Z,69.34
2018-04-13T08:58:39.672Z,67.90
2018-04-13T08:59:39.644Z,68.31
2018-04-13T09:00:39.658Z,67.38
2018-04-13T09:01:39.681Z,67.38
2018-04-13T09:02:39.700Z,66.71
2018-04-13T09:03:39.717Z,64.60
2018-04-13T09:04:39.795Z,66.52
2018-04-13T09:05:39.753Z,64.73
2018-04-13T09:06:39.802Z,66.30
2018-04-13T09:07:39.807Z,64.56
2018-04-13T09:08:39.821Z,64.31
2018-04-13T09:09:39.836Z,62.93
2018-04-13T09:10:39.913Z,64.02
2018-04-13T09:11:39.881Z,64.05
2018-04-13T09:12:39.909Z,63.18
2018-04-13T09:13:39.943Z,60.21
2018-04-13T09:14:39.980Z,60.88
2018-04-13T09:15:39.973Z,62.10
2018-04-13T09:16:40.043Z,63.73
2018-04-13T09:17:40.007Z,64.56
2018-04-13T09:18:40.026Z,64.69
2018-04-13T09:19:40.043Z,62.13
2018-04-13T09:20:40.099Z,62.04
2018-04-13T09:21:40.085Z,68.18
2018-04-13T09:22:40.106Z,65.94
2018-04-13T09:23:40.127Z,68.12
2018-04-13T09:24:40.150Z,69.81
2018-04-13T09:25:40.174Z,69.65
2018-04-13T09:26:40.194Z,70.29
2018-04-13T09:27:40.210Z,69.93
2018-04-13T09:28:40.282Z,74.15
2018-04-13T09:29:40.253Z,74.62
2018-04-13T09:30:40.274Z,74.62
2018-04-13T09:31:40.323Z,72.99
2018-04-13T09:32:40.323Z,71.66
2018-04-13T09:33:40.336Z,72.23
2018-04-13T09:34:40.411Z,73.28
2018-04-13T09:35:40.402Z,72.86
2018-04-13T09:36:40.392Z,73.30
2018-04-13T09:37:40.438Z,75.37
2018-04-13T09:38:40.443Z,74.51
2018-04-13T09:39:40.457Z,75.18
2018-04-13T09:40:40.531Z,74.70
2018-04-13T09:41:40.495Z,75.09
2018-04-13T09:42:40.511Z,76.23
2018-04-13T09:43:40.581Z,77.70
2018-04-13T09:44:40.558Z,74.84
2018-04-13T09:45:40.584Z,74.45
2018-04-13T09:46:40.645Z,75.18
2018-04-13T09:47:40.612Z,75.95
2018-04-13T09:48:40.632Z,76.42
2018-04-13T09:49:40.669Z,76.71
2018-04-13T09:50:40.678Z,76.94
2018-04-13T09:51:40.692Z,77.48
2018-04-13T09:52:40.759Z,77.38
2018-04-13T09:53:40.731Z,76.42
2018-04-13T09:54:40.749Z,76.04
2018-04-13T09:55:40.832Z,77.28
2018-04-13T09:56:40.781Z,77.67
2018-04-13T09:57:40.807Z,77.00
2018-04-13T09:58:40.876Z,76.90
2018-04-13T09:59:40.841Z,77.00
2018-04-13T10:00:40.857Z,77.48
2018-04-13T10:01:40.952Z,76.90
2018-04-13T10:02:40.900Z,78.14
2018-04-13T10:03:40.913Z,77.28
2018-04-13T10:04:40.985Z,77.67
2018-04-13T10:05:40.951Z,78.14
2018-04-13T10:06:40.975Z,78.43
2018-04-13T10:07:40.991Z,77.67
2018-04-13T10:08:41.011Z,77.67
2018-04-13T10:09:41.026Z,77.67
2018-04-13T10:10:41.098Z,75.56
2018-04-13T10:11:41.064Z,76.90
2018-04-13T10:12:41.092Z,76.71
2018-04-13T10:13:41.101Z,76.77
2018-04-13T10:14:41.129Z,76.04
2018-04-13T10:15:41.167Z,74.80
2018-04-13T10:16:41.211Z,76.23
2018-04-13T10:17:41.181Z,75.09
2018-04-13T10:18:41.199Z,73.97
2018-04-13T10:19:41.214Z,72.99
2018-04-13T10:20:41.231Z,68.50
2018-04-13T10:21:41.303Z,67.16
2018-04-13T10:22:41.328Z,66.33
2018-04-13T10:23:41.294Z,65.91
2018-04-13T10:24:41.317Z,65.94
2018-04-13T10:25:41.332Z,63.18
2018-04-13T10:26:41.351Z,60.52
2018-04-13T10:27:41.371Z,60.91
2018-04-13T10:28:41.442Z,60.58
2018-04-13T10:29:41.406Z,59.14
2018-04-13T10:30:41.429Z,59.30
2018-04-13T10:31:41.455Z,60.65
2018-04-13T10:32:41.472Z,60.65
2018-04-13T10:33:41.487Z,60.42
2018-04-13T10:34:41.554Z,63.35
2018-04-13T10:35:41.536Z,65.88
2018-04-13T10:36:41.568Z,69.13
2018-04-13T10:37:41.566Z,69.81
2018-04-13T10:38:41.591Z,71.34
2018-04-13T10:39:41.622Z,69.42
2018-04-13T10:40:41.677Z,69.52
2018-04-13T10:41:41.654Z,70.80
2018-04-13T10:42:41.689Z,69.56
2018-04-13T10:43:41.687Z,70.09
2018-04-13T10:44:41.710Z,69.84
2018-04-13T10:45:41.734Z,69.71
2018-04-13T10:46:41.803Z,70.57
2018-04-13T10:47:41.767Z,72.17
2018-04-13T10:48:41.786Z,74.24
2018-04-13T10:49:41.815Z,76.06
2018-04-13T10:50:41.830Z,76.82
2018-04-13T10:51:41.850Z,74.24
2018-04-13T10:52:41.917Z,76.92
2018-04-13T10:53:41.899Z,77.02
2018-04-13T10:54:41.915Z,75.16
2018-04-13T10:55:41.933Z,75.16
2018-04-13T10:56:41.948Z,75.18
2018-04-13T10:57:41.985Z,71.98
2018-04-13T10:58:42.046Z,70.64
2018-04-13T10:59:42.011Z,68.25
2018-04-13T11:00:42.041Z,63.76
2018-04-13T11:01:42.047Z,61.68
2018-04-13T11:02:42.065Z,63.92
2018-04-13T11:03:42.101Z,62.38
2018-04-13T11:04:42.161Z,63.28
2018-04-13T11:05:42.133Z,59.20
2018-04-13T11:06:42.147Z,61.71
2018-04-13T11:07:42.172Z,65.65
2018-04-13T11:08:42.192Z,69.65
2018-04-13T11:09:42.211Z,71.95
2018-04-13T11:10:42.281Z,69.69
2018-04-13T11:11:42.250Z,67.10
2018-04-13T11:12:42.316Z,60.36
2018-04-13T11:13:42.295Z,61.10
2018-04-13T11:14:42.314Z,57.98
2018-04-13T11:15:42.334Z,63.28
2018-04-13T11:16:42.409Z,62.35
2018-04-13T11:17:42.381Z,59.20
2018-04-13T11:18:42.429Z,60.36
2018-04-13T11:19:42.422Z,60.42
2018-04-13T11:20:42.444Z,59.30
2018-04-13T11:21:42.530Z,54.88
2018-04-13T11:22:42.536Z,56.16
2018-04-13T11:23:42.511Z,55.51
2018-04-13T11:24:42.547Z,58.05
2018-04-13T11:25:42.549Z,59.27
2018-04-13T11:26:42.574Z,59.56
2018-04-13T11:27:42.590Z,60.24
2018-04-13T11:28:42.668Z,61.65
2018-04-13T11:29:42.634Z,62.00
2018-04-13T11:30:42.657Z,65.05
2018-04-13T11:31:42.680Z,65.36
2018-04-13T11:32:42.700Z,66.16
2018-04-13T11:33:42.725Z,65.56
2018-04-13T11:34:42.796Z,66.93
2018-04-13T11:35:42.762Z,68.66
2018-04-13T11:36:42.786Z,67.19
2018-04-13T11:37:42.811Z,63.60
2018-04-13T11:38:42.838Z,58.37
2018-04-13T11:40:42.924Z,55.38
2018-04-13T11:41:42.894Z,58.76
2018-04-13T11:42:42.932Z,61.10
2018-04-13T11:43:42.939Z,60.87
2018-04-13T11:44:42.963Z,60.86
2018-04-13T11:45:42.977Z,55.13
2018-04-13T11:46:43.050Z,53.71
2018-04-13T11:47:43.029Z,53.16
2018-04-13T11:48:43.048Z,54.84
2018-04-13T11:49:43.073Z,55.94
2018-04-13T11:52:43.191Z,60.75
2018-04-13T11:53:43.155Z,58.79
2018-04-13T11:54:43.182Z,60.88
2018-04-13T11:55:43.204Z,62.19
2018-04-13T11:56:43.231Z,62.23
2018-04-13T11:57:43.247Z,61.19
2018-04-13T11:58:43.324Z,59.36
2018-04-13T11:59:43.297Z,58.62
2018-04-13T12:00:43.314Z,57.07
2018-04-13T12:01:43.435Z,54.43
2018-04-13T12:02:43.363Z,52.01
2018-04-13T12:03:43.385Z,56.07
2018-04-13T12:04:43.457Z,54.05
2018-04-13T12:05:43.457Z,53.58
2018-04-13T12:06:43.449Z,57.15
2018-04-13T12:07:43.501Z,59.02
2018-04-13T12:08:43.495Z,60.98
2018-04-13T12:09:43.514Z,61.27
2018-04-13T12:10:43.592Z,63.79
2018-04-13T12:11:43.562Z,63.89
2018-04-13T12:12:43.593Z,64.85
2018-04-13T12:13:43.639Z,64.60
2018-04-13T12:14:43.633Z,64.60
2018-04-13T12:15:43.652Z,63.51
2018-04-13T12:16:43.672Z,61.87
2018-04-13T12:17:43.700Z,59.17
2018-04-13T12:18:43.721Z,59.37
2018-04-13T12:19:43.739Z,62.61
2018-04-13T12:20:43.768Z,59.37
2018-04-13T12:21:43.787Z,58.61
2018-04-13T12:22:43.860Z,59.79
2018-04-13T12:23:43.825Z,58.18
2018-04-13T12:24:43.846Z,60.72
2018-04-13T12:25:43.867Z,62.54
2018-04-13T12:26:43.895Z,60.90
2018-04-13T12:27:43.912Z,53.55
2018-04-13T12:28:43.990Z,55.35
2018-04-13T12:29:43.959Z,60.46
2018-04-13T12:30:43.977Z,57.67
2018-04-13T12:31:44.002Z,57.48
2018-04-13T12:32:44.020Z,59.22
2018-04-13T12:33:44.054Z,58.32
2018-04-13T12:34:44.115Z,61.36
2018-04-13T12:35:44.090Z,62.87
2018-04-13T12:36:44.106Z,64.59
2018-04-13T12:37:44.158Z,62.74
2018-04-13T12:38:44.148Z,64.43
2018-04-13T12:39:44.175Z,65.59
2018-04-13T12:40:44.249Z,68.14
2018-04-13T12:41:44.213Z,70.44
2018-04-13T12:42:44.239Z,70.35
2018-04-13T12:43:44.336Z,67.15
2018-04-13T12:44:44.277Z,69.68
2018-04-13T12:45:44.305Z,70.92
2018-04-13T12:46:44.374Z,71.69
2018-04-13T12:47:44.340Z,72.55
2018-04-13T12:48:44.365Z,68.33
2018-04-13T12:49:44.409Z,67.76
2018-04-13T12:50:44.400Z,68.33
2018-04-13T12:51:44.422Z,67.60
2018-04-13T12:52:44.531Z,67.79
2018-04-13T12:53:44.523Z,68.08
2018-04-13T12:54:44.766Z,66.10
2018-04-13T12:55:44.550Z,68.59
2018-04-13T12:56:44.564Z,67.09