createdAt,value
2022-12-12T00:00:18.065Z,7.4
2022-12-12T00:05:22.641Z,7.5
2022-12-12T00:10:28.897Z,7.2
2022-12-12T00:15:17.655Z,8.0
2022-12-12T00:20:24.523Z,8.0
2022-12-12T00:25:29.856Z,8.8
2022-12-12T00:30:18.805Z,8.7
2022-12-12T00:35:24.903Z,7.4
2022-12-12T00:40:35.927Z,6.5
2022-12-12T00:45:20.055Z,6.4
2022-12-12T00:50:26.060Z,6.8
2022-12-12T00:55:32.091Z,5.9
2022-12-12T01:00:21.961Z,5.8
2022-12-12T01:05:27.565Z,6.1
2022-12-12T01:10:16.246Z,6.2
2022-12-12T01:15:22.407Z,5.8
2022-12-12T01:20:29.685Z,5.5
2022-12-12T01:25:17.359Z,5.5
2022-12-12T01:30:23.617Z,6.1
2022-12-12T01:35:29.482Z,6.3
2022-12-12T01:40:19.502Z,5.5
2022-12-12T01:45:24.693Z,6.1
2022-12-12T01:50:30.667Z,6.2
2022-12-12T01:55:19.682Z,6.4
2022-12-12T02:00:27.059Z,6.6
2022-12-12T02:05:32.803Z,7.1
2022-12-12T02:10:19.834Z,7.8
2022-12-12T02:15:26.205Z,7.4
2022-12-12T02:20:33.201Z,6.7
2022-12-12T02:25:21.083Z,7.8
2022-12-12T02:30:27.201Z,7.1
2022-12-12T02:35:16.102Z,7.4
2022-12-12T02:40:23.112Z,7.5
2022-12-12T02:45:28.485Z,7.9
2022-12-12T02:50:17.310Z,8.0
2022-12-12T02:55:23.349Z,7.3
2022-12-12T03:00:30.692Z,7.6
2022-12-12T03:05:17.934Z,7.9
2022-12-12T03:10:23.894Z,10.7
2022-12-12T03:15:30.118Z,9.8
2022-12-12T03:20:20.064Z,10.1
2022-12-12T03:25:25.048Z,10.0
2022-12-12T03:30:31.209Z,9.5
2022-12-12T03:35:20.137Z,8.6
2022-12-12T03:40:27.321Z,7.4
2022-12-12T03:45:32.434Z,7.5
2022-12-12T03:50:21.329Z,7.7
2022-12-12T03:55:27.483Z,7.8
2022-12-12T04:00:17.249Z,7.2
2022-12-12T04:05:23.103Z,7.3
2022-12-12T04:10:28.568Z,7.3
2022-12-12T04:15:17.668Z,7.6
2022-12-12T04:20:24.832Z,7.3
2022-12-12T04:25:29.702Z,6.4
2022-12-12T04:30:19.658Z,6.2
2022-12-12T04:35:24.855Z,5.7
2022-12-12T04:40:50.830Z,5.9
2022-12-12T04:45:20.012Z,6.5
2022-12-12T04:50:26.078Z,6.1
2022-12-12T04:55:32.036Z,6.3
2022-12-12T05:00:22.141Z,6.7
2022-12-12T05:05:26.576Z,7.0
2022-12-12T05:10:32.392Z,6.4
2022-12-12T05:15:21.284Z,6.2
2022-12-12T05:20:44.553Z,6.2
2022-12-12T05:25:16.508Z,6.4
2022-12-12T05:30:22.536Z,6.2
2022-12-12T05:35:28.530Z,5.9
2022-12-12T05:40:18.196Z,6.1
2022-12-12T05:45:23.755Z,5.5
2022-12-12T05:50:29.988Z,5.8
2022-12-12T05:55:18.700Z,8.3
2022-12-12T06:00:25.786Z,6.0
2022-12-12T06:05:30.183Z,6.1
2022-12-12T06:10:19.443Z,5.7
2022-12-12T06:15:25.571Z,5.6
2022-12-12T06:20:35.915Z,5.7
2022-12-12T06:25:20.577Z,5.4
2022-12-12T06:30:26.661Z,5.3
2022-12-12T06:35:32.853Z,5.4
2022-12-12T06:40:32.606Z,5.0
2022-12-12T06:45:27.840Z,5.1
2022-12-12T06:50:23.445Z,5.3
2022-12-12T06:55:22.961Z,5.8
2022-12-12T07:00:29.895Z,6.5
2022-12-12T07:05:17.435Z,9.4
2022-12-12T07:10:23.239Z,8.6
2022-12-12T07:15:29.253Z,7.5
2022-12-12T07:20:19.490Z,7.9
2022-12-12T07:25:24.308Z,7.4
2022-12-12T07:30:30.349Z,7.3
2022-12-12T07:35:19.483Z,6.2
2022-12-12T07:40:33.949Z,6.2
2022-12-12T07:45:31.492Z,5.7
2022-12-12T07:50:20.664Z,5.3
2022-12-12T07:55:26.776Z,5.6
2022-12-12T08:00:47.085Z,6.8
2022-12-12T08:05:22.624Z,8.2
2022-12-12T08:10:27.034Z,9.0
2022-12-12T08:15:16.115Z,10.7
2022-12-12T08:20:23.080Z,14.0
2022-12-12T08:25:28.079Z,16.7
2022-12-12T08:30:17.136Z,14.6
2022-12-12T08:35:23.061Z,14.2
2022-12-12T08:40:30.225Z,12.3
2022-12-12T08:45:18.252Z,12.7
2022-12-12T08:50:24.381Z,15.7
2022-12-12T08:55:30.352Z,11.5
2022-12-12T09:00:19.924Z,12.4
2022-12-12T09:05:24.861Z,11.2
2022-12-12T09:10:31.499Z,12.0
2022-12-12T09:15:20.649Z,11.9
2022-12-12T09:20:27.867Z,12.7
2022-12-12T09:25:32.957Z,11.7
2022-12-12T09:30:21.674Z,10.8
2022-12-12T09:35:27.869Z,11.4
2022-12-12T09:40:17.745Z,11.5
2022-12-12T09:45:23.064Z,10.3
2022-12-12T09:50:28.935Z,8.5
2022-12-12T09:55:18.054Z,7.8
2022-12-12T10:00:36.229Z,8.0
2022-12-12T10:05:29.488Z,7.7
2022-12-12T10:10:18.215Z,6.4
2022-12-12T10:15:24.207Z,5.9
2022-12-12T10:20:31.394Z,6.4
2022-12-12T10:25:19.329Z,4.4
2022-12-12T10:30:25.326Z,4.6
2022-12-12T10:35:32.132Z,4.4
2022-12-12T10:40:21.147Z,4.2
2022-12-12T10:45:26.645Z,4.6
2022-12-12T10:50:33.610Z,4.8
2022-12-12T10:55:21.702Z,4.5
2022-12-12T11:00:28.722Z,4.7
2022-12-12T11:05:16.364Z,5.8
2022-12-12T11:10:22.406Z,4.7
2022-12-12T11:15:27.889Z,4.4
2022-12-12T11:20:17.981Z,4.7
2022-12-12T11:25:23.048Z,4.8
2022-12-12T11:30:29.317Z,3.4
2022-12-12T11:35:18.074Z,3.3
2022-12-12T11:40:38.211Z,2.9
2022-12-12T11:45:30.211Z,2.3
2022-12-12T11:50:19.212Z,2.5
2022-12-12T11:55:25.316Z,2.3
2022-12-12T12:00:32.405Z,2.6
2022-12-12T12:05:20.836Z,3.5
2022-12-12T12:10:26.535Z,2.2
2022-12-12T12:15:32.615Z,2.2
2022-12-12T12:20:50.911Z,2.3
2022-12-12T12:25:27.651Z,2.8
2022-12-12T12:30:16.632Z,3.5
2022-12-12T12:35:22.785Z,2.8
2022-12-12T12:40:44.091Z,2.7
2022-12-12T12:45:17.945Z,3.0
2022-12-12T12:50:23.950Z,2.8
2022-12-12T12:55:29.924Z,2.8
2022-12-12T13:00:19.833Z,2.6
2022-12-12T13:05:24.402Z,2.6
2022-12-12T13:10:30.174Z,2.4
2022-12-12T13:15:19.155Z,2.5
2022-12-12T13:20:26.329Z,2.4
2022-12-12T13:25:31.434Z,3.4
2022-12-12T13:30:20.407Z,4.6
2022-12-12T13:35:26.688Z,11.4
2022-12-12T13:40:33.517Z,10.2
2022-12-12T13:45:21.546Z,21.8
2022-12-12T13:50:27.600Z,8.9
2022-12-12T13:55:16.621Z,10.2
2022-12-12T14:00:24.379Z,5.6
2022-12-12T14:05:28.824Z,3.3
2022-12-12T14:10:16.886Z,3.6
2022-12-12T14:15:22.974Z,3.9
2022-12-12T14:20:29.854Z,3.5
2022-12-12T14:25:18.127Z,3.9
2022-12-12T14:30:24.090Z,4.5
2022-12-12T14:35:30.460Z,6.5
2022-12-12T14:40:20.308Z,6.6
2022-12-12T14:45:25.304Z,4.8
2022-12-12T14:50:31.372Z,7.7
2022-12-12T14:55:20.350Z,8.8
2022-12-12T15:00:27.216Z,5.3
2022-12-12T15:05:31.742Z,6.2
2022-12-12T15:10:20.871Z,7.4
2022-12-12T15:15:26.728Z,9.2
2022-12-12T15:20:16.787Z,8.9
2022-12-12T15:25:21.908Z,6.4
2022-12-12T15:30:27.954Z,7.3
2022-12-12T15:35:17.023Z,8.7
2022-12-12T15:40:24.066Z,3.6
2022-12-12T15:45:29.069Z,3.2
2022-12-12T15:50:18.154Z,2.9
2022-12-12T15:55:24.247Z,3.3
2022-12-12T16:00:37.582Z,3.7
2022-12-12T16:05:19.930Z,3.2
2022-12-12T16:10:25.447Z,7.8
2022-12-12T16:15:31.395Z,6.2
2022-12-12T16:20:25.744Z,2.2
2022-12-12T16:25:26.579Z,2.1
2022-12-12T16:30:32.584Z,3.3
2022-12-12T16:35:21.580Z,3.7
2022-12-12T16:40:35.465Z,5.9
2022-12-12T16:45:16.751Z,10.4
2022-12-12T16:50:22.820Z,2.5
2022-12-12T16:55:28.820Z,4.9
2022-12-12T17:00:19.075Z,8.5
2022-12-12T17:05:23.244Z,5.4
2022-12-12T17:10:29.066Z,4.6
2022-12-12T17:15:18.130Z,4.9
2022-12-12T17:20:27.013Z,3.3
2022-12-12T17:25:30.261Z,2.0
2022-12-12T17:30:19.323Z,1.7
2022-12-12T17:35:25.283Z,2.1
2022-12-12T17:40:32.250Z,2.4
2022-12-12T17:45:21.188Z,2.4
2022-12-12T17:50:26.571Z,2.5
2022-12-12T17:55:53.431Z,2.3
2022-12-12T18:00:24.367Z,2.2
2022-12-12T18:05:29.379Z,3.3
2022-12-12T18:10:16.017Z,3.0
2022-12-12T18:15:21.908Z,2.1
2022-12-12T18:20:31.261Z,1.8
2022-12-12T18:25:17.025Z,3.6
2022-12-12T18:30:23.057Z,2.8
2022-12-12T18:35:29.141Z,2.7
2022-12-12T18:40:34.805Z,2.3
2022-12-12T18:45:24.180Z,2.8
2022-12-12T18:50:30.382Z,3.7
2022-12-12T18:55:19.370Z,5.2
2022-12-12T19:00:26.737Z,9.3
2022-12-12T19:05:30.701Z,4.5
2022-12-12T19:10:20.503Z,4.0
2022-12-12T19:15:26.830Z,4.3
2022-12-12T19:20:46.804Z,3.3
2022-12-12T19:25:21.756Z,3.2
2022-12-12T19:30:27.892Z,3.9
2022-12-12T19:35:16.902Z,3.8
2022-12-12T19:40:23.977Z,3.0
2022-12-12T19:45:28.916Z,4.1
2022-12-12T19:50:18.035Z,3.1
2022-12-12T19:55:24.065Z,2.7
2022-12-12T20:00:31.040Z,3.4
2022-12-12T20:05:18.533Z,3.5
2022-12-12T20:10:24.308Z,3.2
2022-12-12T20:15:30.568Z,3.0
2022-12-12T20:20:20.293Z,3.1
2022-12-12T20:25:25.588Z,3.1
2022-12-12T20:30:31.698Z,3.7
2022-12-12T20:35:20.599Z,3.4
2022-12-12T20:40:27.499Z,3.5
2022-12-12T20:45:32.701Z,4.1
2022-12-12T20:50:21.774Z,3.8
2022-12-12T20:55:28.657Z,4.2
2022-12-12T21:00:17.935Z,5.4
2022-12-12T21:05:22.802Z,6.4
2022-12-12T21:10:28.982Z,3.5
2022-12-12T21:15:18.296Z,3.8
2022-12-12T21:20:25.784Z,4.3
2022-12-12T21:25:30.083Z,5.3
2022-12-12T21:30:19.062Z,5.2
2022-12-12T21:35:25.125Z,4.0
2022-12-12T21:40:47.053Z,3.6
2022-12-12T21:45:20.250Z,3.9
2022-12-12T21:50:30.657Z,4.9
2022-12-12T21:55:32.432Z,3.7
2022-12-12T22:00:22.617Z,3.7
2022-12-12T22:05:28.582Z,4.2
2022-12-12T22:10:16.600Z,3.6
2022-12-12T22:15:22.758Z,3.9
2022-12-12T22:20:34.636Z,4.9
2022-12-12T22:25:17.674Z,3.4
2022-12-12T22:30:23.744Z,9.1
2022-12-12T22:35:29.868Z,12.5
2022-12-12T22:40:20.233Z,6.6
2022-12-12T22:45:24.992Z,4.3
2022-12-12T22:50:30.983Z,3.4
2022-12-12T22:55:19.980Z,3.9
2022-12-12T23:00:35.149Z,3.4
2022-12-12T23:05:31.484Z,3.7
2022-12-12T23:10:20.303Z,3.1
2022-12-12T23:15:27.752Z,3.1
2022-12-12T23:20:33.470Z,3.6
2022-12-12T23:25:21.509Z,4.0
2022-12-12T23:30:27.484Z,3.1
2022-12-12T23:35:16.955Z,2.9
2022-12-12T23:40:23.823Z,3.1
2022-12-12T23:45:29.064Z,3.4
2022-12-12T23:50:17.669Z,3.2
2022-12-12T23:55:23.769Z,3.1
