createdAt,value
2022-11-04T00:00:14.792Z,10.8
2022-11-04T00:01:14.882Z,10.719999
2022-11-04T00:02:15.223Z,10.8
2022-11-04T00:03:15.203Z,10.8
2022-11-04T00:04:15.308Z,10.88
2022-11-04T00:05:15.460Z,11.04
2022-11-04T00:06:15.605Z,10.88
2022-11-04T00:07:15.769Z,11.04
2022-11-04T00:08:15.911Z,11.12
2022-11-04T00:09:16.066Z,10.88
2022-11-04T00:10:16.214Z,11.04
2022-11-04T00:11:16.325Z,11.12
2022-11-04T00:12:16.478Z,11.12
2022-11-04T00:13:16.620Z,10.88
2022-11-04T00:14:16.770Z,11.04
2022-11-04T00:15:16.918Z,10.88
2022-11-04T00:16:17.062Z,10.88
2022-11-04T00:17:17.226Z,10.8
2022-11-04T00:18:17.398Z,10.8
2022-11-04T00:19:17.511Z,11.04
2022-11-04T00:20:17.650Z,11.12
2022-11-04T00:21:17.780Z,11.2
2022-11-04T00:22:17.935Z,10.88
2022-11-04T00:23:18.094Z,10.88
2022-11-04T00:24:18.236Z,10.8
2022-11-04T00:25:18.392Z,10.88
2022-11-04T00:26:18.536Z,11.04
2022-11-04T00:27:18.685Z,11.28
2022-11-04T00:28:18.848Z,11.44
2022-11-04T00:29:18.950Z,11.28
2022-11-04T00:30:19.095Z,11.12
2022-11-04T00:31:19.191Z,11.12
2022-11-04T00:32:19.350Z,11.2
2022-11-04T00:33:19.505Z,11.2
2022-11-04T00:34:19.640Z,11.28
2022-11-04T00:35:19.739Z,11.28
2022-11-04T00:36:19.853Z,11.28
2022-11-04T00:37:20.007Z,11.12
2022-11-04T00:38:20.166Z,11.2
2022-11-04T00:39:20.309Z,11.2
2022-11-04T00:40:20.472Z,11.2
2022-11-04T00:41:20.614Z,11.28
2022-11-04T00:42:20.779Z,11.2
2022-11-04T00:43:20.879Z,11.2
2022-11-04T00:44:20.970Z,11.2
2022-11-04T00:45:21.133Z,11.2
2022-11-04T00:46:21.211Z,11.2
2022-11-04T00:47:21.381Z,11.12
2022-11-04T00:48:21.497Z,11.2
2022-11-04T00:49:21.630Z,11.28
2022-11-04T00:50:21.779Z,11.2
2022-11-04T00:51:21.930Z,11.12
2022-11-04T00:52:22.039Z,11.2
2022-11-04T00:53:22.186Z,11.2
2022-11-04T00:54:22.326Z,11.04
2022-11-04T00:55:22.491Z,11.04
2022-11-04T00:56:22.643Z,11.12
2022-11-04T00:57:22.809Z,11.04
2022-11-04T00:58:22.887Z,11.12
2022-11-04T00:59:23.045Z,11.04
2022-11-04T01:00:23.211Z,11.04
2022-11-04T01:01:23.447Z,11.12
2022-11-04T01:02:23.688Z,11.12
2022-11-04T01:03:23.650Z,11.12
2022-11-04T01:04:23.812Z,11.12
2022-11-04T01:05:23.947Z,11.12
2022-11-04T01:06:24.120Z,11.12
2022-11-04T01:07:24.263Z,11.2
2022-11-04T01:08:24.410Z,11.12
2022-11-04T01:09:24.569Z,11.12
2022-11-04T01:10:24.710Z,11.12
2022-11-04T01:11:24.868Z,11.04
2022-11-04T01:12:25.025Z,11.12
2022-11-04T01:13:25.141Z,11.12
2022-11-04T01:14:25.272Z,11.2
2022-11-04T01:15:25.421Z,11.2
2022-11-04T01:16:25.515Z,11.2
2022-11-04T01:17:25.711Z,11.2
2022-11-04T01:18:25.834Z,11.44
2022-11-04T01:19:25.986Z,11.44
2022-11-04T01:20:26.129Z,11.28
2022-11-04T01:21:26.278Z,11.12
2022-11-04T01:22:26.434Z,11.12
2022-11-04T01:23:26.585Z,11.12
2022-11-04T01:24:26.738Z,11.12
2022-11-04T01:25:26.908Z,11.04
2022-11-04T01:26:27.035Z,10.8
2022-11-04T01:27:27.196Z,10.8
2022-11-04T01:28:27.334Z,10.639999
2022-11-04T01:29:27.500Z,10.719999
2022-11-04T01:30:27.609Z,10.719999
2022-11-04T01:31:27.758Z,10.719999
2022-11-04T01:32:27.915Z,10.8
2022-11-04T01:33:28.047Z,10.88
2022-11-04T01:34:28.209Z,10.8
2022-11-04T01:35:28.374Z,10.8
2022-11-04T01:36:28.506Z,10.8
2022-11-04T01:37:28.655Z,10.8
2022-11-04T01:38:28.802Z,10.719999
2022-11-04T01:39:28.966Z,10.8
2022-11-04T01:40:29.125Z,10.8
2022-11-04T01:41:29.264Z,10.8
2022-11-04T01:42:29.366Z,10.8
2022-11-04T01:43:29.512Z,10.88
2022-11-04T01:44:29.671Z,11.04
2022-11-04T01:45:29.771Z,11.04
2022-11-04T01:46:29.912Z,11.04
2022-11-04T01:47:30.084Z,10.8
2022-11-04T01:48:30.228Z,10.48
2022-11-04T01:49:30.388Z,10.48
2022-11-04T01:50:30.533Z,10.48
2022-11-04T01:51:30.695Z,10.48
2022-11-04T01:52:30.837Z,10.639999
2022-11-04T01:53:30.985Z,10.639999
2022-11-04T01:54:31.137Z,10.8
2022-11-04T01:55:31.284Z,10.8
2022-11-04T01:56:31.453Z,10.639999
2022-11-04T01:57:31.598Z,10.639999
2022-11-04T01:58:31.702Z,10.639999
2022-11-04T01:59:31.943Z,10.719999
2022-11-04T02:00:32.000Z,11.04
2022-11-04T02:01:32.270Z,10.88
2022-11-04T02:02:32.297Z,10.719999
2022-11-04T02:03:32.407Z,10.48
2022-11-04T02:04:32.513Z,10.48
2022-11-04T02:05:32.648Z,10.4
2022-11-04T02:06:32.814Z,10.4
2022-11-04T02:07:32.935Z,10.4
2022-11-04T02:08:33.098Z,10.4
2022-11-04T02:09:33.265Z,10.4
2022-11-04T02:10:33.413Z,10.4
2022-11-04T02:11:33.573Z,10.32
2022-11-04T02:12:33.712Z,10.32
2022-11-04T02:13:33.864Z,10.08
2022-11-04T02:14:34.019Z,10
2022-11-04T02:15:34.185Z,10.32
2022-11-04T02:16:34.311Z,10.32
2022-11-04T02:17:34.427Z,10.32
2022-11-04T02:18:34.580Z,10.08
2022-11-04T02:19:34.739Z,10.08
2022-11-04T02:20:34.881Z,10
2022-11-04T02:21:35.037Z,9.92
2022-11-04T02:22:35.184Z,9.84
2022-11-04T02:23:35.358Z,9.84
2022-11-04T02:24:35.477Z,9.92
2022-11-04T02:25:35.590Z,10.08
2022-11-04T02:26:35.741Z,10
2022-11-04T02:27:35.885Z,10
2022-11-04T02:28:36.002Z,10
2022-11-04T02:29:36.214Z,10
2022-11-04T02:30:36.289Z,10.32
2022-11-04T02:31:36.451Z,10.24
2022-11-04T02:32:36.603Z,10.08
2022-11-04T02:33:36.705Z,10.08
2022-11-04T02:34:36.846Z,10
2022-11-04T02:35:36.944Z,9.92
2022-11-04T02:36:37.107Z,10
2022-11-04T02:37:37.205Z,9.92
2022-11-04T02:38:37.309Z,9.84
2022-11-04T02:39:37.419Z,9.679999
2022-11-04T02:40:37.569Z,9.679999
2022-11-04T02:41:37.719Z,9.679999
2022-11-04T02:42:37.815Z,9.679999
2022-11-04T02:43:37.970Z,9.599999
2022-11-04T02:44:38.131Z,9.36
2022-11-04T02:45:38.261Z,9.28
2022-11-04T02:46:38.412Z,9.2
2022-11-04T02:47:38.569Z,9.28
2022-11-04T02:48:38.727Z,9.28
2022-11-04T02:49:38.882Z,9.28
2022-11-04T02:50:39.032Z,9.28
2022-11-04T02:51:39.179Z,9.36
2022-11-04T02:52:39.330Z,9.36
2022-11-04T02:53:39.488Z,9.599999
2022-11-04T02:54:39.628Z,9.599999
2022-11-04T02:55:39.795Z,9.84
2022-11-04T02:56:39.946Z,10.08
2022-11-04T02:57:40.099Z,10.24
2022-11-04T02:58:40.197Z,10
2022-11-04T02:59:40.308Z,9.92
2022-11-04T03:00:40.435Z,9.92
2022-11-04T03:01:40.698Z,9.92
2022-11-04T03:02:40.701Z,9.84
2022-11-04T03:03:40.813Z,9.84
2022-11-04T03:04:40.939Z,9.84
2022-11-04T03:05:41.105Z,9.92
2022-11-04T03:06:41.254Z,10
2022-11-04T03:07:41.408Z,10.08
2022-11-04T03:08:41.561Z,10.24
2022-11-04T03:09:41.712Z,10.08
2022-11-04T03:10:41.871Z,10.4
2022-11-04T03:11:42.021Z,10
2022-11-04T03:12:42.179Z,10.24
2022-11-04T03:13:42.329Z,10.4
2022-11-04T03:14:42.472Z,10.32
2022-11-04T03:15:42.612Z,10.4
2022-11-04T03:16:42.736Z,10.4
2022-11-04T03:17:42.873Z,10.4
2022-11-04T03:18:43.027Z,10.4
2022-11-04T03:19:43.135Z,10.4
2022-11-04T03:20:43.284Z,10.48
2022-11-04T03:21:43.432Z,10.48
2022-11-04T03:22:43.582Z,10.48
2022-11-04T03:23:43.733Z,10.48
2022-11-04T03:24:43.890Z,10.48
2022-11-04T03:25:44.038Z,10.48
2022-11-04T03:26:44.195Z,10.48
2022-11-04T03:27:44.354Z,10.639999
2022-11-04T03:28:44.498Z,10.48
2022-11-04T03:29:44.656Z,10.48
2022-11-04T03:30:44.792Z,10.48
2022-11-04T03:31:44.962Z,10.48
2022-11-04T03:32:45.105Z,10.48
2022-11-04T03:33:45.251Z,10.48
2022-11-04T03:34:45.408Z,10.48
2022-11-04T03:35:45.553Z,10.48
2022-11-04T03:36:45.660Z,10.48
2022-11-04T03:37:45.884Z,10.48
2022-11-04T03:38:46.003Z,10.48
2022-11-04T03:39:46.113Z,10.48
2022-11-04T03:40:46.262Z,10.4
2022-11-04T03:41:46.414Z,10.4
2022-11-04T03:42:46.576Z,10.4
2022-11-04T03:43:46.711Z,10.48
2022-11-04T03:44:46.878Z,10.48
2022-11-04T03:45:46.962Z,10.4
2022-11-04T03:46:47.126Z,10.4
2022-11-04T03:47:47.283Z,10.4
2022-11-04T03:48:47.384Z,10.4
2022-11-04T03:49:47.534Z,10.48
2022-11-04T03:50:47.716Z,10.639999
2022-11-04T03:51:47.831Z,10.48
2022-11-04T03:52:47.987Z,10.48
2022-11-04T03:53:48.468Z,10.4
2022-11-04T03:54:48.622Z,10.4
2022-11-04T03:55:48.774Z,10.4
2022-11-04T03:56:48.932Z,10.4
2022-11-04T03:57:48.736Z,10.4
2022-11-04T03:58:48.887Z,10.48
2022-11-04T03:59:49.316Z,10.4
2022-11-04T04:00:49.630Z,10.4
2022-11-04T04:01:49.373Z,10.48
2022-11-04T04:02:49.453Z,10.48
2022-11-04T04:03:49.601Z,10.4
2022-11-04T04:04:49.757Z,10.48
2022-11-04T04:05:49.907Z,10.4
2022-11-04T04:06:50.062Z,10.48
2022-11-04T04:07:50.207Z,10.4
2022-11-04T04:08:50.357Z,10.4
2022-11-04T04:09:50.483Z,10.4
2022-11-04T04:10:50.781Z,10.4
2022-11-04T04:11:50.764Z,10.32
2022-11-04T04:12:50.926Z,10.24
2022-11-04T04:13:51.024Z,10.32
2022-11-04T04:14:51.171Z,10.32
2022-11-04T04:15:51.307Z,10.24
2022-11-04T04:16:51.412Z,10.32
2022-11-04T04:17:51.600Z,10.08
2022-11-04T04:18:53.983Z,10.08
2022-11-04T04:19:51.879Z,10.08
2022-11-04T04:20:52.028Z,10
2022-11-04T04:21:52.204Z,10.08
2022-11-04T04:22:52.342Z,10
2022-11-04T04:23:52.489Z,10
2022-11-04T04:24:52.660Z,10
2022-11-04T04:25:52.788Z,9.92
2022-11-04T04:26:52.925Z,9.92
2022-11-04T04:27:53.095Z,9.84
2022-11-04T04:28:53.252Z,9.599999
2022-11-04T04:29:53.393Z,9.599999
2022-11-04T04:30:57.721Z,9.84
2022-11-04T04:31:53.653Z,9.92
2022-11-04T04:32:53.803Z,9.84
2022-11-04T04:33:53.957Z,9.679999
2022-11-04T04:34:54.104Z,9.84
2022-11-04T04:35:54.262Z,9.679999
2022-11-04T04:36:54.407Z,9.599999
2022-11-04T04:37:54.561Z,9.599999
2022-11-04T04:38:54.714Z,9.599999
2022-11-04T04:39:54.809Z,9.52
2022-11-04T04:40:55.004Z,9.52
2022-11-04T04:41:55.113Z,9.52
2022-11-04T04:42:55.271Z,9.52
2022-11-04T04:43:55.419Z,9.36
2022-11-04T04:44:55.574Z,9.599999
2022-11-04T04:45:55.708Z,9.52
2022-11-04T04:46:55.874Z,9.36
2022-11-04T04:47:56.029Z,9.36
2022-11-04T04:48:56.183Z,9.36
2022-11-04T04:49:56.283Z,9.36
2022-11-04T04:50:56.435Z,9.36
2022-11-04T04:51:56.585Z,9.52
2022-11-04T04:52:56.698Z,9.36
2022-11-04T04:53:56.812Z,9.52
2022-11-04T04:54:56.894Z,9.52
2022-11-04T04:55:57.038Z,9.599999
2022-11-04T04:56:57.183Z,9.52
2022-11-04T04:57:57.350Z,9.52
2022-11-04T04:58:57.494Z,9.599999
2022-11-04T04:59:57.599Z,9.599999
2022-11-04T05:00:57.760Z,9.679999
2022-11-04T05:01:57.973Z,9.679999
2022-11-04T05:02:57.950Z,9.599999
2022-11-04T05:03:58.112Z,9.52
2022-11-04T05:04:58.257Z,9.52
2022-11-04T05:05:58.784Z,9.52
2022-11-04T05:06:58.563Z,9.599999
2022-11-04T05:07:58.712Z,9.599999
2022-11-04T05:08:58.875Z,9.599999
2022-11-04T05:09:59.028Z,9.599999
2022-11-04T05:10:59.150Z,9.679999
2022-11-04T05:11:59.320Z,9.84
2022-11-04T05:12:59.430Z,9.84
2022-11-04T05:13:59.524Z,9.84
2022-11-04T05:14:59.623Z,9.92
2022-11-04T05:15:59.712Z,9.84
2022-11-04T05:16:59.874Z,9.679999
2022-11-04T05:18:00.033Z,9.92
2022-11-04T05:19:00.178Z,9.679999
2022-11-04T05:20:00.339Z,9.679999
2022-11-04T05:21:00.481Z,9.599999
2022-11-04T05:22:00.637Z,9.679999
2022-11-04T05:23:00.771Z,9.599999
2022-11-04T05:24:00.945Z,9.679999
2022-11-04T05:25:01.093Z,9.599999
2022-11-04T05:26:01.246Z,9.599999
2022-11-04T05:27:01.404Z,9.599999
2022-11-04T05:28:01.534Z,9.599999
2022-11-04T05:29:01.725Z,9.679999
2022-11-04T05:30:01.847Z,9.599999
2022-11-04T05:31:01.983Z,9.599999
2022-11-04T05:32:02.085Z,9.599999
2022-11-04T05:33:03.680Z,9.599999
2022-11-04T05:34:02.351Z,9.599999
2022-11-04T05:35:02.454Z,9.599999
2022-11-04T05:36:02.612Z,9.599999
2022-11-04T05:37:02.760Z,9.52
2022-11-04T05:38:02.919Z,9.599999
2022-11-04T05:39:03.063Z,9.679999
2022-11-04T05:40:03.201Z,9.679999
2022-11-04T05:41:03.300Z,9.599999
2022-11-04T05:42:03.456Z,9.679999
2022-11-04T05:43:03.604Z,9.679999
2022-11-04T05:44:03.715Z,9.679999
2022-11-04T05:45:03.866Z,9.679999
2022-11-04T05:46:04.011Z,9.599999
2022-11-04T05:47:04.164Z,9.599999
2022-11-04T05:48:04.332Z,9.52
2022-11-04T05:49:04.441Z,9.52
2022-11-04T05:50:04.565Z,9.599999
2022-11-04T05:51:04.731Z,9.52
2022-11-04T05:52:04.881Z,9.52
2022-11-04T05:53:05.035Z,9.599999
2022-11-04T05:54:05.197Z,9.599999
2022-11-04T05:55:05.331Z,9.679999
2022-11-04T05:56:05.482Z,9.599999
2022-11-04T05:57:05.595Z,9.599999
2022-11-04T05:58:05.921Z,9.52
2022-11-04T05:59:05.904Z,9.36
2022-11-04T06:00:06.003Z,9.52
2022-11-04T06:01:06.147Z,9.36
2022-11-04T06:02:06.351Z,9.36
2022-11-04T06:03:06.944Z,9.28
2022-11-04T06:04:06.561Z,9.28
2022-11-04T06:05:06.711Z,9.36
2022-11-04T06:06:06.806Z,9.36
2022-11-04T06:07:06.967Z,9.36
2022-11-04T06:08:07.432Z,9.28
2022-11-04T06:09:07.207Z,9.36
2022-11-04T06:10:07.348Z,9.36
2022-11-04T06:11:07.503Z,9.599999
2022-11-04T06:12:07.603Z,9.52
2022-11-04T06:13:07.753Z,9.52
2022-11-04T06:14:07.874Z,9.599999
2022-11-04T06:15:08.023Z,9.52
2022-11-04T06:16:08.113Z,9.36
2022-11-04T06:17:08.332Z,9.36
2022-11-04T06:18:08.463Z,9.36
2022-11-04T06:19:12.056Z,9.52
2022-11-04T06:20:08.720Z,9.599999
2022-11-04T06:21:08.877Z,9.679999
2022-11-04T06:22:09.074Z,9.679999
2022-11-04T06:23:09.173Z,9.679999
2022-11-04T06:24:09.341Z,9.679999
2022-11-04T06:25:09.490Z,10
2022-11-04T06:26:09.595Z,9.84
2022-11-04T06:27:09.742Z,9.599999
2022-11-04T06:28:10.257Z,9.52
2022-11-04T06:29:10.045Z,9.52
2022-11-04T06:30:10.205Z,9.36
2022-11-04T06:31:10.331Z,9.2
2022-11-04T06:32:10.507Z,9.36
2022-11-04T06:33:10.668Z,9.28
2022-11-04T06:34:10.805Z,9.2
2022-11-04T06:35:10.967Z,9.28
2022-11-04T06:36:11.130Z,9.28
2022-11-04T06:37:11.219Z,9.2
2022-11-04T06:38:11.624Z,9.12
2022-11-04T06:39:11.518Z,9.2
2022-11-04T06:40:11.673Z,9.28
2022-11-04T06:41:11.817Z,9.28
2022-11-04T06:42:11.916Z,9.28
2022-11-04T06:43:12.272Z,9.36
2022-11-04T06:44:12.225Z,9.36
2022-11-04T06:45:12.373Z,9.28
2022-11-04T06:46:12.656Z,9.28
2022-11-04T06:47:12.829Z,9.28
2022-11-04T06:48:12.930Z,9.2
2022-11-04T06:49:13.033Z,9.12
2022-11-04T06:50:13.190Z,9.12
2022-11-04T06:51:13.319Z,9.12
2022-11-04T06:52:13.491Z,9.12
2022-11-04T06:53:13.641Z,9.28
2022-11-04T06:54:13.793Z,9.28
2022-11-04T06:55:13.957Z,9.36
2022-11-04T06:56:14.082Z,9.28
2022-11-04T06:57:14.201Z,9.36
2022-11-04T06:58:14.309Z,9.36
2022-11-04T06:59:14.405Z,9.599999
2022-11-04T07:00:14.561Z,9.599999
2022-11-04T07:01:17.308Z,9.84
2022-11-04T07:02:14.903Z,9.84
2022-11-04T07:03:14.911Z,9.92
2022-11-04T07:04:14.993Z,9.84
2022-11-04T07:05:15.155Z,9.84
2022-11-04T07:06:15.269Z,9.84
2022-11-04T07:07:15.359Z,9.679999
2022-11-04T07:08:15.475Z,9.92
2022-11-04T07:09:15.605Z,9.92
2022-11-04T07:10:15.765Z,9.92
2022-11-04T07:11:15.914Z,9.84
2022-11-04T07:12:16.078Z,9.84
2022-11-04T07:13:16.216Z,9.84
2022-11-04T07:14:16.360Z,9.84
2022-11-04T07:15:16.520Z,9.679999
2022-11-04T07:16:16.665Z,9.599999
2022-11-04T07:17:16.780Z,9.599999
2022-11-04T07:18:16.935Z,9.599999
2022-11-04T07:19:17.072Z,9.679999
2022-11-04T07:20:17.237Z,9.599999
2022-11-04T07:21:17.376Z,9.679999
2022-11-04T07:22:17.534Z,9.599999
2022-11-04T07:23:17.693Z,9.679999
2022-11-04T07:24:17.828Z,9.679999
2022-11-04T07:25:17.989Z,9.679999
2022-11-04T07:26:18.136Z,9.599999
2022-11-04T07:27:18.290Z,9.599999
2022-11-04T07:28:18.412Z,9.679999
2022-11-04T07:29:18.539Z,9.599999
2022-11-04T07:30:18.646Z,9.599999
2022-11-04T07:31:18.783Z,9.599999
2022-11-04T07:32:18.947Z,9.679999
2022-11-04T07:33:19.104Z,9.599999
2022-11-04T07:34:19.262Z,9.599999
2022-11-04T07:35:19.416Z,9.599999
2022-11-04T07:36:19.560Z,9.599999
2022-11-04T07:37:19.712Z,9.599999
2022-11-04T07:38:19.856Z,9.679999
2022-11-04T07:39:20.007Z,9.679999
2022-11-04T07:40:20.161Z,9.679999
2022-11-04T07:41:20.315Z,9.84
2022-11-04T07:42:20.462Z,9.84
2022-11-04T07:43:20.618Z,9.84
2022-11-04T07:44:20.759Z,9.679999
2022-11-04T07:45:20.882Z,9.599999
2022-11-04T07:46:21.011Z,9.599999
2022-11-04T07:47:21.172Z,9.52
2022-11-04T07:48:21.333Z,9.52
2022-11-04T07:49:21.424Z,9.52
2022-11-04T07:50:21.615Z,9.52
2022-11-04T07:51:21.735Z,9.599999
2022-11-04T07:52:21.886Z,9.599999
2022-11-04T07:53:22.059Z,9.599999
2022-11-04T07:54:22.180Z,9.679999
2022-11-04T07:55:22.373Z,9.599999
2022-11-04T07:56:22.488Z,9.599999
2022-11-04T07:57:22.594Z,9.599999
2022-11-04T07:58:22.754Z,9.679999
2022-11-04T07:59:22.891Z,9.599999
2022-11-04T08:00:23.056Z,9.679999
2022-11-04T08:01:23.272Z,9.679999
2022-11-04T08:02:26.655Z,9.679999
2022-11-04T08:03:23.533Z,9.84
2022-11-04T08:04:23.652Z,9.92
2022-11-04T08:05:23.806Z,9.92
2022-11-04T08:06:23.967Z,10.08
2022-11-04T08:07:24.107Z,10.24
2022-11-04T08:08:24.260Z,10.24
2022-11-04T08:09:24.433Z,10.32
2022-11-04T08:10:24.622Z,10.24
2022-11-04T08:11:24.725Z,10.32
2022-11-04T08:12:24.860Z,10.4
2022-11-04T08:13:24.971Z,10.32
2022-11-04T08:14:25.131Z,10.32
2022-11-04T08:15:25.278Z,10.32
2022-11-04T08:16:28.772Z,10.24
2022-11-04T08:17:25.566Z,10.32
2022-11-04T08:18:25.680Z,10.08
2022-11-04T08:19:25.837Z,10
2022-11-04T08:20:25.988Z,10
2022-11-04T08:21:26.137Z,10.08
2022-11-04T08:22:30.262Z,10.08
2022-11-04T08:23:26.444Z,10.24
2022-11-04T08:24:26.596Z,10.08
2022-11-04T08:25:26.739Z,10.32
2022-11-04T08:26:26.873Z,10.24
2022-11-04T08:27:26.990Z,10
2022-11-04T08:28:27.150Z,10.24
2022-11-04T08:29:27.305Z,10.24
2022-11-04T08:30:27.451Z,10.24
2022-11-04T08:31:27.592Z,10.08
2022-11-04T08:32:27.741Z,10.4
2022-11-04T08:33:27.859Z,10.32
2022-11-04T08:34:28.002Z,10.24
2022-11-04T08:35:28.121Z,10.08
2022-11-04T08:36:28.222Z,10.32
2022-11-04T08:37:28.355Z,10.32
2022-11-04T08:38:28.511Z,10.24
2022-11-04T08:39:28.669Z,10.24
2022-11-04T08:40:28.842Z,10
2022-11-04T08:41:28.921Z,10.08
2022-11-04T08:42:29.082Z,10
2022-11-04T08:43:29.210Z,10
2022-11-04T08:44:29.361Z,10
2022-11-04T08:45:33.484Z,10.08
2022-11-04T08:46:29.564Z,10
2022-11-04T08:47:29.722Z,10
2022-11-04T08:48:29.871Z,10.08
2022-11-04T08:49:30.034Z,10.08
2022-11-04T08:50:30.137Z,10.08
2022-11-04T08:51:30.280Z,10.24
2022-11-04T08:52:30.429Z,10.08
2022-11-04T08:53:30.570Z,10.24
2022-11-04T08:54:30.688Z,10.24
2022-11-04T08:55:30.850Z,10.08
2022-11-04T08:56:30.991Z,10.08
2022-11-04T08:57:31.141Z,10
2022-11-04T08:58:31.284Z,10
2022-11-04T08:59:31.443Z,9.92
2022-11-04T09:00:31.612Z,10
2022-11-04T09:01:35.550Z,10
2022-11-04T09:02:31.852Z,9.92
2022-11-04T09:03:32.066Z,10
2022-11-04T09:04:32.106Z,10
2022-11-04T09:05:32.276Z,10
2022-11-04T09:06:32.403Z,10
2022-11-04T09:07:32.562Z,9.84
2022-11-04T09:08:32.656Z,9.84
2022-11-04T09:09:32.799Z,9.84
2022-11-04T09:10:32.968Z,9.84
2022-11-04T09:11:33.126Z,9.84
2022-11-04T09:12:33.264Z,9.679999
2022-11-04T09:13:36.868Z,9.599999
2022-11-04T09:14:33.976Z,9.679999
2022-11-04T09:15:34.307Z,9.679999
2022-11-04T09:16:33.868Z,9.84
2022-11-04T09:17:34.005Z,9.84
2022-11-04T09:18:34.123Z,9.84
2022-11-04T09:19:34.277Z,9.84
2022-11-04T09:20:34.372Z,9.679999
2022-11-04T09:21:34.525Z,9.679999
2022-11-04T09:22:34.642Z,9.599999
2022-11-04T09:23:34.789Z,9.599999
2022-11-04T09:24:34.876Z,9.599999
2022-11-04T09:25:35.040Z,9.52
2022-11-04T09:26:35.190Z,9.52
2022-11-04T09:27:35.339Z,9.52
2022-11-04T09:28:35.491Z,9.52
2022-11-04T09:29:35.636Z,9.599999
2022-11-04T09:30:35.689Z,9.679999
2022-11-04T09:31:35.868Z,9.599999
2022-11-04T09:32:36.005Z,9.599999
2022-11-04T09:33:36.169Z,9.599999
2022-11-04T09:34:36.314Z,9.52
2022-11-04T09:35:36.461Z,9.36
2022-11-04T09:36:36.559Z,9.36
2022-11-04T09:37:36.663Z,9.28
2022-11-04T09:38:36.811Z,9.36
2022-11-04T09:39:36.965Z,9.36
2022-11-04T09:40:37.110Z,9.36
2022-11-04T09:41:37.259Z,9.28
2022-11-04T09:42:37.423Z,9.28
2022-11-04T09:43:37.565Z,9.2
2022-11-04T09:44:53.599Z,9.2
2022-11-04T09:45:37.865Z,9.2
2022-11-04T09:46:37.979Z,9.28
2022-11-04T09:47:38.130Z,9.2
2022-11-04T09:48:38.288Z,9.2
2022-11-04T09:49:38.444Z,9.28
2022-11-04T09:50:38.573Z,9.28
2022-11-04T09:51:53.601Z,9.2
2022-11-04T09:52:38.890Z,9.2
2022-11-04T09:53:39.035Z,9.28
2022-11-04T09:54:43.098Z,9.28
2022-11-04T09:55:39.380Z,9.28
2022-11-04T09:56:39.488Z,9.2
2022-11-04T09:57:39.762Z,9.28
2022-11-04T09:58:39.797Z,9.52
2022-11-04T09:59:39.979Z,9.28
2022-11-04T10:00:40.135Z,9.28
2022-11-04T10:01:40.304Z,9.2
2022-11-04T10:02:40.505Z,9.28
2022-11-04T10:03:40.453Z,9.2
2022-11-04T10:04:40.592Z,9.28
2022-11-04T10:05:40.792Z,9.2
2022-11-04T10:06:40.907Z,9.28
2022-11-04T10:07:41.019Z,9.28
2022-11-04T10:08:41.169Z,9.2
2022-11-04T10:09:41.318Z,9.2
2022-11-04T10:10:41.449Z,9.2
2022-11-04T10:11:41.569Z,9.12
2022-11-04T10:12:41.724Z,9.12
2022-11-04T10:13:41.873Z,9.12
2022-11-04T10:14:42.023Z,9.12
2022-11-04T10:15:42.163Z,9.2
2022-11-04T10:16:42.338Z,9.12
2022-11-04T10:17:42.473Z,9.12
2022-11-04T10:18:42.561Z,9.12
2022-11-04T10:19:42.726Z,9.04
2022-11-04T10:20:43.899Z,9.12
2022-11-04T10:21:42.994Z,9.28
2022-11-04T10:22:43.148Z,9.52
2022-11-04T10:23:43.286Z,9.52
2022-11-04T10:24:43.875Z,9.28
2022-11-04T10:25:43.923Z,9.2
2022-11-04T10:26:43.682Z,9.28
2022-11-04T10:27:43.803Z,9.28
2022-11-04T10:28:43.941Z,9.2
2022-11-04T10:29:44.110Z,9.2
2022-11-04T10:30:44.236Z,9.12
2022-11-04T10:31:44.405Z,9.2
2022-11-04T10:32:44.551Z,9.28
2022-11-04T10:33:44.703Z,9.2
2022-11-04T10:34:44.858Z,9.12
2022-11-04T10:35:45.011Z,9.12
2022-11-04T10:36:45.116Z,9.12
2022-11-04T10:37:45.262Z,9.12
2022-11-04T10:38:45.410Z,9.12
2022-11-04T10:39:45.570Z,9.04
2022-11-04T10:40:45.715Z,9.04
2022-11-04T10:41:45.872Z,9.12
2022-11-04T10:42:45.964Z,9.12
2022-11-04T10:43:46.121Z,9.04
2022-11-04T10:44:46.279Z,9.04
2022-11-04T10:45:46.411Z,9.2
2022-11-04T10:46:46.572Z,9.12
2022-11-04T10:47:46.751Z,9.12
2022-11-04T10:48:46.884Z,9.12
2022-11-04T10:50:07.128Z,9.36
2022-11-04T10:50:47.144Z,9.28
2022-11-04T10:51:47.287Z,9.2
2022-11-04T10:52:47.497Z,9.04
2022-11-04T10:53:47.577Z,9.04
2022-11-04T10:54:47.705Z,9.12
2022-11-04T10:55:47.860Z,9.04
2022-11-04T10:56:48.040Z,8.88
2022-11-04T10:57:48.104Z,9.04
2022-11-04T10:58:48.235Z,9.04
2022-11-04T10:59:48.392Z,9.04
2022-11-04T11:00:48.565Z,9.12
2022-11-04T11:01:48.709Z,9.12
2022-11-04T11:02:48.798Z,9.12
2022-11-04T11:03:48.904Z,8.88
2022-11-04T11:04:49.047Z,9.04
2022-11-04T11:05:49.191Z,9.12
2022-11-04T11:06:49.304Z,9.04
2022-11-04T11:07:49.459Z,9.2
2022-11-04T11:08:49.615Z,9.12
2022-11-04T11:09:53.468Z,9.12
2022-11-04T11:10:49.929Z,9.2
2022-11-04T11:11:50.075Z,9.04
2022-11-04T11:12:51.340Z,9.2
2022-11-04T11:13:50.365Z,9.12
2022-11-04T11:14:50.454Z,8.88
2022-11-04T11:15:50.612Z,9.12
2022-11-04T11:16:50.728Z,9.04
2022-11-04T11:17:50.874Z,9.2
2022-11-04T11:18:51.027Z,9.28
2022-11-04T11:19:51.193Z,9.28
2022-11-04T11:20:51.268Z,9.2
2022-11-04T11:21:51.421Z,9.36
2022-11-04T11:22:51.588Z,9.28
2022-11-04T11:23:51.732Z,9.36
2022-11-04T11:24:51.891Z,9.28
2022-11-04T11:25:52.041Z,9.599999
2022-11-04T11:26:52.179Z,9.679999
2022-11-04T11:27:52.365Z,9.599999
2022-11-04T11:28:57.564Z,9.36
2022-11-04T11:29:52.667Z,9.2
2022-11-04T11:30:52.786Z,9.2
2022-11-04T11:31:52.911Z,9.28
2022-11-04T11:32:53.064Z,9.28
2022-11-04T11:33:53.149Z,9.36
2022-11-04T11:34:53.301Z,9.28
2022-11-04T11:35:53.452Z,9.2
2022-11-04T11:36:53.594Z,9.28
2022-11-04T11:37:53.722Z,9.2
2022-11-04T11:38:53.850Z,9.52
2022-11-04T11:39:53.959Z,9.52
2022-11-04T11:41:18.598Z,9.36
2022-11-04T11:41:54.269Z,9.679999
2022-11-04T11:42:54.415Z,9.599999
2022-11-04T11:43:54.626Z,9.599999
2022-11-04T11:44:54.731Z,9.599999
2022-11-04T11:45:54.856Z,9.52
2022-11-04T11:46:55.021Z,9.599999
2022-11-04T11:47:55.190Z,9.599999
2022-11-04T11:48:55.328Z,9.599999
2022-11-04T11:49:55.483Z,9.599999
2022-11-04T11:50:55.635Z,9.679999
2022-11-04T11:51:55.777Z,9.84
2022-11-04T11:52:55.942Z,9.92
2022-11-04T11:53:56.087Z,9.679999
2022-11-04T11:54:56.250Z,9.679999
2022-11-04T11:55:56.378Z,9.679999
2022-11-04T11:57:12.972Z,9.84
2022-11-04T12:01:03.375Z,9.599999
2022-11-04T12:01:57.378Z,9.84
2022-11-04T12:02:57.766Z,9.84
2022-11-04T12:06:19.243Z,9.679999
2022-11-04T12:09:59.052Z,9.2
2022-11-04T12:10:58.454Z,9.28
2022-11-04T12:11:58.617Z,9.12
2022-11-04T12:12:58.767Z,9.12
2022-11-04T12:13:58.862Z,9.12
2022-11-04T12:14:59.015Z,9.04
2022-11-04T12:15:59.116Z,9.04
2022-11-04T12:16:59.270Z,9.12
2022-11-04T12:17:59.417Z,9.04
2022-11-04T12:18:59.532Z,9.12
2022-11-04T12:19:59.679Z,9.12
2022-11-04T12:20:59.838Z,9.04
2022-11-04T12:21:59.932Z,8.88
2022-11-04T12:23:00.081Z,9.12
2022-11-04T12:24:00.231Z,9.12
2022-11-04T12:25:00.333Z,9.12
2022-11-04T12:26:00.487Z,9.2
2022-11-04T12:27:00.594Z,9.2
2022-11-04T12:28:00.739Z,9.2
2022-11-04T12:29:00.896Z,9.28
2022-11-04T12:30:01.061Z,9.52
2022-11-04T12:31:01.133Z,9.599999
2022-11-04T12:32:01.297Z,9.36
2022-11-04T12:33:01.442Z,9.28
2022-11-04T12:34:01.594Z,9.36
2022-11-04T12:35:01.693Z,9.36
2022-11-04T12:36:01.849Z,9.52
2022-11-04T12:37:01.969Z,9.599999
2022-11-04T12:38:02.107Z,9.52
2022-11-04T12:39:02.261Z,9.28
2022-11-04T12:40:02.411Z,9.599999
2022-11-04T12:41:28.005Z,9.84
2022-11-04T12:42:20.409Z,9.36
2022-11-04T12:43:02.861Z,9.28
2022-11-04T12:44:03.015Z,9.52
2022-11-04T12:45:03.163Z,9.679999
2022-11-04T12:46:03.304Z,9.679999
2022-11-04T12:47:03.481Z,9.679999
2022-11-04T12:48:03.625Z,9.52
2022-11-04T12:49:07.136Z,9.36
2022-11-04T12:50:03.876Z,9.28
2022-11-04T12:51:04.035Z,9.2
2022-11-04T12:52:04.180Z,9.28
2022-11-04T12:53:04.288Z,9.2
2022-11-04T12:54:04.440Z,9.12
2022-11-04T12:55:04.597Z,9.2
2022-11-04T12:56:04.741Z,9.28
2022-11-04T12:57:04.898Z,9.2
2022-11-04T12:58:05.039Z,9.36
2022-11-04T12:59:05.194Z,9.36
2022-11-04T13:00:05.299Z,9.36
2022-11-04T13:01:06.877Z,9.28
2022-11-04T13:02:06.136Z,9.28
2022-11-04T13:03:06.195Z,9.28