createdAt,value
2019-06-07T00:01:50.698Z,-87
2019-06-07T00:04:22.924Z,-87
2019-06-07T00:06:55.022Z,-87
2019-06-07T00:09:27.966Z,-86
2019-06-07T00:11:59.869Z,-86
2019-06-07T00:14:31.762Z,-86
2019-06-07T00:17:03.927Z,-86
2019-06-07T00:19:35.760Z,-86
2019-06-07T00:22:17.546Z,-86
2019-06-07T00:24:41.273Z,-86
2019-06-07T00:27:15.158Z,-86
2019-06-07T00:29:47.125Z,-87
2019-06-07T00:32:21.997Z,-87
2019-06-07T00:34:53.164Z,-88
2019-06-07T00:37:25.566Z,-87
2019-06-07T00:40:13.488Z,-86
2019-06-07T00:42:31.662Z,-85
2019-06-07T00:45:03.522Z,-87
2019-06-07T00:47:35.800Z,-86
2019-06-07T00:50:08.311Z,-87
2019-06-07T00:53:13.838Z,-87
2019-06-07T00:55:17.427Z,-86
2019-06-07T00:57:48.192Z,-86
2019-06-07T01:00:25.507Z,-87
2019-06-07T01:02:56.303Z,-87
2019-06-07T01:05:31.456Z,-86
2019-06-07T01:08:04.428Z,-86
2019-06-07T01:10:53.102Z,-87
2019-06-07T01:13:10.256Z,-86
2019-06-07T01:15:42.414Z,-87
2019-06-07T01:20:48.792Z,-86
2019-06-07T01:23:59.847Z,-86
2019-06-07T01:25:54.721Z,-86
2019-06-07T01:28:27.776Z,-88
2019-06-07T01:31:00.305Z,-87
2019-06-07T01:33:50.448Z,-87
2019-06-07T01:36:06.160Z,-87
2019-06-07T01:38:38.425Z,-87
2019-06-07T01:41:10.598Z,-87
2019-06-07T01:43:42.715Z,-87
2019-06-07T01:46:15.564Z,-86
2019-06-07T01:48:49.844Z,-86
2019-06-07T01:51:22.020Z,-87
2019-06-07T01:54:41.499Z,-86
2019-06-07T01:56:29.887Z,-86
2019-06-07T01:59:02.517Z,-86
2019-06-07T02:01:35.554Z,-87
2019-06-07T02:04:07.771Z,-86
2019-06-07T02:06:39.664Z,-86
2019-06-07T02:09:11.799Z,-87
2019-06-07T02:11:43.923Z,-86
2019-06-07T02:14:16.548Z,-87
2019-06-07T02:16:48.696Z,-87
2019-06-07T02:19:22.008Z,-87
2019-06-07T02:21:54.145Z,-87
2019-06-07T02:24:28.945Z,-87
2019-06-07T02:27:00.146Z,-87
2019-06-07T02:29:33.686Z,-88
2019-06-07T02:32:06.042Z,-87
2019-06-07T02:34:39.715Z,-87
2019-06-07T02:37:12.382Z,-87
2019-06-07T02:39:44.270Z,-87
2019-06-07T02:42:16.478Z,-87
2019-06-07T02:44:48.585Z,-87
2019-06-07T02:47:22.632Z,-87
2019-06-07T02:49:55.058Z,-87
2019-06-07T02:52:31.643Z,-87
2019-06-07T02:55:00.958Z,-87
2019-06-07T02:57:36.855Z,-87
2019-06-07T03:00:40.581Z,-87
2019-06-07T03:02:41.924Z,-87
2019-06-07T03:05:13.828Z,-87
2019-06-07T03:07:47.435Z,-87
2019-06-07T03:10:19.345Z,-87
2019-06-07T03:12:53.302Z,-87
2019-06-07T03:15:37.365Z,-88
2019-06-07T03:18:12.222Z,-88
2019-06-07T03:21:04.315Z,-87
2019-06-07T03:23:20.543Z,-87
2019-06-07T03:25:54.222Z,-87
2019-06-07T03:28:27.583Z,-87
2019-06-07T03:31:02.649Z,-87
2019-06-07T03:33:41.560Z,-87
2019-06-07T03:36:22.892Z,-87
2019-06-07T03:38:41.062Z,-88
2019-06-07T03:41:13.650Z,-87
2019-06-07T03:43:45.855Z,-87
2019-06-07T03:46:18.085Z,-86
2019-06-07T03:48:50.205Z,-87
2019-06-07T03:51:25.212Z,-87
2019-06-07T03:53:55.861Z,-87
2019-06-07T03:56:28.309Z,-87
2019-06-07T03:59:01.415Z,-87
2019-06-07T04:01:34.820Z,-87
2019-06-07T04:04:07.827Z,-88
2019-06-07T04:06:42.573Z,-87
2019-06-07T04:09:14.151Z,-87
2019-06-07T04:11:45.998Z,-87
2019-06-07T04:14:18.116Z,-87
2019-06-07T04:16:50.338Z,-87
2019-06-07T04:19:22.816Z,-87
2019-06-07T04:21:55.315Z,-87
2019-06-07T04:24:28.618Z,-87
2019-06-07T04:27:00.952Z,-87
2019-06-07T04:29:54.641Z,-86
2019-06-07T04:32:06.708Z,-87
2019-06-07T04:34:42.897Z,-87
2019-06-07T04:37:12.257Z,-88
2019-06-07T04:39:45.408Z,-88
2019-06-07T04:42:18.862Z,-88
2019-06-07T04:44:52.256Z,-89
2019-06-07T04:47:26.588Z,-88
2019-06-07T04:49:59.729Z,-88
2019-06-07T04:52:33.450Z,-88
2019-06-07T04:55:06.622Z,-88
2019-06-07T04:57:40.493Z,-88
2019-06-07T05:00:46.607Z,-88
2019-06-07T05:02:47.020Z,-88
2019-06-07T05:05:18.851Z,-88
2019-06-07T05:07:50.989Z,-88
2019-06-07T05:10:22.890Z,-88
2019-06-07T05:12:55.507Z,-88
2019-06-07T05:15:27.403Z,-89
2019-06-07T05:17:59.706Z,-87
2019-06-07T05:20:33.649Z,-87
2019-06-07T05:23:05.360Z,-87
2019-06-07T05:25:39.304Z,-88
2019-06-07T05:28:11.302Z,-88
2019-06-07T05:31:03.427Z,-89
2019-06-07T05:33:18.000Z,-87
2019-06-07T05:35:50.465Z,-86
2019-06-07T05:38:22.634Z,-86
2019-06-07T05:40:54.469Z,-85
2019-06-07T05:43:28.226Z,-85
2019-06-07T05:46:00.066Z,-84
2019-06-07T05:48:31.909Z,-86
2019-06-07T05:51:04.313Z,-85
2019-06-07T05:53:39.992Z,-85
2019-06-07T05:56:10.214Z,-83
2019-06-07T05:58:44.567Z,-84
2019-06-07T06:03:50.693Z,-84
2019-06-07T06:06:22.549Z,-84
2019-06-07T06:09:12.882Z,-84
2019-06-07T06:11:43.136Z,-84
2019-06-07T06:14:07.979Z,-84
2019-06-07T06:16:37.175Z,-85
2019-06-07T06:19:09.497Z,-86
2019-06-07T06:21:44.841Z,-85
2019-06-07T06:24:15.188Z,-85
2019-06-07T06:26:52.150Z,-85
2019-06-07T06:29:20.985Z,-85
2019-06-07T06:32:39.790Z,-85
2019-06-07T06:34:28.122Z,-84
2019-06-07T06:37:00.739Z,-85
2019-06-07T06:39:32.965Z,-86
2019-06-07T06:42:05.104Z,-85
2019-06-07T06:44:40.721Z,-86
2019-06-07T06:47:10.775Z,-85
2019-06-07T06:49:44.228Z,-85
2019-06-07T06:52:16.174Z,-85
2019-06-07T06:54:55.381Z,-86
2019-06-07T06:57:21.903Z,-84
2019-06-07T06:59:54.206Z,-84
2019-06-07T07:02:26.510Z,-84
2019-06-07T07:04:59.181Z,-84
2019-06-07T07:07:31.692Z,-84
2019-06-07T07:10:05.395Z,-83
2019-06-07T07:12:37.351Z,-83
2019-06-07T07:15:12.827Z,-84
2019-06-07T07:17:53.772Z,-85
2019-06-07T07:20:18.667Z,-85
2019-06-07T07:22:54.217Z,-83
2019-06-07T07:25:24.672Z,-84
2019-06-07T07:27:56.809Z,-84
2019-06-07T07:30:50.830Z,-83
2019-06-07T07:33:22.646Z,-84
2019-06-07T07:36:18.530Z,-82
2019-06-07T07:38:28.584Z,-84
2019-06-07T07:41:13.897Z,-83
2019-06-07T07:43:34.584Z,-85
2019-06-07T07:46:28.482Z,-85
2019-06-07T07:48:39.986Z,-85
2019-06-07T07:51:12.111Z,-85
2019-06-07T07:53:54.354Z,-83
2019-06-07T07:56:18.176Z,-85
2019-06-07T07:58:54.523Z,-84
2019-06-07T08:01:24.156Z,-84
2019-06-07T08:03:56.956Z,-83
2019-06-07T08:06:30.278Z,-84
2019-06-07T08:09:02.548Z,-85
2019-06-07T08:11:34.387Z,-84
2019-06-07T08:14:06.219Z,-84
2019-06-07T08:16:38.090Z,-85
2019-06-07T08:19:10.290Z,-83
2019-06-07T08:21:42.440Z,-84
2019-06-07T08:24:14.896Z,-83
2019-06-07T08:27:13.030Z,-84
2019-06-07T08:29:20.999Z,-84
2019-06-07T08:31:55.825Z,-83
2019-06-07T08:34:27.288Z,-83
2019-06-07T08:37:02.064Z,-83
2019-06-07T08:39:33.367Z,-83
2019-06-07T08:42:15.245Z,-84
2019-06-07T08:44:38.759Z,-84
2019-06-07T08:47:19.748Z,-85
2019-06-07T08:49:44.160Z,-83
2019-06-07T08:52:16.564Z,-84
2019-06-07T08:54:48.771Z,-84
2019-06-07T08:57:22.099Z,-84
2019-06-07T08:59:56.611Z,-82
2019-06-07T09:02:28.197Z,-84
2019-06-07T09:05:11.117Z,-83
2019-06-07T09:07:34.014Z,-84
2019-06-07T09:10:13.415Z,-84
2019-06-07T09:12:41.576Z,-85
2019-06-07T09:15:22.884Z,-83
2019-06-07T09:18:30.209Z,-85
2019-06-07T09:20:36.212Z,-83
2019-06-07T09:23:06.290Z,-83
2019-06-07T09:25:31.577Z,-85
2019-06-07T09:28:13.423Z,-82
2019-06-07T09:30:42.718Z,-85
2019-06-07T09:33:15.168Z,-86
2019-06-07T09:35:47.026Z,-85
2019-06-07T09:38:25.783Z,-83
2019-06-07T09:40:53.087Z,-85
2019-06-07T09:44:00.547Z,-83
2019-06-07T09:46:01.045Z,-83
2019-06-07T09:49:09.698Z,-85
2019-06-07T09:51:19.193Z,-86
2019-06-07T09:53:41.664Z,-82
2019-06-07T09:56:14.987Z,-85
2019-06-07T09:58:52.114Z,-85
2019-06-07T10:01:21.011Z,-85
2019-06-07T10:03:54.102Z,-85
2019-06-07T10:06:25.935Z,-82
2019-06-07T10:11:31.726Z,-82
2019-06-07T10:14:04.462Z,-84
2019-06-07T10:16:46.481Z,-82
2019-06-07T10:19:10.799Z,-83
2019-06-07T10:21:43.476Z,-82
2019-06-07T10:24:15.347Z,-84
2019-06-07T10:26:47.282Z,-83
2019-06-07T10:29:19.457Z,-84
2019-06-07T10:31:51.446Z,-84
2019-06-07T10:34:23.337Z,-85
2019-06-07T10:36:55.650Z,-84
2019-06-07T10:39:28.180Z,-84
2019-06-07T10:42:00.919Z,-84
2019-06-07T10:44:32.934Z,-83
2019-06-07T10:47:06.062Z,-84
2019-06-07T10:49:38.340Z,-84
2019-06-07T10:52:11.635Z,-84
2019-06-07T10:54:44.342Z,-83
2019-06-07T10:57:16.438Z,-83
2019-06-07T10:59:49.064Z,-84
2019-06-07T11:02:20.944Z,-83
2019-06-07T11:04:53.713Z,-83
2019-06-07T11:07:26.059Z,-85
2019-06-07T11:10:07.315Z,-84
2019-06-07T11:12:32.349Z,-85
2019-06-07T11:15:04.600Z,-85
2019-06-07T11:17:36.771Z,-84
2019-06-07T11:20:10.298Z,-85
2019-06-07T11:22:43.245Z,-83
2019-06-07T11:25:15.490Z,-84
2019-06-07T11:27:47.863Z,-85
2019-06-07T11:30:20.390Z,-85
2019-06-07T11:32:52.626Z,-85
2019-06-07T11:35:25.094Z,-86
2019-06-07T11:37:56.935Z,-85
2019-06-07T11:40:35.493Z,-85
2019-06-07T11:43:02.492Z,-87
2019-06-07T11:45:34.719Z,-86
2019-06-07T11:48:07.222Z,-85
2019-06-07T11:50:39.142Z,-85
2019-06-07T11:53:12.622Z,-84
2019-06-07T11:55:44.706Z,-85
2019-06-07T11:58:21.276Z,-85
2019-06-07T12:00:50.705Z,-84
2019-06-07T12:03:22.777Z,-84
2019-06-07T12:05:54.909Z,-84
2019-06-07T12:08:26.880Z,-86
2019-06-07T12:10:59.606Z,-86
2019-06-07T12:13:31.735Z,-86
2019-06-07T12:16:03.612Z,-86
2019-06-07T12:18:35.461Z,-84
2019-06-07T12:21:07.300Z,-86
2019-06-07T12:23:39.481Z,-87
2019-06-07T12:26:12.285Z,-88
2019-06-07T12:28:44.202Z,-85
2019-06-07T12:31:17.132Z,-83
2019-06-07T12:33:49.693Z,-85
2019-06-07T12:36:22.075Z,-85
2019-06-07T12:38:54.321Z,-84
2019-06-07T12:41:26.510Z,-84
2019-06-07T12:43:59.315Z,-83
2019-06-07T12:46:31.884Z,-84
2019-06-07T12:49:03.708Z,-85
2019-06-07T12:51:36.185Z,-84
2019-06-07T12:54:08.111Z,-85
2019-06-07T12:56:40.145Z,-85
2019-06-07T12:59:13.882Z,-84
2019-06-07T13:01:46.199Z,-86
2019-06-07T13:04:18.527Z,-85
2019-06-07T13:06:50.662Z,-86
2019-06-07T13:09:23.959Z,-85
2019-06-07T13:11:56.658Z,-84
2019-06-07T13:14:28.600Z,-85
2019-06-07T13:17:01.033Z,-87
2019-06-07T13:19:33.132Z,-86
2019-06-07T13:22:04.977Z,-85
2019-06-07T13:24:37.205Z,-85
2019-06-07T13:27:09.435Z,-85
2019-06-07T13:29:41.279Z,-85
2019-06-07T13:32:13.114Z,-86
2019-06-07T13:34:44.954Z,-85
2019-06-07T13:37:16.994Z,-85
2019-06-07T13:39:48.868Z,-84
2019-06-07T13:42:22.435Z,-84
2019-06-07T13:44:55.051Z,-83
2019-06-07T13:47:27.550Z,-84
2019-06-07T13:49:59.778Z,-82
2019-06-07T13:52:31.638Z,-82
2019-06-07T13:55:03.482Z,-82
2019-06-07T13:57:35.301Z,-82
2019-06-07T14:00:10.826Z,-82
2019-06-07T14:02:43.532Z,-83
2019-06-07T14:05:16.014Z,-84
2019-06-07T14:07:48.564Z,-84
2019-06-07T14:10:21.661Z,-83
2019-06-07T14:12:53.694Z,-84
2019-06-07T14:15:26.444Z,-83
2019-06-07T14:17:58.976Z,-82
2019-06-07T14:20:34.621Z,-82
2019-06-07T14:23:05.114Z,-85
2019-06-07T14:25:37.217Z,-84
2019-06-07T14:28:11.323Z,-83
2019-06-07T14:30:42.965Z,-82
2019-06-07T14:33:15.153Z,-84
2019-06-07T14:35:47.312Z,-84
2019-06-07T14:38:19.136Z,-82
2019-06-07T14:40:50.981Z,-82
2019-06-07T14:43:23.607Z,-83
2019-06-07T14:45:55.753Z,-81
2019-06-07T14:48:28.075Z,-82
2019-06-07T14:51:00.206Z,-81
2019-06-07T14:53:33.198Z,-81
2019-06-07T14:56:05.440Z,-82
2019-06-07T14:58:43.083Z,-82
2019-06-07T15:01:11.202Z,-83
2019-06-07T15:03:43.218Z,-84
2019-06-07T15:06:15.393Z,-84
2019-06-07T15:08:51.326Z,-84
2019-06-07T15:11:21.944Z,-85
2019-06-07T15:13:54.063Z,-81
2019-06-07T15:16:27.376Z,-82
2019-06-07T15:18:59.983Z,-82
2019-06-07T15:21:32.962Z,-84
2019-06-07T15:24:05.215Z,-83
2019-06-07T15:26:38.565Z,-83
2019-06-07T15:29:10.775Z,-84
2019-06-07T15:31:43.920Z,-84
2019-06-07T15:34:15.747Z,-84
2019-06-07T15:36:48.357Z,-83
2019-06-07T15:39:21.687Z,-84
2019-06-07T15:41:54.527Z,-84
2019-06-07T15:44:26.360Z,-83
2019-06-07T15:46:58.228Z,-80
2019-06-07T15:49:30.338Z,-81
2019-06-07T15:52:02.560Z,-81
2019-06-07T15:54:36.455Z,-81
2019-06-07T15:57:08.503Z,-80
2019-06-07T15:59:41.563Z,-81
2019-06-07T16:02:13.978Z,-79
2019-06-07T16:04:46.059Z,-80
2019-06-07T16:07:18.685Z,-79
2019-06-07T16:09:51.121Z,-80
2019-06-07T16:12:23.523Z,-82
2019-06-07T16:14:55.465Z,-82
2019-06-07T16:17:28.446Z,-82
2019-06-07T16:20:00.876Z,-83
2019-06-07T16:22:33.524Z,-82
2019-06-07T16:25:05.849Z,-82
2019-06-07T16:27:38.674Z,-81
2019-06-07T16:30:11.331Z,-80
2019-06-07T16:32:44.136Z,-81
2019-06-07T16:35:18.370Z,-85
2019-06-07T16:37:52.451Z,-86
2019-06-07T16:40:24.849Z,-84
2019-06-07T16:43:13.305Z,-87
2019-06-07T16:45:31.474Z,-85
2019-06-07T16:48:03.609Z,-86
2019-06-07T16:50:36.691Z,-82
2019-06-07T16:53:09.278Z,-84
2019-06-07T16:55:42.638Z,-84
2019-06-07T16:58:14.984Z,-84
2019-06-07T17:00:48.599Z,-86
2019-06-07T17:03:20.628Z,-83
2019-06-07T17:05:57.507Z,-84
2019-06-07T17:08:30.021Z,-84
2019-06-07T17:11:02.269Z,-83
2019-06-07T17:13:34.196Z,-84
2019-06-07T17:16:06.452Z,-84
2019-06-07T17:18:39.069Z,-84
2019-06-07T17:21:11.330Z,-85
2019-06-07T17:23:43.808Z,-86
2019-06-07T17:26:16.801Z,-86
2019-06-07T17:28:50.096Z,-86
2019-06-07T17:31:21.969Z,-85
2019-06-07T17:33:54.601Z,-82
2019-06-07T17:36:26.714Z,-81
2019-06-07T17:38:59.358Z,-81
2019-06-07T17:41:41.897Z,-85
2019-06-07T17:44:05.638Z,-81
2019-06-07T17:46:37.795Z,-81
2019-06-07T17:49:09.652Z,-85
2019-06-07T17:51:41.855Z,-84
2019-06-07T17:54:14.208Z,-85
2019-06-07T17:56:48.230Z,-83
2019-06-07T17:59:20.402Z,-82
2019-06-07T18:02:13.546Z,-83
2019-06-07T18:04:26.804Z,-85
2019-06-07T18:06:58.742Z,-85
2019-06-07T18:09:31.098Z,-85
2019-06-07T18:12:03.205Z,-86
2019-06-07T18:14:35.793Z,-85
2019-06-07T18:17:08.265Z,-84
2019-06-07T18:19:40.461Z,-84
2019-06-07T18:22:12.775Z,-85
2019-06-07T18:24:46.457Z,-85
2019-06-07T18:27:18.554Z,-84
2019-06-07T18:29:50.782Z,-85
2019-06-07T18:32:23.477Z,-84
2019-06-07T18:34:56.889Z,-84
2019-06-07T18:37:29.109Z,-84
2019-06-07T18:40:02.476Z,-83
2019-06-07T18:42:34.688Z,-85
2019-06-07T18:45:07.494Z,-84
2019-06-07T18:47:40.023Z,-86
2019-06-07T18:50:12.072Z,-86
2019-06-07T18:52:46.735Z,-85
2019-06-07T18:55:19.525Z,-83
2019-06-07T18:57:52.228Z,-86
2019-06-07T19:00:26.811Z,-86
2019-06-07T19:02:58.654Z,-86
2019-06-07T19:05:31.138Z,-85
2019-06-07T19:08:03.911Z,-85
2019-06-07T19:10:35.810Z,-83
2019-06-07T19:13:08.255Z,-84
2019-06-07T19:15:43.187Z,-83
2019-06-07T19:18:14.839Z,-85
2019-06-07T19:20:47.381Z,-84
2019-06-07T19:23:19.226Z,-84
2019-06-07T19:25:52.202Z,-85
2019-06-07T19:28:24.512Z,-84
2019-06-07T19:30:57.233Z,-85
2019-06-07T19:33:29.392Z,-87
2019-06-07T19:36:01.874Z,-83
2019-06-07T19:38:34.172Z,-85
2019-06-07T19:41:18.144Z,-87
2019-06-07T19:43:40.078Z,-84
2019-06-07T19:46:12.197Z,-84
2019-06-07T19:48:44.346Z,-84
2019-06-07T19:51:20.085Z,-86
2019-06-07T19:53:50.211Z,-86
2019-06-07T19:56:22.142Z,-85
2019-06-07T19:58:55.447Z,-85
2019-06-07T20:01:27.713Z,-84
2019-06-07T20:04:00.315Z,-86
2019-06-07T20:06:32.278Z,-86
2019-06-07T20:09:05.735Z,-86
2019-06-07T20:11:39.084Z,-86
2019-06-07T20:14:12.222Z,-84
2019-06-07T20:16:44.835Z,-85
2019-06-07T20:19:17.348Z,-85
2019-06-07T20:21:49.576Z,-85
2019-06-07T20:24:27.416Z,-85
2019-06-07T20:27:00.285Z,-86
2019-06-07T20:29:32.760Z,-85
2019-06-07T20:32:04.680Z,-85
2019-06-07T20:34:37.121Z,-85
2019-06-07T20:37:09.836Z,-84
2019-06-07T20:39:41.669Z,-84
2019-06-07T20:42:13.896Z,-85
2019-06-07T20:44:45.802Z,-84
2019-06-07T20:47:18.032Z,-86
2019-06-07T20:49:50.216Z,-86
2019-06-07T20:52:22.940Z,-86
2019-06-07T20:54:54.792Z,-84
2019-06-07T20:57:27.143Z,-84
2019-06-07T20:59:59.023Z,-83
2019-06-07T21:02:31.191Z,-84
2019-06-07T21:05:03.583Z,-85
2019-06-07T21:07:35.873Z,-85
2019-06-07T21:10:08.540Z,-83
2019-06-07T21:12:41.970Z,-83
2019-06-07T21:15:14.963Z,-83
2019-06-07T21:17:47.380Z,-84
2019-06-07T21:20:20.036Z,-83
2019-06-07T21:22:52.311Z,-84
2019-06-07T21:25:24.272Z,-83
2019-06-07T21:27:56.823Z,-84
2019-06-07T21:30:29.125Z,-82
2019-06-07T21:33:01.441Z,-83
2019-06-07T21:35:34.251Z,-82
2019-06-07T21:38:06.208Z,-83
2019-06-07T21:40:38.916Z,-83
2019-06-07T21:43:10.939Z,-83
2019-06-07T21:45:42.945Z,-83
2019-06-07T21:48:15.127Z,-83
2019-06-07T21:50:47.564Z,-83
2019-06-07T21:53:20.311Z,-82
2019-06-07T21:55:52.843Z,-82
2019-06-07T21:58:25.723Z,-83
2019-06-07T22:01:23.116Z,-84
2019-06-07T22:03:55.486Z,-81
2019-06-07T22:06:27.819Z,-84
2019-06-07T22:08:59.753Z,-83
2019-06-07T22:11:32.129Z,-84
2019-06-07T22:14:06.273Z,-83
2019-06-07T22:16:38.239Z,-84
2019-06-07T22:19:10.847Z,-84
2019-06-07T22:21:43.586Z,-88
2019-06-07T22:24:15.796Z,-83
2019-06-07T22:26:47.645Z,-83
2019-06-07T22:29:20.010Z,-83
2019-06-07T22:31:52.214Z,-83
2019-06-07T22:34:24.631Z,-82
2019-06-07T22:36:56.467Z,-82
2019-06-07T22:39:28.723Z,-84
2019-06-07T22:42:01.426Z,-81
2019-06-07T22:44:33.404Z,-82
2019-06-07T22:47:05.245Z,-82
2019-06-07T22:49:37.125Z,-82
2019-06-07T22:52:13.370Z,-82
2019-06-07T22:54:43.152Z,-82
2019-06-07T22:57:25.173Z,-83
2019-06-07T22:59:57.095Z,-83
2019-06-07T23:02:29.635Z,-82
2019-06-07T23:05:04.986Z,-82
2019-06-07T23:07:40.313Z,-83
2019-06-07T23:10:13.340Z,-82
2019-06-07T23:12:45.846Z,-84
2019-06-07T23:15:20.411Z,-84
2019-06-07T23:17:55.129Z,-85
2019-06-07T23:20:27.481Z,-84
2019-06-07T23:23:01.158Z,-82
2019-06-07T23:25:43.201Z,-85
2019-06-07T23:28:18.895Z,-83
2019-06-07T23:30:50.870Z,-83
2019-06-07T23:33:24.862Z,-84
2019-06-07T23:35:57.003Z,-84
2019-06-07T23:38:29.665Z,-85
2019-06-07T23:41:01.676Z,-82
2019-06-07T23:43:33.848Z,-82
2019-06-07T23:46:06.067Z,-82
2019-06-07T23:48:38.450Z,-82
2019-06-07T23:51:11.507Z,-84
2019-06-07T23:53:43.976Z,-84
2019-06-07T23:56:16.207Z,-83
2019-06-07T23:58:48.299Z,-84
