createdAt,value
2023-04-18T00:00:49.082Z,92.20
2023-04-18T00:03:16.766Z,92.20
2023-04-18T00:05:44.410Z,92.20
2023-04-18T00:08:11.997Z,92.20
2023-04-18T00:10:39.401Z,92.20
2023-04-18T00:13:06.642Z,92.20
2023-04-18T00:15:37.318Z,92.20
2023-04-18T00:18:06.630Z,92.20
2023-04-18T00:20:33.980Z,92.20
2023-04-18T00:23:02.093Z,92.20
2023-04-18T00:25:29.490Z,92.20
2023-04-18T00:27:56.692Z,92.20
2023-04-18T00:30:24.109Z,92.20
2023-04-18T00:32:51.451Z,92.20
2023-04-18T00:35:20.119Z,92.20
2023-04-18T00:37:47.492Z,92.20
2023-04-18T00:40:14.973Z,92.20
2023-04-18T00:42:42.220Z,92.20
2023-04-18T00:45:09.988Z,92.20
2023-04-18T00:47:37.373Z,92.20
2023-04-18T00:50:05.185Z,92.20
2023-04-18T00:52:35.154Z,92.20
2023-04-18T00:55:05.676Z,92.20
2023-04-18T00:57:33.050Z,92.20
2023-04-18T01:00:02.039Z,92.20
2023-04-18T01:02:30.886Z,92.20
2023-04-18T01:05:00.990Z,92.20
2023-04-18T01:07:28.610Z,92.20
2023-04-18T01:09:56.129Z,92.20
2023-04-18T01:12:23.453Z,92.20
2023-04-18T01:14:50.959Z,92.20
2023-04-18T01:17:19.567Z,92.20
2023-04-18T01:19:49.643Z,92.20
2023-04-18T01:22:18.100Z,92.20
2023-04-18T01:24:45.881Z,92.20
2023-04-18T01:27:14.447Z,92.20
2023-04-18T01:29:41.987Z,92.20
2023-04-18T01:32:09.286Z,92.20
2023-04-18T01:34:37.014Z,92.20
2023-04-18T01:37:04.240Z,92.20
2023-04-18T01:39:31.690Z,92.20
2023-04-18T01:41:59.784Z,92.20
2023-04-18T01:44:27.146Z,92.20
2023-04-18T01:46:54.537Z,92.20
2023-04-18T01:49:21.946Z,92.20
2023-04-18T01:51:49.293Z,92.20
2023-04-18T01:54:17.259Z,92.20
2023-04-18T01:56:44.884Z,92.20
2023-04-18T01:59:12.300Z,92.20
2023-04-18T02:01:39.693Z,92.20
2023-04-18T02:04:06.931Z,92.20
2023-04-18T02:06:34.256Z,92.20
2023-04-18T02:09:01.870Z,92.20
2023-04-18T02:11:30.091Z,92.20
2023-04-18T02:13:57.772Z,92.20
2023-04-18T02:16:25.285Z,92.20
2023-04-18T02:18:52.818Z,92.20
2023-04-18T02:21:20.234Z,92.20
2023-04-18T02:23:48.012Z,92.20
2023-04-18T02:26:15.707Z,92.20
2023-04-18T02:28:43.177Z,92.20
2023-04-18T02:31:15.169Z,92.20
2023-04-18T02:33:47.977Z,92.20
2023-04-18T02:36:15.569Z,92.20
2023-04-18T02:38:42.890Z,92.20
2023-04-18T02:41:15.436Z,92.20
2023-04-18T02:43:42.677Z,92.20
2023-04-18T02:46:10.161Z,92.20
2023-04-18T02:48:37.877Z,92.20
2023-04-18T02:51:06.463Z,92.20
2023-04-18T02:53:35.054Z,92.20
2023-04-18T02:56:03.299Z,92.20
2023-04-18T02:58:30.695Z,92.20
2023-04-18T03:00:58.973Z,92.20
2023-04-18T03:03:26.563Z,92.20
2023-04-18T03:05:53.960Z,92.20
2023-04-18T03:08:21.234Z,92.20
2023-04-18T03:10:49.159Z,92.20
2023-04-18T03:13:17.760Z,92.20
2023-04-18T03:15:45.139Z,92.20
2023-04-18T03:18:12.798Z,92.20
2023-04-18T03:20:41.341Z,92.20
2023-04-18T03:23:08.608Z,92.20
2023-04-18T03:25:36.147Z,92.20
2023-04-18T03:28:03.473Z,92.20
2023-04-18T03:30:31.079Z,92.20
2023-04-18T03:33:01.271Z,92.20
2023-04-18T03:35:29.081Z,92.20
2023-04-18T03:37:59.827Z,92.20
2023-04-18T03:40:27.165Z,92.20
2023-04-18T03:42:54.887Z,92.20
2023-04-18T03:45:22.307Z,92.20
2023-04-18T03:47:49.688Z,92.20
2023-04-18T03:50:17.144Z,92.20
2023-04-18T03:52:44.367Z,92.20
2023-04-18T03:55:11.750Z,92.20
2023-04-18T03:57:41.245Z,92.20
2023-04-18T04:00:09.364Z,92.20
2023-04-18T04:02:37.161Z,92.20
2023-04-18T04:05:05.749Z,92.20
2023-04-18T04:07:34.402Z,92.20
2023-04-18T04:10:01.786Z,92.20
2023-04-18T04:12:30.139Z,92.20
2023-04-18T04:14:57.391Z,92.20
2023-04-18T04:17:24.712Z,92.20
2023-04-18T04:19:52.366Z,92.20
2023-04-18T04:22:20.411Z,92.20
2023-04-18T04:24:48.245Z,92.20
2023-04-18T04:27:15.561Z,92.20
2023-04-18T04:29:44.398Z,92.20
2023-04-18T04:32:13.179Z,92.20
2023-04-18T04:34:41.692Z,92.20
2023-04-18T04:37:09.881Z,92.20
2023-04-18T04:39:37.114Z,92.20
2023-04-18T04:42:04.792Z,92.20
2023-04-18T04:44:32.190Z,92.20
2023-04-18T04:46:59.740Z,92.20
2023-04-18T04:49:27.718Z,92.20
2023-04-18T04:51:55.077Z,92.20
2023-04-18T04:54:22.327Z,92.20
2023-04-18T04:56:49.998Z,92.20
2023-04-18T04:59:17.640Z,92.20
2023-04-18T05:01:46.021Z,92.20
2023-04-18T05:04:14.265Z,92.20
2023-04-18T05:06:42.052Z,92.20
2023-04-18T05:09:09.285Z,92.20
2023-04-18T05:11:37.011Z,92.20
2023-04-18T05:14:04.348Z,92.20
2023-04-18T05:16:32.035Z,92.20
2023-04-18T05:18:59.532Z,92.20
2023-04-18T05:21:28.866Z,92.20
2023-04-18T05:23:56.517Z,92.20
2023-04-18T05:26:24.692Z,92.20
2023-04-18T05:28:52.009Z,92.20
2023-04-18T05:31:19.631Z,92.20
2023-04-18T05:33:47.382Z,92.20
2023-04-18T05:36:15.012Z,92.20
2023-04-18T05:38:42.337Z,92.20
2023-04-18T05:41:09.833Z,92.20
2023-04-18T05:43:37.903Z,92.20
2023-04-18T05:46:05.459Z,92.20
2023-04-18T05:48:32.712Z,92.20
2023-04-18T05:51:00.224Z,92.20
2023-04-18T05:53:27.451Z,92.20
2023-04-18T05:55:55.559Z,92.20
2023-04-18T05:58:22.927Z,92.20
2023-04-18T06:00:50.383Z,92.20
2023-04-18T06:03:17.929Z,92.20
2023-04-18T06:05:45.545Z,92.20
2023-04-18T06:08:12.983Z,92.20
2023-04-18T06:10:40.295Z,92.20
2023-04-18T06:13:07.560Z,92.20
2023-04-18T06:15:35.955Z,92.20
2023-04-18T06:18:03.579Z,92.20
2023-04-18T06:20:31.018Z,92.20
2023-04-18T06:22:58.297Z,92.20
2023-04-18T06:25:26.489Z,92.20
2023-04-18T06:27:53.807Z,92.20
2023-04-18T06:30:22.262Z,92.20
2023-04-18T06:32:49.938Z,92.20
2023-04-18T06:35:17.340Z,92.20
2023-04-18T06:37:45.590Z,92.20
2023-04-18T06:40:13.286Z,92.20
2023-04-18T06:42:40.678Z,92.20
2023-04-18T06:45:08.797Z,92.20
2023-04-18T06:47:36.548Z,92.20
2023-04-18T06:50:04.457Z,92.20
2023-04-18T06:52:31.926Z,92.20
2023-04-18T06:54:59.252Z,92.20
2023-04-18T06:57:27.036Z,92.20
2023-04-18T06:59:54.435Z,92.20
2023-04-18T07:02:21.829Z,92.20
2023-04-18T07:04:49.519Z,92.20
2023-04-18T07:07:17.159Z,92.20
2023-04-18T07:09:44.574Z,92.20
2023-04-18T07:12:12.726Z,92.20
2023-04-18T07:14:40.185Z,92.20
2023-04-18T07:17:07.940Z,92.20
2023-04-18T07:19:35.956Z,92.20
2023-04-18T07:22:03.557Z,92.20
2023-04-18T07:24:31.393Z,92.20
2023-04-18T07:26:58.878Z,92.20
2023-04-18T07:29:26.937Z,92.20
2023-04-18T07:31:54.656Z,92.20
2023-04-18T07:34:23.245Z,92.20
2023-04-18T07:36:50.669Z,92.20
2023-04-18T07:39:18.159Z,92.20
2023-04-18T07:41:45.992Z,92.20
2023-04-18T07:44:13.389Z,92.20
2023-04-18T07:46:41.337Z,92.20
2023-04-18T07:49:08.988Z,92.20
2023-04-18T07:51:36.413Z,92.20
2023-04-18T07:54:04.648Z,92.20
2023-04-18T07:56:32.271Z,92.20
2023-04-18T07:58:59.712Z,92.20
2023-04-18T08:01:27.788Z,92.20
2023-04-18T08:03:56.918Z,92.20
2023-04-18T08:06:24.699Z,92.20
2023-04-18T08:08:52.761Z,92.20
2023-04-18T08:11:20.231Z,92.20
2023-04-18T08:13:48.248Z,92.20
2023-04-18T08:16:17.441Z,92.20
2023-04-18T08:18:45.050Z,92.20
2023-04-18T08:21:12.796Z,92.20
2023-04-18T08:23:40.195Z,92.20
2023-04-18T08:26:07.835Z,92.20
2023-04-18T08:28:35.844Z,92.20
2023-04-18T08:31:03.318Z,92.20
2023-04-18T08:33:30.927Z,92.20
2023-04-18T08:35:58.463Z,92.20
2023-04-18T08:38:26.412Z,92.20
2023-04-18T08:40:54.075Z,92.20
2023-04-18T08:43:21.523Z,92.20
2023-04-18T08:45:48.951Z,92.20
2023-04-18T08:48:17.994Z,92.20
2023-04-18T08:50:46.220Z,92.20
2023-04-18T08:53:13.770Z,92.20
2023-04-18T08:55:42.411Z,92.20
2023-04-18T08:58:12.735Z,92.20
2023-04-18T09:00:40.596Z,92.20
2023-04-18T09:03:08.154Z,92.20
2023-04-18T09:05:35.951Z,92.20
2023-04-18T09:08:24.549Z,92.20
2023-04-18T09:10:52.134Z,92.20
2023-04-18T09:13:39.188Z,92.20
2023-04-18T09:16:06.928Z,92.20
2023-04-18T09:18:34.396Z,92.20
2023-04-18T09:21:21.256Z,92.20
2023-04-18T09:23:50.592Z,92.20
2023-04-18T09:26:35.155Z,92.20
2023-04-18T09:29:03.662Z,92.20
2023-04-18T09:31:31.208Z,92.20
2023-04-18T09:33:58.772Z,92.20
2023-04-18T09:36:28.228Z,92.20
2023-04-18T09:38:56.980Z,92.20
2023-04-18T09:41:25.286Z,92.20
2023-04-18T09:44:13.536Z,92.20
2023-04-18T09:46:45.149Z,92.20
2023-04-18T09:49:15.015Z,92.20
2023-04-18T09:51:43.840Z,92.20
2023-04-18T09:54:15.507Z,92.20
2023-04-18T09:56:45.641Z,92.20
2023-04-18T09:59:19.226Z,92.20
2023-04-18T10:01:49.920Z,92.20
2023-04-18T10:04:18.096Z,92.20
2023-04-18T10:06:47.567Z,92.20
2023-04-18T10:09:16.397Z,92.20
2023-04-18T10:11:44.785Z,91.80
2023-04-18T10:14:14.949Z,91.30
2023-04-18T10:16:47.106Z,89.80
2023-04-18T10:19:26.660Z,90.60
2023-04-18T10:21:59.572Z,91.80
2023-04-18T10:24:49.963Z,89.60
2023-04-18T10:27:37.541Z,90.30
2023-04-18T10:30:05.453Z,89.90
2023-04-18T10:32:34.272Z,87.90
2023-04-18T10:35:01.760Z,86.70
2023-04-18T10:37:29.269Z,84.40
2023-04-18T10:40:06.900Z,84.10
2023-04-18T10:42:48.926Z,84.80
2023-04-18T10:45:19.175Z,84.20
2023-04-18T10:47:47.159Z,84.70
2023-04-18T10:50:15.249Z,85.60
2023-04-18T10:52:43.811Z,83.50
2023-04-18T10:55:16.826Z,82.30
2023-04-18T10:57:47.287Z,82.50
2023-04-18T11:00:19.097Z,79.90
2023-04-18T11:02:56.640Z,79.00
2023-04-18T11:05:27.071Z,82.10
2023-04-18T11:07:54.814Z,80.80
2023-04-18T11:10:27.129Z,81.00
2023-04-18T11:12:55.955Z,81.90
2023-04-18T11:15:25.251Z,78.70
2023-04-18T11:17:58.491Z,79.30
2023-04-18T11:20:26.951Z,82.50
2023-04-18T11:22:59.276Z,80.40
2023-04-18T11:25:32.307Z,81.40
2023-04-18T11:28:04.341Z,83.70
2023-04-18T11:30:41.833Z,80.50
2023-04-18T11:33:13.791Z,80.80
2023-04-18T11:35:42.975Z,78.90
2023-04-18T11:38:13.202Z,78.40
2023-04-18T11:40:48.732Z,79.30
2023-04-18T11:43:21.980Z,79.00
2023-04-18T11:45:56.651Z,81.90
2023-04-18T11:48:24.983Z,80.50
2023-04-18T11:50:52.394Z,82.00
2023-04-18T11:53:36.319Z,76.90
2023-04-18T11:56:04.592Z,79.20
2023-04-18T11:58:33.589Z,78.00
2023-04-18T12:01:17.515Z,79.00
2023-04-18T12:03:59.820Z,75.00
2023-04-18T12:06:28.589Z,76.20
2023-04-18T12:09:00.496Z,76.60
2023-04-18T12:11:31.805Z,75.60
2023-04-18T12:13:59.030Z,75.40
2023-04-18T12:16:31.015Z,76.60
2023-04-18T12:19:01.145Z,76.30
2023-04-18T12:21:30.421Z,77.10
2023-04-18T12:23:58.860Z,78.50
2023-04-18T12:26:27.887Z,77.40
2023-04-18T12:28:55.255Z,76.60
2023-04-18T12:31:22.821Z,77.10
2023-04-18T12:33:51.292Z,76.80
2023-04-18T12:36:18.536Z,78.20
2023-04-18T12:38:46.934Z,75.90
2023-04-18T12:41:14.368Z,75.60
2023-04-18T12:43:41.665Z,75.60
2023-04-18T12:46:09.001Z,75.10
2023-04-18T12:48:36.278Z,77.50
2023-04-18T12:51:03.581Z,80.80
2023-04-18T12:53:31.000Z,81.20
2023-04-18T12:55:58.384Z,78.10
2023-04-18T12:58:25.770Z,79.90
2023-04-18T13:00:53.360Z,82.20
2023-04-18T13:03:21.393Z,83.30
2023-04-18T13:05:48.748Z,82.50
2023-04-18T13:08:18.144Z,83.10
2023-04-18T13:10:47.223Z,81.70
2023-04-18T13:13:14.581Z,82.00
2023-04-18T13:15:42.023Z,82.80
2023-04-18T13:18:09.407Z,84.00
2023-04-18T13:20:36.917Z,84.20
2023-04-18T13:23:04.312Z,83.10
2023-04-18T13:25:31.856Z,83.50
2023-04-18T13:28:01.917Z,84.30
2023-04-18T13:30:29.926Z,83.10
2023-04-18T13:32:57.300Z,83.50
2023-04-18T13:35:24.825Z,86.00
2023-04-18T13:37:52.208Z,84.40
2023-04-18T13:40:19.643Z,82.60
2023-04-18T13:42:59.527Z,83.60
2023-04-18T13:45:26.924Z,84.30
2023-04-18T13:47:54.284Z,84.60
2023-04-18T13:50:23.586Z,86.70
2023-04-18T13:52:52.231Z,84.20
2023-04-18T13:55:20.204Z,82.20
2023-04-18T13:57:47.718Z,80.80
2023-04-18T14:00:15.600Z,78.10
2023-04-18T14:02:43.013Z,78.00
2023-04-18T14:05:10.939Z,75.60
2023-04-18T14:07:38.682Z,76.00
2023-04-18T14:10:06.694Z,76.90
2023-04-18T14:12:49.440Z,77.90
2023-04-18T14:18:45.509Z,78.50
2023-04-18T14:21:13.119Z,79.30
2023-04-18T14:23:40.483Z,79.40
2023-04-18T14:26:07.900Z,80.00
2023-04-18T14:28:35.300Z,80.40
2023-04-18T14:31:03.263Z,79.70
2023-04-18T14:33:30.596Z,80.00
2023-04-18T14:35:58.442Z,79.70
2023-04-18T14:38:26.997Z,79.90
2023-04-18T14:40:55.363Z,78.10
2023-04-18T14:43:22.701Z,78.90
2023-04-18T14:45:50.563Z,79.50
2023-04-18T14:48:18.231Z,79.30
2023-04-18T14:50:46.238Z,77.60
2023-04-18T14:53:13.962Z,78.40
2023-04-18T14:55:41.296Z,78.80
2023-04-18T14:58:08.518Z,79.60
2023-04-18T15:00:36.012Z,80.40
2023-04-18T15:03:04.109Z,81.80
2023-04-18T15:05:31.600Z,81.80
2023-04-18T15:07:59.357Z,82.10
2023-04-18T15:10:26.813Z,82.50
2023-04-18T15:12:54.096Z,81.80
2023-04-18T15:15:22.907Z,81.20
2023-04-18T15:17:50.510Z,80.50
2023-04-18T15:20:17.935Z,80.60
2023-04-18T15:22:45.569Z,82.10
2023-04-18T15:25:16.591Z,82.00
2023-04-18T15:27:44.173Z,83.20
2023-04-18T15:30:12.513Z,84.10
2023-04-18T15:32:42.973Z,85.10
2023-04-18T15:35:11.877Z,84.40
2023-04-18T15:37:39.191Z,85.80
2023-04-18T15:40:11.895Z,85.60
2023-04-18T15:42:39.786Z,85.70
2023-04-18T15:45:08.687Z,86.60
2023-04-18T15:47:36.634Z,87.10
2023-04-18T15:50:04.131Z,88.10
2023-04-18T15:52:32.525Z,88.90
2023-04-18T15:55:00.839Z,89.20
2023-04-18T15:57:29.989Z,89.30
2023-04-18T15:59:58.737Z,89.60
2023-04-18T16:02:26.900Z,90.00
2023-04-18T16:04:54.713Z,90.90
2023-04-18T16:07:22.294Z,90.60
2023-04-18T16:09:49.772Z,91.10
2023-04-18T16:12:17.135Z,91.50
2023-04-18T16:14:44.585Z,92.10
2023-04-18T16:17:11.944Z,91.90
2023-04-18T16:19:40.183Z,92.20
2023-04-18T16:22:07.590Z,92.20
2023-04-18T16:24:39.163Z,92.20
2023-04-18T16:27:07.719Z,92.20
2023-04-18T16:29:35.532Z,92.20
2023-04-18T16:32:03.240Z,92.20
2023-04-18T16:34:31.161Z,92.20
2023-04-18T16:36:58.451Z,92.20
2023-04-18T16:39:26.315Z,92.20
2023-04-18T16:41:53.809Z,92.20
2023-04-18T16:44:21.180Z,92.20
2023-04-18T16:46:48.506Z,92.20
2023-04-18T16:49:16.229Z,92.20
2023-04-18T16:51:44.001Z,92.20
2023-04-18T16:54:11.417Z,92.20
2023-04-18T16:56:38.763Z,92.20
2023-04-18T16:59:09.558Z,92.20
2023-04-18T17:01:37.370Z,92.20
2023-04-18T17:04:05.378Z,92.20
2023-04-18T17:06:32.955Z,92.20
2023-04-18T17:09:00.312Z,92.20
2023-04-18T17:11:28.177Z,92.20
2023-04-18T17:13:56.711Z,92.20
2023-04-18T17:16:24.392Z,92.20
2023-04-18T17:18:52.093Z,92.20
2023-04-18T17:21:27.731Z,92.20
2023-04-18T17:23:56.831Z,92.20
2023-04-18T17:26:25.963Z,92.20
2023-04-18T17:28:54.173Z,92.20
2023-04-18T17:31:21.610Z,92.20
2023-04-18T17:33:51.196Z,92.20
2023-04-18T17:36:19.200Z,92.20
2023-04-18T17:38:50.105Z,92.20
2023-04-18T17:41:19.709Z,92.20
2023-04-18T17:43:47.954Z,92.20
2023-04-18T17:46:16.213Z,92.20
2023-04-18T17:48:43.603Z,92.20
2023-04-18T17:51:11.182Z,92.20
2023-04-18T17:53:38.594Z,92.20
2023-04-18T17:56:06.488Z,92.20
2023-04-18T17:58:33.783Z,92.20
2023-04-18T18:01:01.412Z,92.20
2023-04-18T18:03:29.172Z,92.20
2023-04-18T18:05:56.683Z,92.20
2023-04-18T18:08:24.843Z,92.20
2023-04-18T18:10:52.325Z,92.20
2023-04-18T18:13:19.724Z,92.20
2023-04-18T18:15:47.522Z,92.20
2023-04-18T18:18:14.959Z,92.20
2023-04-18T18:20:46.277Z,92.20
2023-04-18T18:23:14.815Z,92.20
2023-04-18T18:25:42.166Z,92.20
2023-04-18T18:28:09.372Z,92.20
2023-04-18T18:30:38.257Z,92.20
2023-04-18T18:33:06.074Z,92.20
2023-04-18T18:35:33.679Z,92.20
2023-04-18T18:38:01.380Z,92.20
2023-04-18T18:40:28.865Z,92.20
2023-04-18T18:42:57.342Z,92.20
2023-04-18T18:45:24.685Z,92.20
2023-04-18T18:47:52.067Z,92.20
2023-04-18T18:50:19.471Z,92.20
2023-04-18T18:52:47.481Z,92.20
2023-04-18T18:55:15.550Z,92.20
2023-04-18T18:57:42.871Z,92.20
2023-04-18T19:00:11.379Z,92.20
2023-04-18T19:02:39.691Z,92.20
2023-04-18T19:05:07.689Z,92.20
2023-04-18T19:07:35.139Z,92.20
2023-04-18T19:10:02.521Z,92.20
2023-04-18T19:12:29.894Z,92.20
2023-04-18T19:14:57.228Z,92.20
2023-04-18T19:17:25.127Z,92.20
2023-04-18T19:19:53.409Z,92.20
2023-04-18T19:22:20.822Z,92.20
2023-04-18T19:24:48.245Z,92.20
2023-04-18T19:27:15.599Z,92.20
2023-04-18T19:29:42.940Z,92.20
2023-04-18T19:32:10.316Z,92.20
2023-04-18T19:34:38.157Z,92.20
2023-04-18T19:37:05.475Z,92.20
2023-04-18T19:39:32.977Z,92.20
2023-04-18T19:42:01.254Z,92.20
2023-04-18T19:44:28.675Z,92.20
2023-04-18T19:46:56.217Z,92.20
2023-04-18T19:49:23.839Z,92.20
2023-04-18T19:51:53.418Z,92.20
2023-04-18T19:54:22.087Z,92.20
2023-04-18T19:56:50.105Z,92.20
2023-04-18T19:59:17.540Z,92.20
2023-04-18T20:01:45.106Z,92.20
2023-04-18T20:04:13.289Z,92.20
2023-04-18T20:06:41.019Z,92.20
2023-04-18T20:09:15.669Z,92.20
2023-04-18T20:11:43.873Z,92.20
2023-04-18T20:14:11.461Z,92.20
2023-04-18T20:16:39.340Z,92.20
2023-04-18T20:19:06.565Z,92.20
2023-04-18T20:21:33.901Z,92.20
2023-04-18T20:24:01.454Z,92.20
2023-04-18T20:26:28.972Z,92.20
2023-04-18T20:28:56.340Z,92.20
2023-04-18T20:31:24.028Z,92.20
2023-04-18T20:33:51.285Z,92.20
2023-04-18T20:36:18.871Z,92.20
2023-04-18T20:38:52.356Z,92.20
2023-04-18T20:41:21.530Z,92.20
2023-04-18T20:43:48.801Z,92.20
2023-04-18T20:46:16.445Z,92.20
2023-04-18T20:48:44.762Z,92.20
2023-04-18T20:51:12.040Z,92.20
2023-04-18T20:53:39.389Z,92.20
2023-04-18T20:56:06.811Z,92.20
2023-04-18T20:58:34.269Z,92.20
2023-04-18T21:01:01.840Z,92.20
2023-04-18T21:03:29.359Z,92.20
2023-04-18T21:05:56.824Z,92.20
2023-04-18T21:08:24.160Z,92.20
2023-04-18T21:10:51.601Z,92.20
2023-04-18T21:13:18.863Z,92.20
2023-04-18T21:15:46.429Z,92.20
2023-04-18T21:18:13.738Z,92.20
2023-04-18T21:20:41.025Z,92.20
2023-04-18T21:23:08.383Z,92.20
2023-04-18T21:25:35.824Z,92.20
2023-04-18T21:28:04.642Z,92.20
2023-04-18T21:30:31.951Z,92.20
2023-04-18T21:32:59.937Z,92.20
2023-04-18T21:35:27.291Z,92.20
2023-04-18T21:37:54.542Z,92.20
2023-04-18T21:40:22.097Z,92.20
2023-04-18T21:42:52.186Z,92.20
2023-04-18T21:45:19.802Z,92.20
2023-04-18T21:47:47.794Z,92.20
2023-04-18T21:50:15.160Z,92.20
2023-04-18T21:52:42.599Z,92.20
2023-04-18T21:55:10.289Z,92.20
2023-04-18T21:57:37.550Z,92.20
2023-04-18T22:00:09.916Z,92.20
2023-04-18T22:02:38.117Z,92.20
2023-04-18T22:05:06.080Z,92.20
2023-04-18T22:07:34.176Z,92.20
2023-04-18T22:10:02.865Z,92.20
2023-04-18T22:12:30.275Z,92.20
2023-04-18T22:14:57.598Z,92.20
2023-04-18T22:17:26.364Z,92.20
2023-04-18T22:19:53.901Z,92.20
2023-04-18T22:22:21.499Z,92.20
2023-04-18T22:24:48.724Z,92.20
2023-04-18T22:27:16.227Z,92.20
2023-04-18T22:29:43.447Z,92.20
2023-04-18T22:32:10.943Z,92.20
2023-04-18T22:34:38.304Z,92.20
2023-04-18T22:37:07.303Z,92.20
2023-04-18T22:39:34.770Z,92.20
2023-04-18T22:42:02.999Z,92.20
2023-04-18T22:44:30.282Z,92.20
2023-04-18T22:46:57.551Z,92.20
2023-04-18T22:49:24.982Z,92.20
2023-04-18T22:51:54.641Z,92.20
2023-04-18T22:54:22.214Z,92.20
2023-04-18T22:56:50.645Z,92.20
2023-04-18T22:59:18.214Z,92.20
2023-04-18T23:01:45.566Z,92.20
2023-04-18T23:04:13.274Z,92.20
2023-04-18T23:06:40.709Z,92.20
2023-04-18T23:09:11.087Z,92.20
2023-04-18T23:11:38.374Z,92.20
2023-04-18T23:14:06.652Z,92.20
2023-04-18T23:16:34.031Z,92.20
2023-04-18T23:19:01.431Z,92.20
2023-04-18T23:21:29.244Z,92.20
2023-04-18T23:23:56.496Z,92.20
2023-04-18T23:26:25.526Z,92.20
2023-04-18T23:28:53.427Z,92.20
2023-04-18T23:31:20.746Z,92.20
2023-04-18T23:33:48.395Z,92.20
2023-04-18T23:36:15.789Z,92.20
2023-04-18T23:38:43.201Z,92.20
2023-04-18T23:41:10.652Z,92.20
2023-04-18T23:43:37.948Z,92.20
2023-04-18T23:46:05.301Z,92.20
2023-04-18T23:48:32.613Z,92.20
2023-04-18T23:51:00.141Z,92.20
2023-04-18T23:53:27.457Z,92.20
2023-04-18T23:55:54.989Z,92.20
2023-04-18T23:58:22.446Z,92.20
