createdAt,value
2016-08-07T00:00:36.505Z,0
2016-08-07T00:01:36.418Z,0
2016-08-07T00:02:36.413Z,0
2016-08-07T00:03:36.413Z,0
2016-08-07T00:04:36.422Z,0
2016-08-07T00:05:36.451Z,0
2016-08-07T00:06:36.416Z,0
2016-08-07T00:07:36.422Z,0
2016-08-07T00:08:36.425Z,0
2016-08-07T00:09:36.444Z,0
2016-08-07T00:10:36.490Z,0
2016-08-07T00:11:36.419Z,0
2016-08-07T00:12:36.432Z,0
2016-08-07T00:13:36.432Z,0
2016-08-07T00:14:36.437Z,0
2016-08-07T00:15:36.463Z,0
2016-08-07T00:16:36.447Z,0
2016-08-07T00:17:36.431Z,0
2016-08-07T00:18:36.432Z,0
2016-08-07T00:19:36.434Z,0
2016-08-07T00:20:36.547Z,0
2016-08-07T00:21:36.442Z,0
2016-08-07T00:22:36.446Z,0
2016-08-07T00:23:36.439Z,0
2016-08-07T00:24:36.443Z,0
2016-08-07T00:25:36.497Z,0
2016-08-07T00:26:37.148Z,0
2016-08-07T00:27:36.439Z,0
2016-08-07T00:28:36.440Z,0
2016-08-07T00:29:36.646Z,0
2016-08-07T00:30:36.480Z,0
2016-08-07T00:31:36.447Z,0
2016-08-07T00:32:36.441Z,0
2016-08-07T00:33:36.464Z,0
2016-08-07T00:34:37.154Z,0
2016-08-07T00:35:36.519Z,0
2016-08-07T00:36:36.447Z,0
2016-08-07T00:37:36.447Z,0
2016-08-07T00:38:36.444Z,0
2016-08-07T00:39:36.448Z,0
2016-08-07T00:40:37.246Z,0
2016-08-07T00:41:36.452Z,0
2016-08-07T00:42:36.453Z,0
2016-08-07T00:43:36.470Z,0
2016-08-07T00:44:36.452Z,0
2016-08-07T00:45:36.517Z,0
2016-08-07T00:46:36.451Z,0
2016-08-07T00:47:36.527Z,0
2016-08-07T00:48:36.458Z,0
2016-08-07T00:49:36.450Z,0
2016-08-07T00:50:36.546Z,0
2016-08-07T00:51:38.780Z,0
2016-08-07T00:52:36.452Z,0
2016-08-07T00:53:36.460Z,0
2016-08-07T00:54:36.457Z,0
2016-08-07T00:55:37.247Z,0
2016-08-07T00:56:37.164Z,0
2016-08-07T00:57:36.478Z,0
2016-08-07T00:58:36.458Z,0
2016-08-07T00:59:37.175Z,0
2016-08-07T01:00:36.723Z,0
2016-08-07T01:01:36.462Z,0
2016-08-07T01:02:36.463Z,0
2016-08-07T01:03:36.467Z,0
2016-08-07T01:04:36.463Z,0
2016-08-07T01:05:36.513Z,0
2016-08-07T01:06:36.470Z,0
2016-08-07T01:07:36.462Z,0
2016-08-07T01:08:36.467Z,0
2016-08-07T01:09:36.461Z,0
2016-08-07T01:10:36.496Z,0
2016-08-07T01:11:37.196Z,0
2016-08-07T01:12:36.461Z,0
2016-08-07T01:13:36.464Z,0
2016-08-07T01:14:36.469Z,0
2016-08-07T01:15:36.486Z,0
2016-08-07T01:16:36.469Z,0
2016-08-07T01:17:37.823Z,0
2016-08-07T01:18:36.468Z,0
2016-08-07T01:19:36.469Z,0
2016-08-07T01:20:37.201Z,0
2016-08-07T01:21:36.473Z,0
2016-08-07T01:22:36.474Z,0
2016-08-07T01:23:36.473Z,0
2016-08-07T01:24:36.476Z,0
2016-08-07T01:25:36.526Z,0
2016-08-07T01:26:36.478Z,0
2016-08-07T01:27:36.480Z,0
2016-08-07T01:28:36.477Z,0
2016-08-07T01:29:36.502Z,0
2016-08-07T01:30:36.542Z,0
2016-08-07T01:31:36.475Z,0
2016-08-07T01:32:36.475Z,0
2016-08-07T01:33:36.476Z,0
2016-08-07T01:34:36.482Z,0
2016-08-07T01:35:36.504Z,0
2016-08-07T01:36:36.479Z,0
2016-08-07T01:37:36.477Z,0
2016-08-07T01:38:36.489Z,0
2016-08-07T01:39:36.500Z,0
2016-08-07T01:40:36.552Z,0
2016-08-07T01:41:36.479Z,0
2016-08-07T01:42:36.480Z,0
2016-08-07T01:43:36.487Z,0
2016-08-07T01:44:36.479Z,0
2016-08-07T01:45:36.561Z,0
2016-08-07T01:46:36.505Z,0
2016-08-07T01:47:37.197Z,0
2016-08-07T01:48:36.483Z,0
2016-08-07T01:49:37.199Z,0
2016-08-07T01:50:36.544Z,0
2016-08-07T01:51:36.488Z,0
2016-08-07T01:52:36.493Z,0
2016-08-07T01:53:36.520Z,0
2016-08-07T01:54:36.509Z,0
2016-08-07T01:55:36.581Z,0
2016-08-07T01:56:36.489Z,0
2016-08-07T01:57:36.487Z,0
2016-08-07T01:58:36.490Z,0
2016-08-07T01:59:36.553Z,0
2016-08-07T02:00:36.499Z,0
2016-08-07T02:01:36.501Z,0
2016-08-07T02:02:36.490Z,0
2016-08-07T02:03:36.487Z,0
2016-08-07T02:04:36.503Z,0
2016-08-07T02:05:38.533Z,0
2016-08-07T02:06:36.500Z,0
2016-08-07T02:07:38.504Z,0
2016-08-07T02:08:36.493Z,0
2016-08-07T02:09:37.195Z,0
2016-08-07T02:10:36.526Z,0
2016-08-07T02:11:36.491Z,0
2016-08-07T02:12:36.497Z,0
2016-08-07T02:13:36.527Z,0
2016-08-07T02:14:36.492Z,0
2016-08-07T02:15:36.568Z,0
2016-08-07T02:16:36.496Z,0
2016-08-07T02:17:36.509Z,0
2016-08-07T02:18:37.201Z,0
2016-08-07T02:19:36.504Z,0
2016-08-07T02:20:36.612Z,0
2016-08-07T02:21:36.505Z,0
2016-08-07T02:22:37.338Z,0
2016-08-07T02:23:36.492Z,0
2016-08-07T02:24:36.501Z,0
2016-08-07T02:25:36.594Z,0
2016-08-07T02:26:37.218Z,0
2016-08-07T02:27:36.506Z,0
2016-08-07T02:28:36.503Z,0
2016-08-07T02:29:36.497Z,0
2016-08-07T02:30:36.584Z,0
2016-08-07T02:31:36.494Z,0
2016-08-07T02:32:37.201Z,0
2016-08-07T02:33:36.495Z,0
2016-08-07T02:34:36.501Z,0
2016-08-07T02:35:36.594Z,0
2016-08-07T02:36:36.509Z,0
2016-08-07T02:37:36.499Z,0
2016-08-07T02:38:36.505Z,0
2016-08-07T02:39:36.520Z,0
2016-08-07T02:40:36.534Z,0
2016-08-07T02:41:37.203Z,0
2016-08-07T02:42:36.495Z,0
2016-08-07T02:43:36.494Z,0
2016-08-07T02:44:36.510Z,0
2016-08-07T02:45:36.523Z,0
2016-08-07T02:46:36.490Z,0
2016-08-07T02:47:36.512Z,0
2016-08-07T02:48:37.203Z,0
2016-08-07T02:49:36.576Z,0
2016-08-07T02:50:36.607Z,0
2016-08-07T02:51:37.247Z,0
2016-08-07T02:52:36.508Z,0
2016-08-07T02:53:36.494Z,0
2016-08-07T02:54:36.493Z,0
2016-08-07T02:55:36.565Z,0
2016-08-07T02:56:36.500Z,0
2016-08-07T02:57:36.497Z,0
2016-08-07T02:58:36.523Z,0
2016-08-07T02:59:36.500Z,0
2016-08-07T03:00:36.548Z,0
2016-08-07T03:01:36.493Z,0
2016-08-07T03:02:36.502Z,0
2016-08-07T03:03:39.770Z,0
2016-08-07T03:04:36.507Z,0
2016-08-07T03:05:36.544Z,0
2016-08-07T03:06:36.511Z,0
2016-08-07T03:07:36.494Z,0
2016-08-07T03:08:36.490Z,0
2016-08-07T03:09:36.497Z,0
2016-08-07T03:10:36.568Z,0
2016-08-07T03:11:37.203Z,0
2016-08-07T03:12:36.497Z,0
2016-08-07T03:13:36.493Z,0
2016-08-07T03:14:37.207Z,0
2016-08-07T03:15:36.533Z,0
2016-08-07T03:16:36.499Z,0
2016-08-07T03:17:36.495Z,0
2016-08-07T03:18:37.202Z,0
2016-08-07T03:19:36.503Z,0
2016-08-07T03:20:36.610Z,0
2016-08-07T03:21:37.253Z,0
2016-08-07T03:22:36.520Z,0
2016-08-07T03:23:36.501Z,4
2016-08-07T03:24:36.502Z,4
2016-08-07T03:25:36.545Z,0
2016-08-07T03:26:36.513Z,0
2016-08-07T03:27:36.501Z,4
2016-08-07T03:28:36.512Z,4
2016-08-07T03:29:36.491Z,0
2016-08-07T03:30:36.538Z,4
2016-08-07T03:31:36.495Z,4
2016-08-07T03:32:36.536Z,4
2016-08-07T03:33:36.501Z,8
2016-08-07T03:34:37.209Z,8
2016-08-07T03:35:36.592Z,8
2016-08-07T03:37:37.398Z,12
2016-08-07T03:38:36.509Z,8
2016-08-07T03:39:36.500Z,12
2016-08-07T03:40:36.528Z,12
2016-08-07T03:41:36.495Z,16
2016-08-07T03:42:36.494Z,20
2016-08-07T03:43:36.504Z,24
2016-08-07T03:44:36.492Z,28
2016-08-07T03:45:36.515Z,28
2016-08-07T03:46:36.497Z,36
2016-08-07T03:47:36.495Z,40
2016-08-07T03:48:36.492Z,48
2016-08-07T03:49:37.330Z,52
2016-08-07T03:50:36.602Z,60
2016-08-07T03:52:37.203Z,76
2016-08-07T03:53:36.498Z,88
2016-08-07T03:54:36.507Z,96
2016-08-07T03:55:37.036Z,108
2016-08-07T03:56:36.496Z,120
2016-08-07T03:57:36.493Z,132
2016-08-07T03:58:36.495Z,148
2016-08-07T03:59:36.494Z,160
2016-08-07T04:00:36.567Z,180
2016-08-07T04:01:36.499Z,196
2016-08-07T04:02:36.499Z,216
2016-08-07T04:03:36.495Z,236
2016-08-07T04:04:36.499Z,256
2016-08-07T04:05:36.668Z,280
2016-08-07T04:07:36.498Z,328
2016-08-07T04:08:36.498Z,352
2016-08-07T04:09:36.580Z,380
2016-08-07T04:10:36.570Z,412
2016-08-07T04:11:36.497Z,452
2016-08-07T04:12:37.202Z,472
2016-08-07T04:13:36.503Z,508
2016-08-07T04:14:36.494Z,544
2016-08-07T04:15:36.575Z,580
2016-08-07T04:16:36.496Z,616
2016-08-07T04:17:36.497Z,656
2016-08-07T04:18:36.506Z,696
2016-08-07T04:19:36.496Z,736
2016-08-07T04:20:36.523Z,776
2016-08-07T04:21:36.514Z,820
2016-08-07T04:22:36.493Z,864
2016-08-07T04:23:36.513Z,908
2016-08-07T04:24:36.491Z,956
2016-08-07T04:25:36.505Z,1000
2016-08-07T04:26:36.494Z,1048
2016-08-07T04:27:36.495Z,1092
2016-08-07T04:28:36.498Z,1144
2016-08-07T04:29:36.493Z,1192
2016-08-07T04:30:36.526Z,1248
2016-08-07T04:31:36.501Z,1296
2016-08-07T04:32:36.509Z,1384
2016-08-07T04:33:36.497Z,1660
2016-08-07T04:34:36.498Z,2108
2016-08-07T04:35:37.389Z,2468
2016-08-07T04:36:36.501Z,2644
2016-08-07T04:37:36.492Z,2796
2016-08-07T04:38:36.496Z,2916
2016-08-07T04:39:37.326Z,3024
2016-08-07T04:40:36.543Z,3208
2016-08-07T04:41:36.494Z,3368
2016-08-07T04:42:36.519Z,3472
2016-08-07T04:43:36.489Z,3360
2016-08-07T04:44:37.202Z,3092
2016-08-07T04:45:36.563Z,2944
2016-08-07T04:46:36.501Z,4084
2016-08-07T04:47:36.533Z,4216
2016-08-07T04:48:37.746Z,3008
2016-08-07T04:49:36.507Z,4352
2016-08-07T04:50:36.519Z,3788
2016-08-07T04:51:36.511Z,4140
2016-08-07T04:52:36.511Z,4480
2016-08-07T04:53:36.508Z,4740
2016-08-07T04:54:36.510Z,4920
2016-08-07T04:55:36.514Z,5080
2016-08-07T04:56:36.516Z,5208
2016-08-07T04:57:36.509Z,5308
2016-08-07T04:58:37.214Z,5468
2016-08-07T04:59:36.519Z,5868
2016-08-07T05:00:36.547Z,6032
2016-08-07T05:01:36.522Z,5848
2016-08-07T05:02:36.523Z,5976
2016-08-07T05:03:36.523Z,6176
2016-08-07T05:04:36.521Z,6180
2016-08-07T05:05:36.592Z,6204
2016-08-07T05:06:36.536Z,6240
2016-08-07T05:07:36.535Z,6276
2016-08-07T05:08:37.246Z,6284
2016-08-07T05:09:36.549Z,5400
2016-08-07T05:10:36.613Z,6296
2016-08-07T05:11:36.559Z,6376
2016-08-07T05:12:36.551Z,6704
2016-08-07T05:13:36.550Z,6792
2016-08-07T05:14:36.552Z,6864
2016-08-07T05:15:36.624Z,6920
2016-08-07T05:16:36.554Z,6952
2016-08-07T05:17:36.569Z,6952
2016-08-07T05:18:36.602Z,6884
2016-08-07T05:19:36.574Z,6872
2016-08-07T05:20:36.605Z,7952
2016-08-07T05:21:36.581Z,5976
2016-08-07T05:22:36.588Z,6000
2016-08-07T05:23:36.579Z,6584
2016-08-07T05:24:36.584Z,6408
2016-08-07T05:25:36.633Z,6112
2016-08-07T05:26:36.589Z,5720
2016-08-07T05:27:37.303Z,5324
2016-08-07T05:28:36.597Z,4976
2016-08-07T05:29:36.602Z,4712
2016-08-07T05:30:36.682Z,4528
2016-08-07T05:31:36.616Z,4380
2016-08-07T05:32:36.615Z,4288
2016-08-07T05:33:36.615Z,4244
2016-08-07T05:34:37.105Z,4240
2016-08-07T05:35:37.715Z,4264
2016-08-07T05:36:37.329Z,4344
2016-08-07T05:37:36.625Z,4432
2016-08-07T05:38:36.628Z,8716
2016-08-07T05:39:36.657Z,10104
2016-08-07T05:40:36.667Z,10160
2016-08-07T05:41:36.654Z,10236
2016-08-07T05:42:36.648Z,10328
2016-08-07T05:43:36.669Z,10400
2016-08-07T05:44:36.646Z,10464
2016-08-07T05:45:37.377Z,10512
2016-08-07T05:46:36.656Z,10620
2016-08-07T05:47:36.668Z,10652
2016-08-07T05:48:36.705Z,10732
2016-08-07T05:49:36.675Z,10784
2016-08-07T05:50:36.740Z,10872
2016-08-07T05:51:36.673Z,10912
2016-08-07T05:52:36.701Z,6336
2016-08-07T05:53:36.702Z,6296
2016-08-07T05:54:36.753Z,5476
2016-08-07T05:55:36.717Z,5144
2016-08-07T05:56:37.406Z,4876
2016-08-07T05:57:36.722Z,4720
2016-08-07T05:58:36.725Z,4616
2016-08-07T05:59:36.719Z,4540
2016-08-07T06:00:36.858Z,4496
2016-08-07T06:01:36.725Z,4476
2016-08-07T06:02:39.101Z,4488
2016-08-07T06:03:37.430Z,4520
2016-08-07T06:04:36.733Z,4648
2016-08-07T06:05:36.729Z,4916
2016-08-07T06:06:36.732Z,5304
2016-08-07T06:07:36.738Z,5676
2016-08-07T06:08:36.748Z,5948
2016-08-07T06:09:36.959Z,6092
2016-08-07T06:10:36.886Z,6216
2016-08-07T06:11:36.747Z,6384
2016-08-07T06:12:37.651Z,6548
2016-08-07T06:13:36.763Z,6764
2016-08-07T06:14:36.771Z,7096
2016-08-07T06:15:36.786Z,7420
2016-08-07T06:16:36.764Z,7796
2016-08-07T06:17:36.795Z,8360
2016-08-07T06:18:36.798Z,9068
2016-08-07T06:19:36.823Z,9536
2016-08-07T06:20:36.798Z,9928
2016-08-07T06:21:39.470Z,10380
2016-08-07T06:22:36.780Z,10688
2016-08-07T06:23:36.782Z,10936
2016-08-07T06:24:36.799Z,11148
2016-08-07T06:25:36.811Z,11288
2016-08-07T06:26:36.802Z,11364
2016-08-07T06:27:36.811Z,11456
2016-08-07T06:28:36.812Z,11492
2016-08-07T06:29:36.809Z,11528
2016-08-07T06:30:36.900Z,11564
2016-08-07T06:31:37.530Z,11588
2016-08-07T06:32:36.869Z,11628
2016-08-07T06:33:36.830Z,11644
2016-08-07T06:34:40.727Z,11664
2016-08-07T06:35:37.378Z,11696
2016-08-07T06:36:36.875Z,11720
2016-08-07T06:37:36.856Z,11740
2016-08-07T06:38:37.560Z,11760
2016-08-07T06:39:36.858Z,11764
2016-08-07T06:40:36.953Z,11792
2016-08-07T06:41:36.873Z,11800
2016-08-07T06:42:37.610Z,11804
2016-08-07T06:43:37.598Z,11816
2016-08-07T06:44:36.889Z,11832
2016-08-07T06:45:36.900Z,11856
2016-08-07T06:46:37.004Z,11872
2016-08-07T06:47:36.924Z,11928
2016-08-07T06:48:36.919Z,11960
2016-08-07T06:49:36.938Z,11992
2016-08-07T06:50:36.942Z,12012
2016-08-07T06:51:36.944Z,12040
2016-08-07T06:52:36.956Z,12068
2016-08-07T06:53:37.663Z,12096
2016-08-07T06:54:38.377Z,12104
2016-08-07T06:55:37.061Z,12112
2016-08-07T06:56:36.975Z,12144
2016-08-07T06:57:37.065Z,12172
2016-08-07T06:58:36.984Z,12168
2016-08-07T06:59:37.707Z,9968
2016-08-07T07:00:37.779Z,9956
2016-08-07T07:01:37.006Z,9956
2016-08-07T07:02:37.018Z,10032
2016-08-07T07:03:37.729Z,10012
2016-08-07T07:04:37.746Z,9896
2016-08-07T07:05:37.061Z,9848
2016-08-07T07:06:37.037Z,10100
2016-08-07T07:07:37.080Z,10412
2016-08-07T07:08:37.830Z,10724
2016-08-07T07:09:38.483Z,10472
2016-08-07T07:10:37.776Z,10376
2016-08-07T07:11:37.108Z,10372
2016-08-07T07:12:37.092Z,10392
2016-08-07T07:13:37.299Z,10480
2016-08-07T07:14:37.109Z,10696
2016-08-07T07:15:37.201Z,10868
2016-08-07T07:16:37.836Z,11148
2016-08-07T07:17:37.112Z,11420
2016-08-07T07:18:37.130Z,11628
2016-08-07T07:19:37.152Z,11820
2016-08-07T07:20:37.233Z,11936
2016-08-07T07:21:37.133Z,10808
2016-08-07T07:23:37.171Z,9988
2016-08-07T07:24:37.175Z,11196
2016-08-07T07:25:37.234Z,11228
2016-08-07T07:26:37.194Z,10976
2016-08-07T07:27:37.179Z,10880
2016-08-07T07:28:37.899Z,10404
2016-08-07T07:29:40.750Z,9836
2016-08-07T07:30:38.003Z,9628
2016-08-07T07:31:37.206Z,9492
2016-08-07T07:32:37.215Z,9484
2016-08-07T07:33:37.928Z,9744
2016-08-07T07:34:37.243Z,10168
2016-08-07T07:35:37.908Z,10460
2016-08-07T07:36:37.256Z,10568
2016-08-07T07:38:37.265Z,10900
2016-08-07T07:39:37.269Z,11268
2016-08-07T07:40:37.329Z,11496
2016-08-07T07:41:37.265Z,11616
2016-08-07T07:42:37.278Z,11828
2016-08-07T07:43:37.278Z,11840
2016-08-07T07:44:37.303Z,11596
2016-08-07T07:45:38.085Z,11560
2016-08-07T07:46:37.301Z,11556
2016-08-07T07:47:37.304Z,11512
2016-08-07T08:02:26.492Z,11184
2016-08-07T08:03:26.467Z,11112
2016-08-07T08:04:25.771Z,11020
2016-08-07T08:05:25.803Z,10896
2016-08-07T08:06:25.799Z,10856
2016-08-07T08:07:25.804Z,10804
2016-08-07T08:08:25.802Z,10764
2016-08-07T08:09:25.822Z,10744
2016-08-07T08:10:25.819Z,10720
2016-08-07T08:11:25.826Z,10708
2016-08-07T08:12:25.832Z,10668
2016-08-07T08:13:25.831Z,10708
2016-08-07T08:14:25.839Z,10584
2016-08-07T08:15:25.859Z,10520
2016-08-07T08:16:25.863Z,10460
2016-08-07T08:17:25.917Z,10368
2016-08-07T08:18:25.961Z,10288
2016-08-07T08:19:25.963Z,10228
2016-08-07T08:20:25.911Z,10152
2016-08-07T08:21:25.903Z,10072
2016-08-07T08:22:25.904Z,10028
2016-08-07T08:23:25.925Z,9948
2016-08-07T08:24:25.944Z,9812
2016-08-07T08:25:25.933Z,9752
2016-08-07T08:26:25.940Z,9684
2016-08-07T08:27:25.951Z,9624
2016-08-07T08:28:25.958Z,9560
2016-08-07T08:29:25.967Z,9516
2016-08-07T08:30:25.973Z,9468
2016-08-07T08:31:25.995Z,9444
2016-08-07T08:32:26.001Z,9432
2016-08-07T08:33:26.707Z,9376
2016-08-07T08:34:26.014Z,9316
2016-08-07T08:35:26.733Z,9268
2016-08-07T08:36:26.026Z,9212
2016-08-07T08:37:26.035Z,9160
2016-08-07T08:38:26.038Z,9096
2016-08-07T08:39:26.066Z,9048
2016-08-07T08:40:26.082Z,8960
2016-08-07T08:41:26.080Z,8840
2016-08-07T08:42:26.085Z,8756
2016-08-07T08:43:26.096Z,8648
2016-08-07T08:44:26.099Z,8584
2016-08-07T08:45:26.838Z,8520
2016-08-07T08:46:26.110Z,8468
2016-08-07T08:47:26.127Z,8396
2016-08-07T08:48:26.143Z,8368
2016-08-07T08:49:26.142Z,8340
2016-08-07T08:50:27.591Z,8300
2016-08-07T08:51:27.605Z,8268
2016-08-07T08:52:26.164Z,8216
2016-08-07T08:53:26.176Z,8224
2016-08-07T08:54:26.897Z,8192
2016-08-07T08:55:26.202Z,8148
2016-08-07T08:56:26.197Z,8144
2016-08-07T08:57:26.221Z,8092
2016-08-07T08:58:26.230Z,8040
2016-08-07T08:59:26.937Z,7984
2016-08-07T09:00:26.948Z,7924
2016-08-07T09:01:26.955Z,7884
2016-08-07T09:02:26.240Z,7852
2016-08-07T09:03:26.246Z,7824
2016-08-07T09:04:26.255Z,7756
2016-08-07T09:05:26.275Z,7752
2016-08-07T09:06:26.284Z,7704
2016-08-07T09:07:26.282Z,7676
2016-08-07T09:08:26.288Z,7648
2016-08-07T09:09:26.292Z,7616
2016-08-07T09:10:26.298Z,7608
2016-08-07T09:11:26.304Z,7612
2016-08-07T09:12:26.309Z,7596
2016-08-07T09:13:26.317Z,7588
2016-08-07T09:14:26.330Z,7584
2016-08-07T09:15:26.332Z,7548
2016-08-07T09:16:26.332Z,7520
2016-08-07T09:17:26.351Z,7488
2016-08-07T09:18:26.362Z,7480
2016-08-07T09:19:26.354Z,7424
2016-08-07T09:20:26.362Z,7420
2016-08-07T09:21:26.362Z,7372
2016-08-07T09:22:26.369Z,7320
2016-08-07T09:23:26.373Z,7252
2016-08-07T09:24:27.088Z,7224
2016-08-07T09:25:26.394Z,7224
2016-08-07T09:26:27.102Z,7256
2016-08-07T09:27:26.415Z,7136
2016-08-07T09:28:26.406Z,7132
2016-08-07T09:29:26.404Z,7040
2016-08-07T09:30:26.423Z,6992
2016-08-07T09:31:26.433Z,6952
2016-08-07T09:32:26.432Z,6928
2016-08-07T09:33:26.461Z,6864
2016-08-07T09:34:26.435Z,6816
2016-08-07T09:35:26.452Z,6824
2016-08-07T09:36:26.440Z,6792
2016-08-07T09:37:26.452Z,6800
2016-08-07T09:39:26.477Z,6692
2016-08-07T09:40:26.471Z,6644
2016-08-07T09:41:26.480Z,6612
2016-08-07T09:42:27.183Z,6572
2016-08-07T09:43:27.197Z,6532
2016-08-07T09:44:26.498Z,6524
2016-08-07T09:45:26.493Z,6500
2016-08-07T09:46:26.503Z,6464
2016-08-07T09:47:26.500Z,6448
2016-08-07T09:48:26.529Z,6448
2016-08-07T09:49:26.523Z,6428
2016-08-07T09:50:26.522Z,6376
2016-08-07T09:51:27.256Z,6356
2016-08-07T09:52:26.535Z,6336
2016-08-07T09:53:26.570Z,6300
2016-08-07T09:54:26.550Z,6284
2016-08-07T09:55:26.537Z,6248
2016-08-07T09:56:26.547Z,6240
2016-08-07T09:57:26.568Z,6212
2016-08-07T09:58:26.569Z,6216
2016-08-07T09:59:26.567Z,6208
2016-08-07T10:00:26.578Z,6200
2016-08-07T10:01:26.598Z,6188
2016-08-07T10:02:26.598Z,6176
2016-08-07T10:03:26.604Z,6164
2016-08-07T10:04:27.302Z,6156
2016-08-07T10:05:27.320Z,6144
2016-08-07T10:06:26.629Z,6160
2016-08-07T10:07:26.608Z,6124
2016-08-07T10:09:26.615Z,6116
2016-08-07T10:10:26.624Z,6100
2016-08-07T10:11:26.634Z,6084
2016-08-07T10:12:27.340Z,6056
2016-08-07T10:13:26.626Z,6040
2016-08-07T10:14:27.370Z,6052
2016-08-07T10:15:26.643Z,6056
2016-08-07T10:16:26.634Z,6072
2016-08-07T10:17:26.641Z,6088
2016-08-07T10:18:26.816Z,6128
2016-08-07T10:19:26.644Z,6124
2016-08-07T10:20:27.357Z,6100
2016-08-07T10:21:26.669Z,6084
2016-08-07T10:22:26.678Z,6064
2016-08-07T10:24:26.682Z,6032
2016-08-07T10:25:26.686Z,6032
2016-08-07T10:26:26.683Z,6008
2016-08-07T10:27:26.688Z,6000
2016-08-07T10:28:26.703Z,6000
2016-08-07T10:29:26.701Z,6008
2016-08-07T10:30:26.714Z,6004
2016-08-07T10:31:26.722Z,5984
2016-08-07T10:32:26.714Z,5980
2016-08-07T10:33:26.724Z,5980
2016-08-07T10:34:26.728Z,6004
2016-08-07T10:35:26.742Z,5968
2016-08-07T10:36:26.734Z,5940
2016-08-07T10:37:26.739Z,5924
2016-08-07T10:39:26.748Z,5940
2016-08-07T10:40:26.773Z,5928
2016-08-07T10:41:27.482Z,5920
2016-08-07T10:42:26.759Z,5920
2016-08-07T10:43:26.766Z,5884
2016-08-07T10:44:26.787Z,5884
2016-08-07T10:45:27.482Z,5880
2016-08-07T10:46:26.796Z,5864
2016-08-07T10:47:26.803Z,5864
2016-08-07T10:48:26.807Z,5836
2016-08-07T10:49:27.502Z,5808
2016-08-07T10:50:26.805Z,5796
2016-08-07T10:51:26.809Z,5792
2016-08-07T10:52:26.818Z,5788
2016-08-07T10:53:26.816Z,5768
2016-08-07T10:54:26.835Z,5744
2016-08-07T10:55:26.829Z,5760
2016-08-07T10:56:26.829Z,5812
2016-08-07T10:57:26.850Z,5832
2016-08-07T10:58:26.852Z,5820
2016-08-07T10:59:26.849Z,5796
2016-08-07T11:00:26.863Z,5824
2016-08-07T11:01:26.859Z,5768
2016-08-07T11:02:26.873Z,5804
2016-08-07T11:03:26.873Z,5796
2016-08-07T11:04:26.873Z,5712
2016-08-07T11:05:27.604Z,5736
2016-08-07T11:06:26.890Z,5716
2016-08-07T11:07:26.895Z,5728
2016-08-07T11:08:26.891Z,5704
2016-08-07T11:09:26.906Z,5692
2016-08-07T11:10:26.899Z,5700
2016-08-07T11:11:26.927Z,5708
2016-08-07T11:12:27.627Z,5676
2016-08-07T11:13:27.634Z,5660
2016-08-07T11:14:26.947Z,5660
2016-08-07T11:15:26.942Z,5660
2016-08-07T11:16:26.947Z,5660
2016-08-07T11:17:27.648Z,5644
2016-08-07T11:18:26.947Z,5636
2016-08-07T11:19:26.947Z,5620
2016-08-07T11:20:26.959Z,5616
2016-08-07T11:21:26.959Z,5628
2016-08-07T11:22:26.968Z,5632
2016-08-07T11:23:26.971Z,5644
2016-08-07T11:24:27.681Z,5652
2016-08-07T11:25:26.985Z,5632
2016-08-07T11:26:26.995Z,5600
2016-08-07T11:27:27.014Z,5568
2016-08-07T11:28:27.704Z,5568
2016-08-07T11:29:27.010Z,5568
2016-08-07T11:30:27.018Z,5556
2016-08-07T11:31:27.013Z,5560
2016-08-07T11:32:27.019Z,5564
2016-08-07T11:33:27.031Z,5568
2016-08-07T11:34:27.027Z,5564
2016-08-07T11:35:27.044Z,5540
2016-08-07T11:36:27.053Z,5556
2016-08-07T11:37:27.060Z,5552
2016-08-07T11:38:27.059Z,5528
2016-08-07T11:39:27.765Z,5504
2016-08-07T11:40:27.101Z,5472
2016-08-07T11:41:27.083Z,5452
2016-08-07T11:42:27.083Z,5436
2016-08-07T11:43:27.091Z,5440
2016-08-07T11:44:27.085Z,5464
2016-08-07T11:45:27.090Z,5456
2016-08-07T11:46:27.096Z,5456
2016-08-07T11:47:27.101Z,5452
2016-08-07T11:48:27.106Z,5456
2016-08-07T11:49:27.113Z,5464
2016-08-07T11:50:27.117Z,5460
2016-08-07T11:51:27.116Z,5456
2016-08-07T11:52:27.127Z,5436
2016-08-07T11:53:27.146Z,5404
2016-08-07T11:54:27.141Z,5372
2016-08-07T11:55:27.148Z,5352
2016-08-07T11:56:27.141Z,5368
2016-08-07T11:57:27.168Z,5368
2016-08-07T11:58:27.169Z,5360
2016-08-07T11:59:27.887Z,5364
2016-08-07T12:00:27.899Z,5336
2016-08-07T12:01:27.172Z,5324
2016-08-07T12:02:27.181Z,5304
2016-08-07T12:03:27.193Z,5260
2016-08-07T12:04:27.196Z,5252
2016-08-07T12:05:27.195Z,5260
2016-08-07T12:06:27.202Z,5272
2016-08-07T12:07:27.905Z,5248
2016-08-07T12:08:27.206Z,5204
2016-08-07T12:09:27.230Z,5228
2016-08-07T12:10:27.232Z,5268
2016-08-07T12:11:27.240Z,5276
2016-08-07T12:12:27.238Z,5268
2016-08-07T12:13:27.242Z,5252
2016-08-07T12:14:27.239Z,5268
2016-08-07T12:15:27.243Z,5268
2016-08-07T12:16:27.246Z,5260
2016-08-07T12:17:27.273Z,5244
2016-08-07T12:18:27.972Z,5244
2016-08-07T12:19:27.965Z,5232
2016-08-07T12:20:27.266Z,5224
2016-08-07T12:21:27.282Z,5216
2016-08-07T12:22:27.283Z,5196
2016-08-07T12:23:27.287Z,5176
2016-08-07T12:24:27.289Z,5164
2016-08-07T12:25:27.307Z,5156
2016-08-07T12:26:27.297Z,5132
2016-08-07T12:27:27.320Z,5112
2016-08-07T12:28:27.325Z,5108
2016-08-07T12:29:27.318Z,5120
2016-08-07T12:30:27.323Z,5100
2016-08-07T12:31:27.325Z,5108
2016-08-07T12:32:27.345Z,5092
2016-08-07T12:33:27.344Z,5096
2016-08-07T12:34:28.068Z,5076
2016-08-07T12:35:27.492Z,5068
2016-08-07T12:36:27.352Z,5068
2016-08-07T12:37:27.358Z,5080
2016-08-07T12:38:27.385Z,5068
2016-08-07T12:39:27.390Z,5072
2016-08-07T12:40:27.416Z,5064
2016-08-07T12:41:27.387Z,5052
2016-08-07T12:42:27.390Z,5040
2016-08-07T12:43:27.397Z,5028
2016-08-07T12:44:27.398Z,5020
2016-08-07T12:45:27.403Z,5012
2016-08-07T12:46:27.418Z,5008
2016-08-07T12:47:27.440Z,4992
2016-08-07T12:48:27.435Z,5004
2016-08-07T12:49:27.432Z,4996
2016-08-07T12:50:27.430Z,4996
2016-08-07T12:51:27.471Z,4984
2016-08-07T12:52:27.446Z,4984
2016-08-07T12:53:27.458Z,4968
2016-08-07T12:54:27.466Z,4968
2016-08-07T12:55:27.463Z,4972
2016-08-07T12:56:27.463Z,4996
2016-08-07T12:57:27.472Z,4956
2016-08-07T12:58:27.484Z,4968
2016-08-07T12:59:27.483Z,4952
2016-08-07T13:00:27.511Z,4936
2016-08-07T13:01:27.501Z,4932
2016-08-07T13:02:27.507Z,4924
2016-08-07T13:03:27.506Z,4912
2016-08-07T13:04:27.507Z,4896
2016-08-07T13:05:27.525Z,4884
2016-08-07T13:06:27.526Z,4884
2016-08-07T13:07:27.525Z,4888
2016-08-07T13:08:27.536Z,4876
2016-08-07T13:09:28.269Z,4868
2016-08-07T13:10:28.259Z,4860
2016-08-07T13:11:27.549Z,4856
2016-08-07T13:12:28.263Z,4844
2016-08-07T13:13:27.567Z,4840
2016-08-07T13:14:27.580Z,4844
2016-08-07T13:15:27.573Z,4840
2016-08-07T13:16:27.578Z,4848
2016-08-07T13:17:27.597Z,4848
2016-08-07T13:18:27.598Z,4844
2016-08-07T13:19:28.301Z,4844
2016-08-07T13:20:27.603Z,4840
2016-08-07T13:21:27.597Z,4828
2016-08-07T13:22:27.604Z,4840
2016-08-07T13:23:27.620Z,4844
2016-08-07T13:25:28.571Z,4848
2016-08-07T13:26:27.634Z,4852
2016-08-07T13:27:27.638Z,4860
2016-08-07T13:28:27.636Z,4848
2016-08-07T13:29:28.355Z,4844
2016-08-07T13:30:27.647Z,4848
2016-08-07T13:31:27.649Z,4856
2016-08-07T13:32:27.663Z,4860
2016-08-07T13:33:28.370Z,4844
2016-08-07T13:34:29.081Z,4832
2016-08-07T13:35:27.678Z,4840
2016-08-07T13:36:27.686Z,4824
2016-08-07T13:37:27.693Z,4832
2016-08-07T13:38:27.693Z,4832
2016-08-07T13:40:27.720Z,4820
2016-08-07T13:41:27.709Z,4820
2016-08-07T13:42:27.725Z,4824
2016-08-07T13:43:27.727Z,4820
2016-08-07T13:44:27.728Z,4824
2016-08-07T13:45:27.735Z,4828
2016-08-07T13:46:27.739Z,4828
2016-08-07T13:47:27.754Z,4812
2016-08-07T13:48:27.747Z,4816
2016-08-07T13:49:27.751Z,4808
2016-08-07T13:50:27.771Z,4816
2016-08-07T13:51:27.770Z,4820
2016-08-07T13:52:27.768Z,4828
2016-08-07T13:53:27.779Z,4828
2016-08-07T13:55:27.792Z,4848
2016-08-07T13:56:27.793Z,4840
2016-08-07T13:57:28.515Z,4848
2016-08-07T13:58:28.511Z,4844
2016-08-07T13:59:27.808Z,4840
2016-08-07T14:00:27.814Z,4848
2016-08-07T14:01:27.829Z,4856
2016-08-07T14:02:27.834Z,4852
2016-08-07T14:03:27.829Z,4856
2016-08-07T14:04:27.846Z,4852