createdAt,value
2017-03-31T00:00:43.010Z,86.80
2017-03-31T00:01:43.079Z,86.70
2017-03-31T00:02:42.448Z,86.50
2017-03-31T00:03:41.687Z,86.40
2017-03-31T00:04:40.958Z,86.30
2017-03-31T00:05:40.347Z,86.20
2017-03-31T00:06:39.624Z,86.10
2017-03-31T00:07:38.968Z,86.00
2017-03-31T00:08:38.269Z,85.80
2017-03-31T00:09:37.557Z,86.00
2017-03-31T00:10:36.856Z,85.50
2017-03-31T00:11:36.158Z,85.40
2017-03-31T00:12:35.779Z,85.20
2017-03-31T00:13:35.066Z,85.20
2017-03-31T00:14:34.376Z,85.10
2017-03-31T00:15:33.670Z,85.00
2017-03-31T00:16:33.078Z,85.00
2017-03-31T00:17:32.355Z,85.00
2017-03-31T00:18:31.698Z,84.80
2017-03-31T00:19:30.982Z,84.70
2017-03-31T00:20:30.308Z,84.60
2017-03-31T00:21:29.655Z,84.50
2017-03-31T00:22:28.950Z,85.10
2017-03-31T00:23:28.283Z,84.50
2017-03-31T00:24:27.666Z,84.40
2017-03-31T00:25:26.955Z,84.40
2017-03-31T00:26:26.318Z,84.40
2017-03-31T00:27:26.886Z,84.40
2017-03-31T00:28:26.282Z,84.30
2017-03-31T00:29:25.613Z,84.10
2017-03-31T00:30:24.979Z,84.20
2017-03-31T00:31:25.236Z,84.10
2017-03-31T00:32:25.111Z,84.20
2017-03-31T00:33:26.694Z,84.10
2017-03-31T00:34:26.034Z,84.10
2017-03-31T00:35:25.378Z,84.00
2017-03-31T00:36:24.936Z,83.90
2017-03-31T00:37:25.542Z,83.80
2017-03-31T00:38:24.861Z,83.80
2017-03-31T00:39:24.156Z,83.60
2017-03-31T00:40:23.507Z,83.60
2017-03-31T00:41:22.914Z,83.60
2017-03-31T00:42:24.600Z,83.60
2017-03-31T00:43:23.951Z,83.50
2017-03-31T00:44:23.994Z,83.50
2017-03-31T00:45:23.641Z,83.60
2017-03-31T00:46:22.986Z,83.60
2017-03-31T00:47:22.458Z,83.60
2017-03-31T00:48:21.769Z,83.60
2017-03-31T00:49:21.070Z,83.60
2017-03-31T00:50:20.420Z,83.50
2017-03-31T00:51:19.717Z,83.60
2017-03-31T00:52:18.972Z,83.60
2017-03-31T00:53:18.279Z,83.70
2017-03-31T00:54:18.314Z,83.70
2017-03-31T00:55:17.632Z,84.30
2017-03-31T00:56:16.890Z,83.60
2017-03-31T00:57:16.193Z,83.50
2017-03-31T00:58:15.486Z,83.50
2017-03-31T00:59:14.762Z,83.60
2017-03-31T01:00:14.127Z,83.50
2017-03-31T01:01:13.486Z,83.60
2017-03-31T01:02:12.785Z,83.50
2017-03-31T01:03:12.117Z,83.60
2017-03-31T01:04:11.491Z,83.60
2017-03-31T01:05:11.473Z,83.60
2017-03-31T01:06:10.796Z,83.70
2017-03-31T01:07:10.243Z,83.80
2017-03-31T01:08:09.685Z,83.90
2017-03-31T01:09:08.987Z,84.00
2017-03-31T01:10:08.327Z,84.60
2017-03-31T01:11:07.634Z,84.20
2017-03-31T01:12:07.637Z,84.40
2017-03-31T01:13:07.049Z,84.40
2017-03-31T01:14:07.197Z,84.50
2017-03-31T01:15:06.557Z,84.50
2017-03-31T01:16:05.906Z,84.70
2017-03-31T01:17:05.223Z,84.70
2017-03-31T01:18:05.322Z,84.80
2017-03-31T01:19:05.778Z,84.90
2017-03-31T01:20:05.160Z,85.00
2017-03-31T01:21:04.439Z,85.10
2017-03-31T01:22:03.745Z,85.20
2017-03-31T01:23:03.030Z,85.30
2017-03-31T01:24:02.364Z,85.20
2017-03-31T01:25:01.632Z,85.30
2017-03-31T01:26:00.871Z,85.40
2017-03-31T01:27:00.160Z,85.40
2017-03-31T01:27:59.639Z,85.40
2017-03-31T01:28:59.872Z,85.50
2017-03-31T01:29:59.136Z,85.60
2017-03-31T01:30:58.423Z,85.80
2017-03-31T01:31:57.703Z,85.80
2017-03-31T01:32:57.563Z,85.80
2017-03-31T01:33:57.506Z,85.70
2017-03-31T01:34:56.761Z,85.80
2017-03-31T01:35:56.058Z,85.90
2017-03-31T01:36:55.466Z,85.90
2017-03-31T01:37:54.748Z,86.10
2017-03-31T01:38:54.096Z,86.10
2017-03-31T01:39:53.400Z,86.20
2017-03-31T01:40:52.670Z,86.30
2017-03-31T01:41:51.961Z,86.20
2017-03-31T01:42:51.244Z,86.20
2017-03-31T01:43:50.533Z,86.20
2017-03-31T01:44:49.867Z,86.30
2017-03-31T01:45:49.141Z,86.40
2017-03-31T01:46:48.450Z,86.60
2017-03-31T01:47:47.800Z,86.60
2017-03-31T01:48:47.111Z,86.80
2017-03-31T01:49:46.466Z,86.60
2017-03-31T01:50:45.740Z,86.60
2017-03-31T01:51:45.127Z,87.20
2017-03-31T01:52:44.443Z,86.70
2017-03-31T01:53:43.753Z,86.80
2017-03-31T01:54:43.080Z,86.90
2017-03-31T01:55:42.431Z,86.90
2017-03-31T01:56:41.688Z,87.30
2017-03-31T01:57:41.031Z,87.00
2017-03-31T01:58:40.325Z,87.00
2017-03-31T01:59:39.624Z,87.10
2017-03-31T02:00:38.924Z,87.70
2017-03-31T02:01:38.306Z,87.00
2017-03-31T02:02:37.565Z,87.10
2017-03-31T02:03:36.862Z,87.40
2017-03-31T02:04:38.282Z,87.50
2017-03-31T02:05:37.912Z,87.30
2017-03-31T02:06:37.245Z,87.50
2017-03-31T02:07:36.516Z,87.30
2017-03-31T02:08:35.807Z,87.30
2017-03-31T02:09:35.164Z,87.30
2017-03-31T02:10:34.397Z,87.30
2017-03-31T02:11:33.761Z,87.30
2017-03-31T02:12:33.788Z,87.30
2017-03-31T02:13:33.070Z,87.40
2017-03-31T02:14:32.793Z,87.30
2017-03-31T02:15:32.110Z,87.50
2017-03-31T02:16:31.483Z,87.60
2017-03-31T02:17:31.518Z,87.20
2017-03-31T02:18:30.818Z,87.20
2017-03-31T02:19:30.845Z,87.60
2017-03-31T02:20:30.149Z,88.10
2017-03-31T02:21:29.453Z,87.60
2017-03-31T02:22:28.725Z,87.60
2017-03-31T02:23:28.089Z,88.10
2017-03-31T02:24:27.371Z,87.40
2017-03-31T02:25:26.670Z,87.50
2017-03-31T02:26:26.020Z,87.50
2017-03-31T02:27:25.267Z,87.60
2017-03-31T02:28:24.568Z,87.90
2017-03-31T02:29:23.870Z,87.60
2017-03-31T02:30:23.210Z,87.70
2017-03-31T02:31:22.519Z,87.60
2017-03-31T02:32:22.517Z,87.60
2017-03-31T02:33:21.814Z,87.50
2017-03-31T02:34:21.087Z,87.30
2017-03-31T02:35:20.420Z,87.50
2017-03-31T02:36:19.755Z,87.20
2017-03-31T02:37:19.058Z,87.20
2017-03-31T02:38:18.358Z,87.60
2017-03-31T02:39:17.662Z,87.60
2017-03-31T02:40:17.012Z,87.60
2017-03-31T02:41:16.300Z,87.50
2017-03-31T02:42:15.580Z,87.50
2017-03-31T02:43:14.847Z,87.60
2017-03-31T02:44:14.352Z,87.60
2017-03-31T02:45:13.702Z,87.50
2017-03-31T02:46:13.136Z,87.30
2017-03-31T02:47:12.458Z,87.70
2017-03-31T02:48:11.762Z,87.70
2017-03-31T02:49:11.661Z,87.80
2017-03-31T02:50:10.981Z,87.90
2017-03-31T02:51:10.303Z,88.10
2017-03-31T02:52:09.610Z,87.80
2017-03-31T02:53:08.945Z,87.70
2017-03-31T02:54:08.228Z,87.70
2017-03-31T02:55:07.902Z,87.70
2017-03-31T02:56:07.226Z,87.70
2017-03-31T02:57:06.485Z,87.70
2017-03-31T02:58:05.829Z,87.60
2017-03-31T02:59:05.103Z,87.70
2017-03-31T03:00:05.212Z,87.30
2017-03-31T03:01:04.581Z,87.40
2017-03-31T03:02:03.874Z,87.70
2017-03-31T03:03:03.185Z,87.80
2017-03-31T03:04:02.495Z,88.50
2017-03-31T03:05:01.798Z,87.90
2017-03-31T03:06:01.108Z,87.80
2017-03-31T03:07:00.386Z,87.80
2017-03-31T03:08:00.449Z,87.90
2017-03-31T03:08:59.742Z,87.90
2017-03-31T03:09:59.027Z,87.90
2017-03-31T03:10:59.063Z,88.00
2017-03-31T03:11:58.338Z,87.90
2017-03-31T03:12:57.729Z,88.10
2017-03-31T03:13:57.009Z,88.10
2017-03-31T03:14:56.288Z,88.00
2017-03-31T03:15:55.634Z,88.10
2017-03-31T03:16:54.964Z,88.10
2017-03-31T03:17:54.293Z,88.10
2017-03-31T03:18:53.623Z,88.10
2017-03-31T03:19:52.864Z,88.10
2017-03-31T03:20:52.151Z,88.10
2017-03-31T03:21:51.516Z,88.00
2017-03-31T03:22:50.838Z,88.00
2017-03-31T03:23:50.194Z,88.00
2017-03-31T03:24:49.527Z,87.90
2017-03-31T03:25:48.821Z,87.90
2017-03-31T03:26:48.100Z,87.90
2017-03-31T03:27:47.376Z,87.80
2017-03-31T03:28:46.635Z,87.80
2017-03-31T03:29:45.905Z,87.80
2017-03-31T03:30:45.204Z,87.80
2017-03-31T03:31:44.467Z,87.80
2017-03-31T03:32:43.753Z,87.80
2017-03-31T03:33:43.043Z,87.80
2017-03-31T03:34:42.350Z,87.80
2017-03-31T03:35:41.650Z,87.90
2017-03-31T03:36:41.006Z,87.90
2017-03-31T03:37:40.293Z,87.90
2017-03-31T03:38:39.547Z,88.00
2017-03-31T03:39:38.815Z,87.90
2017-03-31T03:40:39.071Z,87.90
2017-03-31T03:41:38.433Z,88.00
2017-03-31T03:42:37.748Z,87.90
2017-03-31T03:43:37.017Z,88.40
2017-03-31T03:44:36.319Z,87.80
2017-03-31T03:45:35.709Z,87.70
2017-03-31T03:46:35.744Z,87.80
2017-03-31T03:47:35.092Z,87.80
2017-03-31T03:48:34.449Z,87.80
2017-03-31T03:49:33.725Z,87.90
2017-03-31T03:50:33.039Z,87.80
2017-03-31T03:51:32.350Z,87.80
2017-03-31T03:52:31.653Z,87.80
2017-03-31T03:53:30.998Z,87.80
2017-03-31T03:54:31.159Z,87.80
2017-03-31T03:55:30.452Z,87.70
2017-03-31T03:56:30.529Z,87.60
2017-03-31T03:57:29.879Z,87.60
2017-03-31T03:58:29.148Z,87.60
2017-03-31T03:59:29.435Z,87.50
2017-03-31T04:00:28.723Z,87.40
2017-03-31T04:01:28.047Z,87.30
2017-03-31T04:02:27.308Z,87.40
2017-03-31T04:03:26.582Z,87.40
2017-03-31T04:04:25.932Z,87.40
2017-03-31T04:05:25.238Z,87.30
2017-03-31T04:06:24.607Z,87.40
2017-03-31T04:07:23.915Z,87.30
2017-03-31T04:08:23.282Z,87.30
2017-03-31T04:09:22.629Z,87.50
2017-03-31T04:10:21.954Z,87.30
2017-03-31T04:11:21.601Z,87.10
2017-03-31T04:12:20.925Z,87.10
2017-03-31T04:13:20.996Z,87.40
2017-03-31T04:14:20.259Z,87.00
2017-03-31T04:15:19.807Z,87.10
2017-03-31T04:16:19.116Z,87.00
2017-03-31T04:17:18.392Z,87.10
2017-03-31T04:18:18.197Z,86.90
2017-03-31T04:19:17.483Z,86.90
2017-03-31T04:20:16.784Z,86.90
2017-03-31T04:21:16.848Z,87.50
2017-03-31T04:22:16.137Z,86.70
2017-03-31T04:23:16.352Z,86.70
2017-03-31T04:24:15.663Z,86.80
2017-03-31T04:25:14.996Z,87.20
2017-03-31T04:26:14.295Z,88.60
2017-03-31T04:27:13.616Z,88.20
2017-03-31T04:28:13.006Z,88.40
2017-03-31T04:29:12.315Z,88.80
2017-03-31T04:30:12.337Z,89.30
2017-03-31T04:31:11.700Z,89.30
2017-03-31T04:32:11.011Z,89.40
2017-03-31T04:33:10.285Z,88.70
2017-03-31T04:34:09.546Z,88.50
2017-03-31T04:35:08.892Z,88.60
2017-03-31T04:36:08.214Z,88.80
2017-03-31T04:37:07.588Z,88.80
2017-03-31T04:38:07.641Z,89.20
2017-03-31T04:39:06.918Z,89.20
2017-03-31T04:40:06.207Z,89.40
2017-03-31T04:41:05.572Z,89.70
2017-03-31T04:42:04.992Z,90.00
2017-03-31T04:43:04.337Z,89.80
2017-03-31T04:44:03.638Z,89.10
2017-03-31T04:45:03.637Z,88.80
2017-03-31T04:46:02.937Z,88.60
2017-03-31T04:47:02.297Z,89.00
2017-03-31T04:48:01.609Z,89.20
2017-03-31T04:49:00.917Z,89.00
2017-03-31T04:50:00.245Z,89.00
2017-03-31T04:50:59.554Z,89.30
2017-03-31T04:51:59.256Z,89.60
2017-03-31T04:52:58.515Z,89.00
2017-03-31T04:53:57.777Z,90.10
2017-03-31T04:54:57.085Z,90.40
2017-03-31T04:55:56.377Z,90.00
2017-03-31T04:56:55.676Z,89.60
2017-03-31T04:57:55.008Z,90.00
2017-03-31T04:58:54.306Z,90.30
2017-03-31T04:59:53.580Z,90.20
2017-03-31T05:00:52.943Z,90.50
2017-03-31T05:01:52.244Z,91.00
2017-03-31T05:02:51.571Z,90.60
2017-03-31T05:03:50.894Z,90.70
2017-03-31T05:04:50.207Z,90.50
2017-03-31T05:05:49.470Z,90.90
2017-03-31T05:06:48.771Z,90.20
2017-03-31T05:07:48.037Z,90.50
2017-03-31T05:08:48.063Z,90.70
2017-03-31T05:09:47.368Z,90.90
2017-03-31T05:10:46.670Z,91.00
2017-03-31T05:11:46.003Z,90.90
2017-03-31T05:12:45.312Z,90.70
2017-03-31T05:13:44.595Z,90.30
2017-03-31T05:14:43.906Z,91.00
2017-03-31T05:15:43.202Z,90.40
2017-03-31T05:16:42.462Z,90.40
2017-03-31T05:17:41.830Z,90.40
2017-03-31T05:18:41.914Z,90.20
2017-03-31T05:19:41.535Z,90.00
2017-03-31T05:20:40.876Z,89.90
2017-03-31T05:21:40.238Z,89.60
2017-03-31T05:22:39.539Z,89.00
2017-03-31T05:23:38.831Z,88.70
2017-03-31T05:24:38.198Z,88.60
2017-03-31T05:25:37.456Z,88.50
2017-03-31T05:26:36.801Z,88.00
2017-03-31T05:27:36.197Z,88.00
2017-03-31T05:28:35.465Z,87.40
2017-03-31T05:29:35.665Z,87.10
2017-03-31T05:30:34.925Z,87.20
2017-03-31T05:31:34.266Z,87.40
2017-03-31T05:32:34.661Z,87.50
2017-03-31T05:33:33.978Z,88.10
2017-03-31T05:34:33.327Z,88.60
2017-03-31T05:35:32.656Z,88.00
2017-03-31T05:36:31.950Z,88.30
2017-03-31T05:37:31.280Z,88.20
2017-03-31T05:38:31.487Z,88.40
2017-03-31T05:39:30.839Z,88.60
2017-03-31T05:40:30.151Z,88.80
2017-03-31T05:41:29.412Z,88.20
2017-03-31T05:42:28.704Z,88.10
2017-03-31T05:43:28.628Z,88.40
2017-03-31T05:44:27.965Z,88.70
2017-03-31T05:45:27.238Z,88.90
2017-03-31T05:46:26.530Z,89.50
2017-03-31T05:47:26.491Z,88.40
2017-03-31T05:48:25.808Z,87.70
2017-03-31T05:49:25.161Z,87.50
2017-03-31T05:50:24.435Z,87.60
2017-03-31T05:51:23.737Z,87.50
2017-03-31T05:52:23.036Z,87.80
2017-03-31T05:53:23.075Z,87.90
2017-03-31T05:54:22.384Z,87.70
2017-03-31T05:55:21.799Z,87.30
2017-03-31T05:56:21.202Z,87.00
2017-03-31T05:57:20.596Z,86.50
2017-03-31T05:58:19.990Z,87.10
2017-03-31T05:59:19.276Z,86.50
2017-03-31T06:00:18.587Z,86.90
2017-03-31T06:01:18.625Z,86.90
2017-03-31T06:02:21.973Z,86.60
2017-03-31T06:03:21.354Z,86.70
2017-03-31T06:04:20.669Z,86.60
2017-03-31T06:05:20.022Z,86.70
2017-03-31T06:06:20.072Z,86.80
2017-03-31T06:07:19.320Z,87.20
2017-03-31T06:08:18.626Z,87.30
2017-03-31T06:09:17.918Z,87.00
2017-03-31T06:10:17.286Z,86.70
2017-03-31T06:11:16.660Z,86.70
2017-03-31T06:12:15.927Z,86.90
2017-03-31T06:13:15.460Z,86.80
2017-03-31T06:14:14.688Z,86.50
2017-03-31T06:15:13.962Z,86.50
2017-03-31T06:16:13.267Z,86.70
2017-03-31T06:17:12.662Z,86.70
2017-03-31T06:18:11.954Z,85.90
2017-03-31T06:19:11.240Z,85.30
2017-03-31T06:20:10.574Z,85.00
2017-03-31T06:21:09.920Z,85.00
2017-03-31T06:22:09.945Z,84.80
2017-03-31T06:23:09.219Z,85.10
2017-03-31T06:24:09.252Z,84.90
2017-03-31T06:25:08.581Z,84.50
2017-03-31T06:26:08.620Z,85.30
2017-03-31T06:27:08.688Z,84.50
2017-03-31T06:28:07.999Z,84.50
2017-03-31T06:29:07.362Z,84.50
2017-03-31T06:30:06.706Z,84.30
2017-03-31T06:31:06.008Z,84.30
2017-03-31T06:32:05.295Z,84.60
2017-03-31T06:33:04.626Z,83.50
2017-03-31T06:34:03.888Z,83.60
2017-03-31T06:35:03.234Z,83.40
2017-03-31T06:36:02.574Z,83.30
2017-03-31T06:37:01.835Z,83.50
2017-03-31T06:38:01.164Z,83.30
2017-03-31T06:39:00.512Z,83.50
2017-03-31T06:40:00.513Z,83.60
2017-03-31T06:41:00.417Z,83.30
2017-03-31T06:41:59.692Z,82.80
2017-03-31T06:42:58.992Z,83.00
2017-03-31T06:43:58.287Z,83.00
2017-03-31T06:44:58.300Z,83.20
2017-03-31T06:45:57.614Z,83.10
2017-03-31T06:46:56.927Z,83.30
2017-03-31T06:47:56.224Z,82.90
2017-03-31T06:48:56.247Z,82.50
2017-03-31T06:49:55.534Z,82.80
2017-03-31T06:50:54.829Z,83.80
2017-03-31T06:51:54.148Z,83.30
2017-03-31T06:52:53.391Z,83.40
2017-03-31T06:53:52.976Z,83.20
2017-03-31T06:54:52.930Z,83.00
2017-03-31T06:55:52.343Z,83.00
2017-03-31T06:56:51.619Z,83.00
2017-03-31T06:57:51.636Z,82.90
2017-03-31T06:58:51.666Z,83.00
2017-03-31T06:59:51.070Z,82.90
2017-03-31T07:00:50.380Z,82.70
2017-03-31T07:01:49.673Z,83.00
2017-03-31T07:02:53.466Z,83.40
2017-03-31T07:03:52.768Z,83.20
2017-03-31T07:04:52.155Z,83.10
2017-03-31T07:05:52.145Z,83.00
2017-03-31T07:06:51.397Z,82.70
2017-03-31T07:07:50.806Z,82.20
2017-03-31T07:08:50.081Z,81.90
2017-03-31T07:09:49.390Z,81.80
2017-03-31T07:10:48.690Z,81.80
2017-03-31T07:11:48.016Z,82.10
2017-03-31T07:12:47.326Z,82.40
2017-03-31T07:13:46.572Z,82.30
2017-03-31T07:14:46.662Z,82.00
2017-03-31T07:15:45.911Z,81.40
2017-03-31T07:16:45.211Z,81.20
2017-03-31T07:17:44.499Z,81.00
2017-03-31T07:18:43.780Z,80.40
2017-03-31T07:19:43.063Z,81.00
2017-03-31T07:20:42.303Z,80.70
2017-03-31T07:21:41.590Z,80.80
2017-03-31T07:22:40.876Z,80.30
2017-03-31T07:23:40.166Z,79.80
2017-03-31T07:24:39.504Z,79.90
2017-03-31T07:25:38.830Z,79.90
2017-03-31T07:26:38.110Z,80.30
2017-03-31T07:27:37.391Z,79.10
2017-03-31T07:28:37.466Z,79.30
2017-03-31T07:29:37.197Z,79.50
2017-03-31T07:30:36.480Z,79.40
2017-03-31T07:31:35.743Z,79.10
2017-03-31T07:32:35.017Z,78.50
2017-03-31T07:33:35.287Z,78.20
2017-03-31T07:34:34.569Z,77.90
2017-03-31T07:35:33.890Z,77.70
2017-03-31T07:36:33.172Z,77.50
2017-03-31T07:37:32.513Z,77.30
2017-03-31T07:38:31.890Z,77.10
2017-03-31T07:39:31.128Z,77.20
2017-03-31T07:40:30.676Z,77.40
2017-03-31T07:41:30.023Z,77.00
2017-03-31T07:42:29.299Z,77.10
2017-03-31T07:43:29.356Z,76.80
2017-03-31T07:44:28.629Z,76.20
2017-03-31T07:45:27.975Z,76.30
2017-03-31T07:46:27.254Z,76.20
2017-03-31T07:47:26.525Z,75.90
2017-03-31T07:48:25.850Z,76.10
2017-03-31T07:49:25.124Z,75.60
2017-03-31T07:50:24.475Z,75.90
2017-03-31T07:51:23.808Z,75.00
2017-03-31T07:52:23.151Z,74.90
2017-03-31T07:53:22.410Z,75.20
2017-03-31T07:54:21.702Z,75.10
2017-03-31T07:55:21.470Z,75.20
2017-03-31T07:56:20.720Z,74.40
2017-03-31T07:57:20.022Z,74.30
2017-03-31T07:58:19.304Z,74.70
2017-03-31T07:59:18.598Z,74.80
2017-03-31T08:00:17.939Z,74.60
2017-03-31T08:01:17.278Z,74.80
2017-03-31T08:02:16.568Z,74.50
2017-03-31T08:03:15.876Z,74.60
2017-03-31T08:04:15.216Z,75.30
2017-03-31T08:05:14.546Z,74.50
2017-03-31T08:06:13.891Z,74.20
2017-03-31T08:07:13.309Z,74.20
2017-03-31T08:08:13.009Z,74.30
2017-03-31T08:09:14.336Z,74.00
2017-03-31T08:10:14.368Z,74.30
2017-03-31T08:11:13.684Z,74.00
2017-03-31T08:12:12.977Z,74.00
2017-03-31T08:13:12.284Z,73.90
2017-03-31T08:14:11.583Z,73.90
2017-03-31T08:15:10.888Z,74.30
2017-03-31T08:16:10.157Z,74.20
2017-03-31T08:17:10.110Z,74.10
2017-03-31T08:18:09.380Z,74.20
2017-03-31T08:19:08.653Z,74.40
2017-03-31T08:20:08.736Z,74.20
2017-03-31T08:21:08.676Z,73.80
2017-03-31T08:22:07.956Z,73.40
2017-03-31T08:23:07.977Z,73.30
2017-03-31T08:24:07.316Z,73.30
2017-03-31T08:25:06.656Z,73.00
2017-03-31T08:26:06.029Z,73.00
2017-03-31T08:27:05.280Z,72.80
2017-03-31T08:28:04.572Z,72.80
2017-03-31T08:29:03.865Z,72.80
2017-03-31T08:30:03.163Z,72.90
2017-03-31T08:31:02.484Z,72.50
2017-03-31T08:32:01.786Z,72.60
2017-03-31T08:33:01.056Z,72.60
2017-03-31T08:34:00.359Z,72.60
2017-03-31T08:34:59.678Z,72.50
2017-03-31T08:35:59.010Z,72.40
2017-03-31T08:36:58.298Z,72.10
2017-03-31T08:37:57.603Z,72.00
2017-03-31T08:38:56.875Z,71.80
2017-03-31T08:39:56.190Z,71.60
2017-03-31T08:40:55.483Z,71.40
2017-03-31T08:41:54.775Z,71.60
2017-03-31T08:42:54.053Z,71.70
2017-03-31T08:43:53.355Z,71.90
2017-03-31T08:44:52.609Z,71.60
2017-03-31T08:45:51.866Z,71.40
2017-03-31T08:46:51.163Z,71.60
2017-03-31T08:47:50.452Z,71.60
2017-03-31T08:48:49.774Z,71.70
2017-03-31T08:49:50.020Z,71.80
2017-03-31T08:50:49.338Z,71.50
2017-03-31T08:51:48.656Z,71.50
2017-03-31T08:52:47.977Z,71.40
2017-03-31T08:53:47.277Z,71.10
2017-03-31T08:54:46.572Z,71.10
2017-03-31T08:55:45.880Z,70.60
2017-03-31T08:56:45.227Z,70.40
2017-03-31T08:57:44.495Z,70.40
2017-03-31T08:58:43.770Z,70.60
2017-03-31T08:59:43.018Z,70.30
2017-03-31T09:00:42.282Z,70.20
2017-03-31T09:01:41.602Z,69.90
2017-03-31T09:02:40.869Z,70.10
2017-03-31T09:03:40.154Z,70.00
2017-03-31T09:04:39.680Z,69.70
2017-03-31T09:05:38.936Z,69.50
2017-03-31T09:06:38.212Z,69.60
2017-03-31T09:07:37.986Z,69.70
2017-03-31T09:08:37.252Z,69.80
2017-03-31T09:09:36.498Z,69.30
2017-03-31T09:10:36.169Z,69.20
2017-03-31T09:11:35.716Z,69.20
2017-03-31T09:12:36.130Z,69.10
2017-03-31T09:13:36.403Z,68.90
2017-03-31T09:14:35.724Z,69.10
2017-03-31T09:15:34.992Z,69.00
2017-03-31T09:16:35.342Z,69.40
2017-03-31T09:17:34.632Z,69.40
2017-03-31T09:18:33.910Z,69.30
2017-03-31T09:19:33.188Z,68.90
2017-03-31T09:20:32.570Z,68.60
2017-03-31T09:21:31.833Z,68.80
2017-03-31T09:22:31.127Z,68.70
2017-03-31T09:23:30.393Z,68.50
2017-03-31T09:24:29.654Z,68.90
2017-03-31T09:25:28.979Z,68.80
2017-03-31T09:26:28.238Z,68.30
2017-03-31T09:27:27.521Z,67.60
2017-03-31T09:28:27.194Z,67.30
2017-03-31T09:29:27.196Z,67.30
2017-03-31T09:30:26.457Z,66.50
2017-03-31T09:31:25.769Z,66.00
2017-03-31T09:32:25.061Z,66.20
2017-03-31T09:33:24.303Z,66.50
2017-03-31T09:34:23.611Z,66.80
2017-03-31T09:35:22.891Z,67.00
2017-03-31T09:36:22.919Z,67.80
2017-03-31T09:37:22.286Z,66.80
2017-03-31T09:38:21.599Z,66.50
2017-03-31T09:39:20.921Z,66.10
2017-03-31T09:40:20.239Z,66.20
2017-03-31T09:41:19.518Z,66.10
2017-03-31T09:42:19.179Z,65.70
2017-03-31T09:43:18.490Z,65.10
2017-03-31T09:44:17.756Z,65.00
2017-03-31T09:45:17.113Z,64.90
2017-03-31T09:46:16.356Z,64.90
2017-03-31T09:47:15.652Z,65.00
2017-03-31T09:48:14.956Z,64.40
2017-03-31T09:49:14.259Z,64.70
2017-03-31T09:50:14.317Z,64.50
2017-03-31T09:51:13.608Z,64.70
2017-03-31T09:52:12.870Z,65.00
2017-03-31T09:53:12.167Z,64.50
2017-03-31T09:54:11.455Z,64.50
2017-03-31T09:55:10.753Z,64.90
2017-03-31T09:56:10.088Z,64.00
2017-03-31T09:57:09.405Z,63.80
2017-03-31T09:58:09.468Z,63.90
2017-03-31T09:59:08.786Z,63.90
2017-03-31T10:00:09.848Z,63.20
2017-03-31T10:01:09.197Z,62.60
2017-03-31T10:02:08.544Z,63.00
2017-03-31T10:03:07.905Z,62.50
2017-03-31T10:04:07.253Z,62.30
2017-03-31T10:05:06.711Z,62.00
2017-03-31T10:06:06.028Z,61.90
2017-03-31T10:07:05.298Z,61.90
2017-03-31T10:08:04.644Z,62.10
2017-03-31T10:09:05.074Z,62.50
2017-03-31T10:10:04.363Z,62.50
2017-03-31T10:11:03.710Z,61.90
2017-03-31T10:12:03.027Z,61.40
2017-03-31T10:13:02.352Z,61.30
2017-03-31T10:14:01.608Z,61.40
2017-03-31T10:15:00.896Z,61.00
2017-03-31T10:16:00.174Z,61.50
2017-03-31T10:16:59.476Z,61.30
2017-03-31T10:17:59.058Z,61.40
2017-03-31T10:18:58.739Z,61.20
2017-03-31T10:19:58.018Z,61.60
2017-03-31T10:20:57.309Z,60.60
2017-03-31T10:21:56.660Z,60.90
2017-03-31T10:22:55.990Z,60.50
2017-03-31T10:23:55.311Z,60.60
2017-03-31T10:24:54.599Z,60.00
2017-03-31T10:25:53.911Z,59.90
2017-03-31T10:26:53.210Z,59.90
2017-03-31T10:27:52.525Z,59.70
2017-03-31T10:29:09.512Z,59.80
2017-03-31T10:30:09.346Z,59.70
2017-03-31T10:31:08.692Z,59.30
2017-03-31T10:32:07.969Z,59.10
2017-03-31T10:33:07.320Z,59.10
2017-03-31T10:34:06.679Z,59.10
2017-03-31T10:35:06.019Z,59.10
2017-03-31T10:36:05.268Z,59.00
2017-03-31T10:37:05.302Z,59.10
2017-03-31T10:38:04.614Z,59.30
2017-03-31T10:39:04.359Z,59.40
2017-03-31T10:40:03.708Z,59.50
2017-03-31T10:41:03.023Z,58.70
2017-03-31T10:42:02.312Z,58.60
2017-03-31T10:43:01.610Z,58.40
2017-03-31T10:44:00.980Z,58.70
2017-03-31T10:45:00.295Z,59.00
2017-03-31T10:45:59.607Z,58.70
2017-03-31T10:46:59.645Z,58.80
2017-03-31T10:47:58.914Z,58.40
2017-03-31T10:48:58.237Z,57.80
2017-03-31T10:49:57.592Z,58.30
2017-03-31T10:50:57.661Z,58.00
2017-03-31T10:51:56.970Z,58.10
2017-03-31T10:52:56.233Z,58.30
2017-03-31T10:53:55.546Z,58.20
2017-03-31T10:54:54.878Z,58.30
2017-03-31T10:55:54.153Z,58.20
2017-03-31T10:56:53.424Z,58.80
2017-03-31T10:57:52.669Z,58.40
2017-03-31T10:58:51.972Z,58.70
2017-03-31T10:59:51.221Z,57.90
2017-03-31T11:00:50.525Z,58.10
2017-03-31T11:01:49.853Z,58.20
2017-03-31T11:02:49.155Z,58.10
2017-03-31T11:03:48.824Z,57.90
2017-03-31T11:04:48.100Z,57.70
2017-03-31T11:05:47.403Z,57.70
2017-03-31T11:06:46.724Z,57.70
2017-03-31T11:07:49.428Z,57.70
2017-03-31T11:08:48.994Z,57.80
2017-03-31T11:09:48.259Z,57.70
2017-03-31T11:10:47.548Z,57.20
2017-03-31T11:11:46.890Z,57.00
2017-03-31T11:12:46.155Z,57.00
2017-03-31T11:13:45.498Z,57.30
2017-03-31T11:14:44.860Z,57.80
2017-03-31T11:15:44.136Z,57.30
2017-03-31T11:16:43.419Z,57.00
2017-03-31T11:17:42.658Z,56.80
2017-03-31T11:18:41.949Z,56.80
2017-03-31T11:19:41.271Z,56.80
2017-03-31T11:20:40.567Z,57.20
2017-03-31T11:21:39.823Z,56.90
2017-03-31T11:22:39.213Z,57.30
2017-03-31T11:23:38.479Z,57.30
2017-03-31T11:24:37.829Z,57.30
2017-03-31T11:25:37.179Z,57.60
2017-03-31T11:26:36.507Z,57.40
2017-03-31T11:27:35.796Z,56.50
2017-03-31T11:28:35.106Z,56.50
2017-03-31T11:29:34.442Z,56.20
2017-03-31T11:30:33.732Z,56.10
2017-03-31T11:31:32.994Z,56.80
2017-03-31T11:32:32.263Z,57.10
2017-03-31T11:33:31.581Z,55.80
2017-03-31T11:34:30.894Z,56.20
2017-03-31T11:35:30.177Z,56.40
2017-03-31T11:36:29.505Z,55.90
2017-03-31T11:37:28.849Z,56.00
2017-03-31T11:38:28.216Z,55.70
2017-03-31T11:39:27.522Z,55.50
2017-03-31T11:40:27.133Z,56.10
2017-03-31T11:41:26.448Z,55.20
2017-03-31T11:42:25.771Z,55.30
2017-03-31T11:43:25.071Z,55.30
2017-03-31T11:44:24.718Z,54.50
2017-03-31T11:45:23.978Z,55.10
2017-03-31T11:46:23.310Z,55.10
2017-03-31T11:47:23.302Z,54.30
2017-03-31T11:48:22.628Z,54.50
2017-03-31T11:49:21.916Z,54.80
2017-03-31T11:50:21.277Z,55.10
2017-03-31T11:51:20.612Z,54.00
2017-03-31T11:52:19.978Z,54.30
2017-03-31T11:53:19.250Z,54.50
2017-03-31T11:54:18.535Z,54.80
2017-03-31T11:55:17.925Z,54.80
2017-03-31T11:56:17.268Z,54.20
2017-03-31T11:57:16.595Z,54.10
2017-03-31T11:58:15.895Z,53.80
2017-03-31T11:59:15.279Z,54.20
2017-03-31T12:00:14.615Z,55.00
2017-03-31T12:01:13.970Z,54.60
2017-03-31T12:02:13.303Z,54.40
2017-03-31T12:03:12.570Z,54.80
2017-03-31T12:04:11.867Z,54.50
2017-03-31T12:05:11.169Z,55.60
2017-03-31T12:06:10.456Z,55.00
2017-03-31T12:07:09.751Z,55.10
2017-03-31T12:08:09.041Z,53.80
2017-03-31T12:09:08.363Z,53.40
2017-03-31T12:10:07.799Z,53.20
2017-03-31T12:11:07.091Z,53.60
2017-03-31T12:12:06.457Z,54.40
2017-03-31T12:13:05.786Z,54.70
2017-03-31T12:14:05.113Z,55.30
2017-03-31T12:15:04.504Z,53.70
2017-03-31T12:16:03.848Z,54.60
2017-03-31T12:17:03.194Z,54.00
2017-03-31T12:18:02.481Z,53.40
2017-03-31T12:19:01.808Z,53.00
2017-03-31T12:20:01.121Z,53.30
2017-03-31T12:21:00.483Z,52.90
2017-03-31T12:21:59.783Z,53.50
2017-03-31T12:22:59.704Z,53.40
2017-03-31T12:23:58.998Z,53.30
2017-03-31T12:24:58.283Z,54.10
2017-03-31T12:25:58.360Z,53.30
2017-03-31T12:26:57.628Z,53.00
2017-03-31T12:27:56.908Z,53.10
2017-03-31T12:28:56.232Z,53.70
2017-03-31T12:29:55.558Z,52.80
2017-03-31T12:30:54.926Z,54.10
2017-03-31T12:31:54.206Z,54.50
2017-03-31T12:32:53.551Z,54.20
2017-03-31T12:33:52.884Z,54.40
2017-03-31T12:34:52.179Z,53.60
2017-03-31T12:35:51.527Z,54.60
2017-03-31T12:36:50.823Z,53.30
2017-03-31T12:37:50.157Z,54.30
2017-03-31T12:38:49.482Z,54.50
2017-03-31T12:39:48.939Z,54.10
2017-03-31T12:40:48.282Z,54.20
2017-03-31T12:41:48.998Z,54.60
2017-03-31T12:42:48.354Z,54.10
2017-03-31T12:43:48.376Z,54.20
2017-03-31T12:44:47.672Z,54.70
2017-03-31T12:45:46.974Z,54.30