createdAt,value
2017-10-29T00:00:27.287Z,12.30
2017-10-29T00:02:54.727Z,13.87
2017-10-29T00:05:22.224Z,14.70
2017-10-29T00:07:49.675Z,10.73
2017-10-29T00:10:17.143Z,12.53
2017-10-29T00:12:44.611Z,16.27
2017-10-29T00:15:12.063Z,11.50
2017-10-29T00:17:39.523Z,11.97
2017-10-29T00:20:06.967Z,8.90
2017-10-29T00:22:34.423Z,15.83
2017-10-29T00:25:01.875Z,13.33
2017-10-29T00:27:29.443Z,11.37
2017-10-29T00:29:57.004Z,10.30
2017-10-29T00:32:24.448Z,10.83
2017-10-29T00:34:51.908Z,10.10
2017-10-29T00:37:19.355Z,11.87
2017-10-29T00:39:46.832Z,11.63
2017-10-29T00:42:14.266Z,9.07
2017-10-29T00:44:41.696Z,9.20
2017-10-29T00:47:09.207Z,11.27
2017-10-29T00:49:36.656Z,7.33
2017-10-29T00:52:04.115Z,11.30
2017-10-29T00:54:31.555Z,16.77
2017-10-29T00:56:59.008Z,11.60
2017-10-29T00:59:26.447Z,8.73
2017-10-29T01:01:53.904Z,11.73
2017-10-29T01:04:21.343Z,7.50
2017-10-29T01:06:49.576Z,9.13
2017-10-29T01:09:17.030Z,9.20
2017-10-29T01:11:44.471Z,13.63
2017-10-29T01:14:11.943Z,10.53
2017-10-29T01:16:39.391Z,9.07
2017-10-29T01:19:06.847Z,5.70
2017-10-29T01:21:34.315Z,6.87
2017-10-29T01:24:01.756Z,8.27
2017-10-29T01:26:29.198Z,8.73
2017-10-29T01:28:56.637Z,7.10
2017-10-29T01:31:24.851Z,6.93
2017-10-29T01:33:52.307Z,7.90
2017-10-29T01:36:19.768Z,11.33
2017-10-29T01:38:47.216Z,6.17
2017-10-29T01:41:14.658Z,23.03
2017-10-29T01:43:42.152Z,8.23
2017-10-29T01:46:09.599Z,5.87
2017-10-29T01:48:37.055Z,8.20
2017-10-29T01:51:04.486Z,8.27
2017-10-29T01:53:31.935Z,6.20
2017-10-29T01:55:59.436Z,5.70
2017-10-29T01:58:26.879Z,7.70
2017-10-29T02:00:54.332Z,8.93
2017-10-29T02:03:21.764Z,6.67
2017-10-29T02:05:49.210Z,6.63
2017-10-29T02:08:16.651Z,6.87
2017-10-29T02:10:44.867Z,9.53
2017-10-29T02:13:12.300Z,8.57
2017-10-29T02:15:40.502Z,7.63
2017-10-29T02:18:07.961Z,9.37
2017-10-29T02:20:35.442Z,7.10
2017-10-29T02:23:02.899Z,12.10
2017-10-29T02:25:30.352Z,7.97
2017-10-29T02:27:58.835Z,8.03
2017-10-29T02:30:26.296Z,15.30
2017-10-29T02:32:53.737Z,8.70
2017-10-29T02:35:21.191Z,10.43
2017-10-29T02:37:48.624Z,6.97
2017-10-29T02:40:16.080Z,8.87
2017-10-29T02:42:43.516Z,10.60
2017-10-29T02:45:11.752Z,6.70
2017-10-29T02:47:39.196Z,8.50
2017-10-29T02:50:06.645Z,8.33
2017-10-29T02:52:34.122Z,9.67
2017-10-29T02:55:01.567Z,6.37
2017-10-29T02:57:29.041Z,8.20
2017-10-29T02:59:56.475Z,5.97
2017-10-29T03:02:23.934Z,8.10
2017-10-29T03:04:51.387Z,9.83
2017-10-29T03:07:18.823Z,6.50
2017-10-29T03:09:46.279Z,6.87
2017-10-29T03:12:13.707Z,6.63
2017-10-29T03:14:41.925Z,6.70
2017-10-29T03:17:09.353Z,6.53
2017-10-29T03:19:37.568Z,13.33
2017-10-29T03:22:05.039Z,9.70
2017-10-29T03:24:32.495Z,6.97
2017-10-29T03:27:00.058Z,8.23
2017-10-29T03:29:27.494Z,6.80
2017-10-29T03:31:54.972Z,5.50
2017-10-29T03:34:22.418Z,5.97
2017-10-29T03:36:49.876Z,6.23
2017-10-29T03:39:17.352Z,7.40
2017-10-29T03:41:44.785Z,7.40
2017-10-29T03:44:12.241Z,5.80
2017-10-29T03:46:39.714Z,5.77
2017-10-29T03:49:07.277Z,6.70
2017-10-29T03:51:34.717Z,4.73
2017-10-29T03:54:02.187Z,6.50
2017-10-29T03:56:29.630Z,4.97
2017-10-29T03:58:57.103Z,6.23
2017-10-29T04:01:24.555Z,5.73
2017-10-29T04:03:52.003Z,4.67
2017-10-29T04:06:19.457Z,5.70
2017-10-29T04:08:46.916Z,4.03
2017-10-29T04:11:14.380Z,2.77
2017-10-29T04:13:41.821Z,2.70
2017-10-29T04:16:09.255Z,11.07
2017-10-29T04:18:36.707Z,5.30
2017-10-29T04:21:04.918Z,1.60
2017-10-29T04:23:32.371Z,1.97
2017-10-29T04:25:59.819Z,2.03
2017-10-29T04:28:27.288Z,3.57
2017-10-29T04:30:54.723Z,4.37
2017-10-29T04:33:22.162Z,2.53
2017-10-29T04:35:50.376Z,5.43
2017-10-29T04:38:17.833Z,3.53
2017-10-29T04:40:45.288Z,3.93
2017-10-29T04:43:12.744Z,3.77
2017-10-29T04:45:40.223Z,3.00
2017-10-29T04:48:07.687Z,5.67
2017-10-29T04:50:35.110Z,1.90
2017-10-29T04:53:02.590Z,3.57
2017-10-29T04:55:30.051Z,2.30
2017-10-29T04:57:57.506Z,5.87
2017-10-29T05:00:24.967Z,2.93
2017-10-29T05:02:52.425Z,3.10
2017-10-29T05:05:19.847Z,2.00
2017-10-29T05:07:47.319Z,7.97
2017-10-29T05:10:14.790Z,2.40
2017-10-29T05:12:42.242Z,5.10
2017-10-29T05:15:09.683Z,2.40
2017-10-29T05:17:37.165Z,2.03
2017-10-29T05:20:04.622Z,7.27
2017-10-29T05:22:32.072Z,2.30
2017-10-29T05:24:59.518Z,4.70
2017-10-29T05:27:26.959Z,1.87
2017-10-29T05:29:54.432Z,4.00
2017-10-29T05:32:21.907Z,1.40
2017-10-29T05:34:49.364Z,2.80
2017-10-29T05:37:17.583Z,1.43
2017-10-29T05:39:45.812Z,2.40
2017-10-29T05:42:13.263Z,3.67
2017-10-29T05:44:40.703Z,3.33
2017-10-29T05:47:08.160Z,7.63
2017-10-29T05:49:35.603Z,10.30
2017-10-29T05:52:03.105Z,3.57
2017-10-29T05:54:30.561Z,8.60
2017-10-29T05:56:57.999Z,7.13
2017-10-29T05:59:25.552Z,7.90
2017-10-29T06:01:52.976Z,5.70
2017-10-29T06:04:21.204Z,5.80
2017-10-29T06:06:48.651Z,14.17
2017-10-29T06:09:16.112Z,15.27
2017-10-29T06:11:43.555Z,10.90
2017-10-29T06:14:11.036Z,13.43
2017-10-29T06:16:38.492Z,16.80
2017-10-29T06:19:05.936Z,5.23
2017-10-29T06:21:33.387Z,13.83
2017-10-29T06:24:00.826Z,11.53
2017-10-29T06:26:28.279Z,6.53
2017-10-29T06:28:55.722Z,11.73
2017-10-29T06:31:23.941Z,10.80
2017-10-29T06:33:51.387Z,9.17
2017-10-29T06:36:18.832Z,10.73
2017-10-29T06:38:46.293Z,12.37
2017-10-29T06:41:13.744Z,12.00
2017-10-29T06:43:41.235Z,8.63
2017-10-29T06:46:08.687Z,12.77
2017-10-29T06:48:36.144Z,16.37
2017-10-29T06:51:03.575Z,11.13
2017-10-29T06:53:31.058Z,14.40
2017-10-29T06:55:58.527Z,22.67
2017-10-29T06:58:26.115Z,17.73
2017-10-29T07:00:53.568Z,25.23
2017-10-29T07:03:21.780Z,17.37
2017-10-29T07:05:49.255Z,18.80
2017-10-29T07:08:16.707Z,8.13
2017-10-29T07:10:44.155Z,13.60
2017-10-29T07:13:11.643Z,9.77
2017-10-29T07:15:39.204Z,25.93
2017-10-29T07:18:06.659Z,17.43
2017-10-29T07:20:34.099Z,10.80
2017-10-29T07:23:01.576Z,20.37
2017-10-29T07:25:29.023Z,10.57
2017-10-29T07:27:56.591Z,22.30
2017-10-29T07:30:24.039Z,14.73
2017-10-29T07:32:51.487Z,19.23
2017-10-29T07:35:18.944Z,14.40
2017-10-29T07:37:46.406Z,14.20
2017-10-29T07:40:13.878Z,14.50
2017-10-29T07:42:41.343Z,15.13
2017-10-29T07:45:08.791Z,13.97
2017-10-29T07:47:36.239Z,22.30
2017-10-29T07:50:03.692Z,30.23
2017-10-29T07:52:31.137Z,19.90
2017-10-29T07:54:58.595Z,15.73
2017-10-29T07:57:26.094Z,40.77
2017-10-29T07:59:53.549Z,22.53
2017-10-29T08:02:20.997Z,15.83
2017-10-29T08:04:48.554Z,22.13
2017-10-29T08:07:15.994Z,25.03
2017-10-29T08:09:43.450Z,18.93
2017-10-29T08:12:10.901Z,26.37
2017-10-29T08:14:38.354Z,23.17
2017-10-29T08:17:05.800Z,29.33
2017-10-29T08:19:33.295Z,21.80
2017-10-29T08:22:00.748Z,28.00
2017-10-29T08:24:28.226Z,23.03
2017-10-29T08:26:55.672Z,17.37
2017-10-29T08:29:23.123Z,24.67
2017-10-29T08:31:50.583Z,12.03
2017-10-29T08:34:18.027Z,25.80
2017-10-29T08:36:45.483Z,21.90
2017-10-29T08:39:12.930Z,23.17
2017-10-29T08:41:40.396Z,21.20
2017-10-29T08:44:07.844Z,19.43
2017-10-29T08:46:35.301Z,24.37
2017-10-29T08:49:02.759Z,18.63
2017-10-29T08:51:30.218Z,24.77
2017-10-29T08:53:57.668Z,22.57
2017-10-29T08:56:25.227Z,15.03
2017-10-29T08:58:52.671Z,15.13
2017-10-29T09:01:20.127Z,19.43
2017-10-29T09:03:47.578Z,25.63
2017-10-29T09:06:15.045Z,24.10
2017-10-29T09:08:42.483Z,27.40
2017-10-29T09:11:10.723Z,23.90
2017-10-29T09:13:38.167Z,22.97
2017-10-29T09:16:05.639Z,30.67
2017-10-29T09:18:33.103Z,27.53
2017-10-29T09:21:00.550Z,19.40
2017-10-29T09:23:28.007Z,11.97
2017-10-29T09:25:56.288Z,19.90
2017-10-29T09:28:23.774Z,19.20
2017-10-29T09:30:51.207Z,20.17
2017-10-29T09:33:18.659Z,23.10
2017-10-29T09:35:46.119Z,19.50
2017-10-29T09:38:13.571Z,17.93
2017-10-29T09:40:41.022Z,17.53
2017-10-29T09:43:08.476Z,21.53
2017-10-29T09:45:35.927Z,23.03
2017-10-29T09:48:03.379Z,27.63
2017-10-29T09:50:30.828Z,23.30
2017-10-29T09:52:58.291Z,24.50
2017-10-29T09:55:25.737Z,16.80
2017-10-29T09:57:56.140Z,20.83
2017-10-29T10:00:23.655Z,16.67
2017-10-29T10:02:51.111Z,14.97
2017-10-29T10:05:18.563Z,20.37
2017-10-29T10:07:46.032Z,11.70
2017-10-29T10:10:13.474Z,22.40
2017-10-29T10:12:40.926Z,13.30
2017-10-29T10:15:08.388Z,19.47
2017-10-29T10:17:35.836Z,23.37
2017-10-29T10:20:03.296Z,17.33
2017-10-29T10:22:30.732Z,26.17
2017-10-29T10:24:58.193Z,19.23
2017-10-29T10:27:25.646Z,17.23
2017-10-29T10:29:53.094Z,20.80
2017-10-29T10:32:20.539Z,17.60
2017-10-29T10:34:47.996Z,25.10
2017-10-29T10:37:15.443Z,22.00
2017-10-29T10:39:43.663Z,13.43
2017-10-29T10:42:11.111Z,15.63
2017-10-29T10:44:38.567Z,23.73
2017-10-29T10:47:06.020Z,18.80
2017-10-29T10:49:33.473Z,7.00
2017-10-29T10:52:00.908Z,17.83
2017-10-29T10:54:28.359Z,14.53
2017-10-29T10:56:56.572Z,14.13
2017-10-29T10:59:24.027Z,15.47
2017-10-29T11:01:51.489Z,20.93
2017-10-29T11:04:18.935Z,18.03
2017-10-29T11:06:46.404Z,15.70
2017-10-29T11:09:13.860Z,12.93
2017-10-29T11:11:41.314Z,11.97
2017-10-29T11:14:08.771Z,10.33
2017-10-29T11:16:36.240Z,13.00
2017-10-29T11:19:03.695Z,18.87
2017-10-29T11:21:31.142Z,14.67
2017-10-29T11:23:58.606Z,19.77
2017-10-29T11:26:26.052Z,12.83
2017-10-29T11:28:53.487Z,11.40
2017-10-29T11:31:20.951Z,12.47
2017-10-29T11:33:48.390Z,13.43
2017-10-29T11:36:16.604Z,8.03
2017-10-29T11:38:44.054Z,6.97
2017-10-29T11:41:11.512Z,11.33
2017-10-29T11:43:38.959Z,7.73
2017-10-29T11:46:06.398Z,11.50
2017-10-29T11:48:33.855Z,12.70
2017-10-29T11:51:01.303Z,8.50
2017-10-29T11:53:29.526Z,14.77
2017-10-29T11:55:56.979Z,25.03
2017-10-29T11:58:24.428Z,15.37
2017-10-29T12:00:51.875Z,14.13
2017-10-29T12:03:19.327Z,12.83
2017-10-29T12:05:46.766Z,12.17
2017-10-29T12:08:14.991Z,9.00
2017-10-29T12:10:43.200Z,9.30
2017-10-29T12:13:10.651Z,15.23
2017-10-29T12:15:38.095Z,14.87
2017-10-29T12:18:05.554Z,13.50
2017-10-29T12:20:33.003Z,13.23
2017-10-29T12:23:00.463Z,12.10
2017-10-29T12:25:27.911Z,7.73
2017-10-29T12:27:55.377Z,10.60
2017-10-29T12:30:22.826Z,6.70
2017-10-29T12:32:50.300Z,9.10
2017-10-29T12:35:17.748Z,7.40
2017-10-29T12:37:45.191Z,13.20
2017-10-29T12:40:12.647Z,7.40
2017-10-29T12:42:40.098Z,11.30
2017-10-29T12:45:07.563Z,13.37
2017-10-29T12:47:35.008Z,7.50
2017-10-29T12:50:02.472Z,13.90
2017-10-29T12:52:29.926Z,6.60
2017-10-29T12:54:57.392Z,12.77
2017-10-29T12:57:24.836Z,7.47
2017-10-29T12:59:52.294Z,10.27
2017-10-29T13:02:19.730Z,11.37
2017-10-29T13:04:47.191Z,16.27
2017-10-29T13:07:14.635Z,12.50
2017-10-29T13:09:42.093Z,11.00
2017-10-29T13:12:10.302Z,11.47
2017-10-29T13:14:37.767Z,16.70
2017-10-29T13:17:05.199Z,6.63
2017-10-29T13:19:32.668Z,9.53
2017-10-29T13:22:00.119Z,13.63
2017-10-29T13:24:27.653Z,10.07
2017-10-29T13:26:55.107Z,12.40
2017-10-29T13:29:23.324Z,4.83
2017-10-29T13:31:50.783Z,8.10
2017-10-29T13:34:18.229Z,5.73
2017-10-29T13:36:45.678Z,4.93
2017-10-29T13:39:13.121Z,3.33
2017-10-29T13:41:40.566Z,3.53
2017-10-29T13:44:08.776Z,6.43
2017-10-29T13:46:36.233Z,2.80
2017-10-29T13:49:03.675Z,9.70
2017-10-29T13:51:31.170Z,11.60
2017-10-29T13:53:58.628Z,10.93
2017-10-29T13:56:26.082Z,15.53
2017-10-29T13:58:53.532Z,12.10
2017-10-29T14:01:20.987Z,11.17
2017-10-29T14:03:48.429Z,8.53
2017-10-29T14:06:15.911Z,6.47
2017-10-29T14:08:43.361Z,13.90
2017-10-29T14:11:10.819Z,8.20
2017-10-29T14:13:38.260Z,8.00
2017-10-29T14:16:05.703Z,10.80
2017-10-29T14:18:33.154Z,5.40
2017-10-29T14:21:00.596Z,6.80
2017-10-29T14:23:28.815Z,8.93
2017-10-29T14:25:56.264Z,7.10
2017-10-29T14:28:23.717Z,6.43
2017-10-29T14:30:51.160Z,10.63
2017-10-29T14:33:18.611Z,9.70
2017-10-29T14:35:46.061Z,11.10
2017-10-29T14:38:14.290Z,5.60
2017-10-29T14:40:41.735Z,11.70
2017-10-29T14:43:09.188Z,5.17
2017-10-29T14:45:36.633Z,10.83
2017-10-29T14:48:04.091Z,13.90
2017-10-29T14:50:31.531Z,4.67
2017-10-29T14:52:58.984Z,5.10
2017-10-29T14:55:26.426Z,4.60
2017-10-29T14:57:54.647Z,12.77
2017-10-29T15:00:22.100Z,13.67
2017-10-29T15:02:49.575Z,11.43
2017-10-29T15:05:17.023Z,15.03
2017-10-29T15:07:44.479Z,10.33
2017-10-29T15:10:11.938Z,10.47
2017-10-29T15:12:39.386Z,9.03
2017-10-29T15:15:06.840Z,7.13
2017-10-29T15:17:34.293Z,10.60
2017-10-29T15:20:01.740Z,8.37
2017-10-29T15:22:29.178Z,8.20
2017-10-29T15:24:57.396Z,6.77
2017-10-29T15:27:24.844Z,12.13
2017-10-29T15:29:52.300Z,6.87
2017-10-29T15:32:19.743Z,6.23
2017-10-29T15:34:47.194Z,9.60
2017-10-29T15:37:14.630Z,8.60
2017-10-29T15:39:42.853Z,8.83
2017-10-29T15:42:10.298Z,5.53
2017-10-29T15:44:37.746Z,7.63
2017-10-29T15:47:05.192Z,12.80
2017-10-29T15:49:32.647Z,6.00
2017-10-29T15:52:00.088Z,12.00
2017-10-29T15:54:28.307Z,22.43
2017-10-29T15:56:55.756Z,11.40
2017-10-29T15:59:23.202Z,14.00
2017-10-29T16:01:50.660Z,16.87
2017-10-29T16:04:18.103Z,15.43
2017-10-29T16:06:45.551Z,9.83
2017-10-29T16:09:13.779Z,14.57
2017-10-29T16:11:41.372Z,9.07
2017-10-29T16:14:08.806Z,18.23
2017-10-29T16:16:36.266Z,18.67
2017-10-29T16:19:03.711Z,13.27
2017-10-29T16:21:31.182Z,14.30
2017-10-29T16:23:58.633Z,17.90
2017-10-29T16:26:26.192Z,11.63
2017-10-29T16:28:53.631Z,16.07
2017-10-29T16:31:21.088Z,20.03
2017-10-29T16:33:48.541Z,16.93
2017-10-29T16:36:15.990Z,14.53
2017-10-29T16:38:43.440Z,21.53
2017-10-29T16:41:10.925Z,18.83
2017-10-29T16:43:38.372Z,14.77
2017-10-29T16:46:05.809Z,6.80
2017-10-29T16:48:33.261Z,21.97
2017-10-29T16:51:00.703Z,15.43
2017-10-29T16:53:28.926Z,14.07
2017-10-29T16:55:56.372Z,19.30
2017-10-29T16:58:23.829Z,13.00
2017-10-29T17:00:51.276Z,18.03
2017-10-29T17:03:18.737Z,14.10
2017-10-29T17:05:46.175Z,8.20
2017-10-29T17:08:14.385Z,10.50
2017-10-29T17:10:41.832Z,10.80
2017-10-29T17:13:09.290Z,12.90
2017-10-29T17:15:36.756Z,10.87
2017-10-29T17:18:04.197Z,5.10
2017-10-29T17:20:31.636Z,14.77
2017-10-29T17:22:59.091Z,17.03
2017-10-29T17:25:26.536Z,17.80
2017-10-29T17:27:54.759Z,7.60
2017-10-29T17:30:22.201Z,16.13
2017-10-29T17:32:49.642Z,14.50
2017-10-29T17:35:17.120Z,15.07
2017-10-29T17:37:44.562Z,15.50
2017-10-29T17:40:12.005Z,9.20
2017-10-29T17:42:39.451Z,16.57
2017-10-29T17:45:06.900Z,9.57
2017-10-29T17:47:35.119Z,15.00
2017-10-29T17:50:02.579Z,17.53
2017-10-29T17:52:30.019Z,20.17
2017-10-29T17:54:57.468Z,10.37
2017-10-29T17:57:24.920Z,17.90
2017-10-29T17:59:53.136Z,16.37
2017-10-29T18:02:20.587Z,19.23
2017-10-29T18:04:48.043Z,12.87
2017-10-29T18:07:15.498Z,20.33
2017-10-29T18:09:42.954Z,9.20
2017-10-29T18:12:10.398Z,22.73
2017-10-29T18:14:37.839Z,15.67
2017-10-29T18:17:05.283Z,24.27
2017-10-29T18:19:33.522Z,23.60
2017-10-29T18:22:00.967Z,51.47
2017-10-29T18:24:28.415Z,38.03
2017-10-29T18:26:55.998Z,34.20
2017-10-29T18:29:23.439Z,15.83
2017-10-29T18:31:50.891Z,13.90
2017-10-29T18:34:18.340Z,13.10
2017-10-29T18:36:45.825Z,10.67
2017-10-29T18:39:13.259Z,25.30
2017-10-29T18:41:40.727Z,15.83
2017-10-29T18:44:08.175Z,18.50
2017-10-29T18:46:35.650Z,16.13
2017-10-29T18:49:03.082Z,16.57
2017-10-29T18:51:30.545Z,7.77
2017-10-29T18:53:57.997Z,16.07
2017-10-29T18:56:25.480Z,14.60
2017-10-29T18:58:52.939Z,13.73
2017-10-29T19:01:20.409Z,21.97
2017-10-29T19:03:47.853Z,16.17
2017-10-29T19:06:15.411Z,21.53
2017-10-29T19:08:42.862Z,16.30
2017-10-29T19:11:10.430Z,16.17
2017-10-29T19:13:37.883Z,18.70
2017-10-29T19:16:05.339Z,13.53
2017-10-29T19:18:32.790Z,19.00
2017-10-29T19:21:00.240Z,13.13
2017-10-29T19:23:27.720Z,12.00
2017-10-29T19:25:55.150Z,13.80
2017-10-29T19:28:22.607Z,11.90
2017-10-29T19:30:50.083Z,14.10
2017-10-29T19:33:17.551Z,19.20
2017-10-29T19:35:44.987Z,18.90
2017-10-29T19:38:12.439Z,15.40
2017-10-29T19:40:39.942Z,15.00
2017-10-29T19:43:08.159Z,14.43
2017-10-29T19:45:35.587Z,7.40
2017-10-29T19:48:03.810Z,16.27
2017-10-29T19:50:31.247Z,14.07
2017-10-29T19:52:58.726Z,16.97
2017-10-29T19:55:26.174Z,18.00
2017-10-29T19:57:53.616Z,13.90
2017-10-29T20:00:21.046Z,20.83
2017-10-29T20:02:49.259Z,15.03
2017-10-29T20:05:16.704Z,9.27
2017-10-29T20:07:44.138Z,19.80
2017-10-29T20:10:12.361Z,15.87
2017-10-29T20:12:40.043Z,14.17
2017-10-29T20:15:07.601Z,18.80
2017-10-29T20:17:35.043Z,12.97
2017-10-29T20:20:02.499Z,12.90
2017-10-29T20:22:29.940Z,19.40
2017-10-29T20:24:57.383Z,9.00
2017-10-29T20:27:24.823Z,14.47
2017-10-29T20:29:53.032Z,8.07
2017-10-29T20:32:20.487Z,11.90
2017-10-29T20:34:47.937Z,16.93
2017-10-29T20:37:15.371Z,11.50
2017-10-29T20:39:42.824Z,12.17
2017-10-29T20:42:10.284Z,21.30
2017-10-29T20:44:37.731Z,25.00
2017-10-29T20:47:05.969Z,13.77
2017-10-29T20:49:33.428Z,9.13
2017-10-29T20:52:00.880Z,23.70
2017-10-29T20:54:28.324Z,9.03
2017-10-29T20:56:55.777Z,14.27
2017-10-29T20:59:23.223Z,17.27
2017-10-29T21:01:50.708Z,26.33
2017-10-29T21:04:18.155Z,13.63
2017-10-29T21:06:45.625Z,14.73
2017-10-29T21:09:13.071Z,21.57
2017-10-29T21:11:40.535Z,16.23
2017-10-29T21:14:07.958Z,12.57
2017-10-29T21:16:35.431Z,12.23
2017-10-29T21:19:02.854Z,11.40
2017-10-29T21:21:31.066Z,13.77
2017-10-29T21:23:58.503Z,7.23
2017-10-29T21:26:26.235Z,16.20
2017-10-29T21:28:54.474Z,7.70
2017-10-29T21:31:21.927Z,8.37
2017-10-29T21:33:49.357Z,11.00
2017-10-29T21:36:16.803Z,14.33
2017-10-29T21:38:44.239Z,7.73
2017-10-29T21:41:12.456Z,10.87
2017-10-29T21:43:39.935Z,10.23
2017-10-29T21:46:07.386Z,11.40
2017-10-29T21:48:34.834Z,14.77
2017-10-29T21:51:02.276Z,17.53
2017-10-29T21:53:29.766Z,10.63
2017-10-29T21:55:57.215Z,11.77
2017-10-29T21:58:24.684Z,13.03
2017-10-29T22:00:52.132Z,16.87
2017-10-29T22:03:19.611Z,17.50
2017-10-29T22:05:47.051Z,21.00
2017-10-29T22:08:14.495Z,13.17
2017-10-29T22:10:41.967Z,8.70
2017-10-29T22:13:09.417Z,22.63
2017-10-29T22:15:36.867Z,14.37
2017-10-29T22:18:04.317Z,12.13
2017-10-29T22:20:31.796Z,15.30
2017-10-29T22:22:59.237Z,13.80
2017-10-29T22:25:26.684Z,13.80
2017-10-29T22:27:54.138Z,13.30
2017-10-29T22:30:21.627Z,19.30
2017-10-29T22:32:49.071Z,12.03
2017-10-29T22:35:16.520Z,22.87
2017-10-29T22:37:43.996Z,17.20
2017-10-29T22:40:11.434Z,17.70
2017-10-29T22:42:38.895Z,21.13
2017-10-29T22:45:06.330Z,11.17
2017-10-29T22:47:33.779Z,13.43
2017-10-29T22:50:01.231Z,11.87
2017-10-29T22:52:29.446Z,19.07
2017-10-29T22:54:56.903Z,12.93
2017-10-29T22:57:24.335Z,15.23
2017-10-29T22:59:51.808Z,17.37
2017-10-29T23:02:19.243Z,9.73
2017-10-29T23:04:58.782Z,11.60
2017-10-29T23:07:26.235Z,13.07
2017-10-29T23:09:53.683Z,18.50
2017-10-29T23:12:21.985Z,14.73
2017-10-29T23:14:49.407Z,17.90
2017-10-29T23:17:17.711Z,17.60
2017-10-29T23:19:45.163Z,7.23
2017-10-29T23:22:12.707Z,13.47
2017-10-29T23:24:40.919Z,15.83
2017-10-29T23:27:08.397Z,21.97
2017-10-29T23:29:35.855Z,19.03
2017-10-29T23:32:03.432Z,12.90
2017-10-29T23:34:30.958Z,15.87
2017-10-29T23:36:58.415Z,11.10
2017-10-29T23:39:25.916Z,17.23
2017-10-29T23:41:53.468Z,10.77
2017-10-29T23:44:20.925Z,19.63
2017-10-29T23:46:48.447Z,11.03
2017-10-29T23:49:16.100Z,7.83
2017-10-29T23:51:43.600Z,12.27
2017-10-29T23:54:11.076Z,15.20
2017-10-29T23:56:39.306Z,31.23
2017-10-29T23:59:06.774Z,28.50
