createdAt,value
2018-03-06T00:00:06.543Z,0.00
2018-03-06T00:01:06.458Z,0.00
2018-03-06T00:02:06.549Z,0.00
2018-03-06T00:03:06.503Z,0.00
2018-03-06T00:04:06.529Z,0.00
2018-03-06T00:05:06.543Z,0.00
2018-03-06T00:06:06.583Z,0.00
2018-03-06T00:07:06.595Z,0.00
2018-03-06T00:08:06.620Z,0.00
2018-03-06T00:09:06.620Z,0.00
2018-03-06T00:10:06.641Z,0.00
2018-03-06T00:11:06.670Z,0.00
2018-03-06T00:12:06.694Z,0.00
2018-03-06T00:13:06.734Z,0.00
2018-03-06T00:14:06.737Z,0.00
2018-03-06T00:15:06.748Z,0.00
2018-03-06T00:16:06.769Z,0.00
2018-03-06T00:17:06.791Z,0.00
2018-03-06T00:18:06.806Z,0.00
2018-03-06T00:19:06.850Z,0.00
2018-03-06T00:20:06.854Z,0.00
2018-03-06T00:21:06.871Z,0.00
2018-03-06T00:22:06.898Z,0.00
2018-03-06T00:23:06.910Z,0.00
2018-03-06T00:24:06.941Z,0.00
2018-03-06T00:25:06.947Z,0.00
2018-03-06T00:26:06.975Z,0.00
2018-03-06T00:27:06.997Z,0.00
2018-03-06T00:28:07.015Z,0.00
2018-03-06T00:29:07.038Z,0.00
2018-03-06T00:30:07.053Z,0.00
2018-03-06T00:31:07.092Z,0.00
2018-03-06T00:32:07.090Z,0.00
2018-03-06T00:33:07.114Z,0.00
2018-03-06T00:34:07.132Z,0.00
2018-03-06T00:35:07.158Z,0.00
2018-03-06T00:36:07.178Z,0.00
2018-03-06T00:37:07.192Z,0.00
2018-03-06T00:38:07.220Z,0.00
2018-03-06T00:39:07.253Z,0.00
2018-03-06T00:40:07.256Z,0.00
2018-03-06T00:41:07.273Z,0.00
2018-03-06T00:42:07.315Z,0.00
2018-03-06T00:43:07.321Z,0.00
2018-03-06T00:44:07.338Z,0.00
2018-03-06T00:45:07.368Z,0.00
2018-03-06T00:46:07.381Z,0.00
2018-03-06T00:47:07.407Z,0.00
2018-03-06T00:48:07.425Z,0.00
2018-03-06T00:49:07.436Z,0.00
2018-03-06T00:50:07.474Z,0.00
2018-03-06T00:51:07.490Z,0.00
2018-03-06T00:52:07.502Z,0.00
2018-03-06T00:53:07.523Z,0.00
2018-03-06T00:54:07.538Z,0.00
2018-03-06T00:55:07.573Z,0.00
2018-03-06T00:56:07.585Z,0.00
2018-03-06T00:57:07.600Z,0.00
2018-03-06T00:58:07.636Z,0.00
2018-03-06T00:59:07.645Z,0.00
2018-03-06T01:00:07.678Z,0.00
2018-03-06T01:01:07.684Z,0.00
2018-03-06T01:02:07.703Z,0.00
2018-03-06T01:03:07.737Z,0.00
2018-03-06T01:04:07.736Z,0.00
2018-03-06T01:05:07.763Z,0.00
2018-03-06T01:06:07.795Z,0.00
2018-03-06T01:07:07.801Z,0.00
2018-03-06T01:08:07.839Z,0.00
2018-03-06T01:09:07.850Z,0.00
2018-03-06T01:10:07.864Z,0.00
2018-03-06T01:11:07.880Z,0.00
2018-03-06T01:12:07.898Z,0.00
2018-03-06T01:13:07.927Z,0.00
2018-03-06T01:14:07.959Z,0.00
2018-03-06T01:15:07.957Z,0.00
2018-03-06T01:16:07.976Z,0.00
2018-03-06T01:17:08.001Z,0.00
2018-03-06T01:18:08.037Z,0.00
2018-03-06T01:19:08.039Z,0.00
2018-03-06T01:20:08.065Z,0.00
2018-03-06T01:21:08.084Z,0.00
2018-03-06T01:22:08.113Z,0.00
2018-03-06T01:23:08.118Z,0.00
2018-03-06T01:24:08.148Z,0.00
2018-03-06T01:25:08.166Z,0.00
2018-03-06T01:26:08.191Z,0.00
2018-03-06T01:27:08.209Z,0.00
2018-03-06T01:28:08.221Z,0.00
2018-03-06T01:29:08.239Z,0.00
2018-03-06T01:30:08.270Z,0.00
2018-03-06T01:31:08.285Z,0.00
2018-03-06T01:32:08.298Z,0.00
2018-03-06T01:33:08.339Z,0.00
2018-03-06T01:34:08.352Z,0.00
2018-03-06T01:35:08.360Z,0.00
2018-03-06T01:36:08.376Z,0.00
2018-03-06T01:37:08.396Z,0.00
2018-03-06T01:38:08.439Z,0.00
2018-03-06T01:39:08.446Z,0.00
2018-03-06T01:40:08.473Z,0.00
2018-03-06T01:41:08.480Z,0.00
2018-03-06T01:42:08.529Z,0.00
2018-03-06T01:43:08.516Z,0.00
2018-03-06T01:44:08.543Z,0.00
2018-03-06T01:45:08.577Z,0.00
2018-03-06T01:46:08.597Z,0.00
2018-03-06T01:47:08.600Z,0.00
2018-03-06T01:48:08.615Z,0.00
2018-03-06T01:49:08.645Z,0.00
2018-03-06T01:50:08.658Z,0.00
2018-03-06T01:51:08.736Z,0.00
2018-03-06T01:52:08.695Z,0.00
2018-03-06T01:53:08.720Z,0.00
2018-03-06T01:54:08.749Z,0.00
2018-03-06T01:55:08.762Z,0.00
2018-03-06T01:56:08.780Z,0.00
2018-03-06T01:57:08.801Z,0.00
2018-03-06T01:58:08.830Z,0.00
2018-03-06T01:59:08.835Z,0.00
2018-03-06T02:00:08.854Z,0.00
2018-03-06T02:01:08.910Z,0.00
2018-03-06T02:02:08.913Z,0.00
2018-03-06T02:03:08.920Z,0.00
2018-03-06T02:04:08.930Z,0.00
2018-03-06T02:05:08.958Z,0.00
2018-03-06T02:06:08.981Z,0.00
2018-03-06T02:07:08.994Z,0.00
2018-03-06T02:08:09.010Z,0.00
2018-03-06T02:09:09.031Z,0.00
2018-03-06T02:10:09.070Z,0.00
2018-03-06T02:11:09.079Z,0.00
2018-03-06T02:12:09.090Z,0.00
2018-03-06T02:13:09.116Z,0.00
2018-03-06T02:14:09.156Z,0.00
2018-03-06T02:15:09.158Z,0.00
2018-03-06T02:16:09.172Z,0.00
2018-03-06T02:17:09.192Z,0.00
2018-03-06T02:18:09.226Z,0.00
2018-03-06T02:19:09.231Z,0.00
2018-03-06T02:20:09.247Z,0.00
2018-03-06T02:21:09.274Z,0.00
2018-03-06T02:22:09.287Z,0.00
2018-03-06T02:23:09.317Z,0.00
2018-03-06T02:24:09.339Z,0.00
2018-03-06T02:25:09.352Z,0.00
2018-03-06T02:26:09.392Z,0.00
2018-03-06T02:27:09.417Z,0.00
2018-03-06T02:28:09.417Z,0.00
2018-03-06T02:29:09.435Z,0.00
2018-03-06T02:30:09.451Z,0.00
2018-03-06T02:31:09.478Z,0.00
2018-03-06T02:32:09.489Z,0.00
2018-03-06T02:33:09.508Z,0.00
2018-03-06T02:34:09.551Z,0.00
2018-03-06T02:35:09.552Z,0.00
2018-03-06T02:36:09.580Z,0.00
2018-03-06T02:37:09.587Z,0.00
2018-03-06T02:38:09.628Z,0.00
2018-03-06T02:39:09.637Z,0.00
2018-03-06T02:40:09.649Z,0.00
2018-03-06T02:41:09.663Z,0.00
2018-03-06T02:42:09.707Z,0.00
2018-03-06T02:43:09.720Z,0.00
2018-03-06T02:44:09.729Z,0.00
2018-03-06T02:45:09.745Z,0.00
2018-03-06T02:46:09.764Z,0.00
2018-03-06T02:47:09.815Z,0.00
2018-03-06T02:48:09.801Z,0.00
2018-03-06T02:49:09.820Z,0.00
2018-03-06T02:50:09.852Z,0.00
2018-03-06T02:51:09.869Z,0.00
2018-03-06T02:52:09.881Z,0.00
2018-03-06T02:53:09.904Z,0.00
2018-03-06T02:54:09.922Z,0.00
2018-03-06T02:55:09.945Z,0.00
2018-03-06T02:56:09.957Z,0.00
2018-03-06T02:57:09.980Z,0.00
2018-03-06T02:58:09.999Z,0.00
2018-03-06T02:59:10.024Z,0.00
2018-03-06T03:00:10.036Z,0.00
2018-03-06T03:01:10.064Z,0.00
2018-03-06T03:02:10.080Z,0.00
2018-03-06T03:03:10.110Z,0.00
2018-03-06T03:04:10.124Z,0.00
2018-03-06T03:05:10.143Z,0.00
2018-03-06T03:06:10.157Z,0.00
2018-03-06T03:07:10.184Z,0.00
2018-03-06T03:08:10.219Z,0.00
2018-03-06T03:09:10.220Z,0.00
2018-03-06T03:10:10.239Z,0.00
2018-03-06T03:11:10.258Z,0.00
2018-03-06T03:12:10.281Z,0.00
2018-03-06T03:13:10.293Z,0.00
2018-03-06T03:14:10.312Z,0.00
2018-03-06T03:15:10.337Z,0.00
2018-03-06T03:16:10.353Z,0.00
2018-03-06T03:17:10.375Z,0.00
2018-03-06T03:18:10.399Z,0.00
2018-03-06T03:19:10.412Z,0.00
2018-03-06T03:20:10.439Z,0.00
2018-03-06T03:21:10.449Z,0.00
2018-03-06T03:22:10.516Z,0.00
2018-03-06T03:23:10.508Z,0.00
2018-03-06T03:24:10.515Z,0.00
2018-03-06T03:25:10.526Z,0.00
2018-03-06T03:26:10.551Z,0.00
2018-03-06T03:27:10.569Z,0.00
2018-03-06T03:28:10.589Z,0.00
2018-03-06T03:29:10.606Z,0.00
2018-03-06T03:30:10.633Z,0.00
2018-03-06T03:31:10.658Z,0.00
2018-03-06T03:32:10.674Z,0.00
2018-03-06T03:33:10.786Z,0.00
2018-03-06T03:34:10.707Z,0.00
2018-03-06T03:35:10.765Z,0.00
2018-03-06T03:36:10.748Z,0.00
2018-03-06T03:37:10.765Z,0.00
2018-03-06T03:38:10.788Z,0.00
2018-03-06T03:39:10.802Z,0.00
2018-03-06T03:40:10.839Z,0.00
2018-03-06T03:41:10.844Z,0.00
2018-03-06T03:42:10.865Z,0.00
2018-03-06T03:43:10.894Z,0.00
2018-03-06T03:44:11.500Z,0.00
2018-03-06T03:45:10.928Z,0.00
2018-03-06T03:46:10.949Z,0.00
2018-03-06T03:47:10.960Z,0.00
2018-03-06T03:48:11.001Z,0.00
2018-03-06T03:49:11.005Z,0.00
2018-03-06T03:50:11.020Z,0.00
2018-03-06T03:51:11.039Z,0.00
2018-03-06T03:52:11.086Z,0.00
2018-03-06T03:53:11.074Z,0.00
2018-03-06T03:54:11.101Z,0.00
2018-03-06T03:55:11.115Z,0.00
2018-03-06T03:56:11.143Z,0.00
2018-03-06T03:57:11.161Z,0.00
2018-03-06T03:58:11.174Z,0.00
2018-03-06T03:59:11.204Z,0.00
2018-03-06T04:00:11.215Z,0.00
2018-03-06T04:01:11.234Z,0.00
2018-03-06T04:02:11.252Z,0.00
2018-03-06T04:03:11.271Z,0.00
2018-03-06T04:04:11.299Z,0.00
2018-03-06T04:05:11.325Z,0.00
2018-03-06T04:06:11.338Z,0.00
2018-03-06T04:07:11.351Z,0.00
2018-03-06T04:08:11.371Z,0.00
2018-03-06T04:09:11.387Z,0.00
2018-03-06T04:10:11.410Z,0.00
2018-03-06T04:11:11.423Z,0.00
2018-03-06T04:12:11.448Z,0.00
2018-03-06T04:13:11.482Z,0.00
2018-03-06T04:14:11.498Z,0.00
2018-03-06T04:15:11.513Z,0.00
2018-03-06T04:16:11.526Z,0.00
2018-03-06T04:17:11.579Z,0.00
2018-03-06T04:18:11.573Z,0.00
2018-03-06T04:19:11.587Z,0.00
2018-03-06T04:20:11.612Z,0.00
2018-03-06T04:21:11.640Z,0.00
2018-03-06T04:22:11.645Z,0.00
2018-03-06T04:23:11.658Z,0.00
2018-03-06T04:24:11.685Z,0.00
2018-03-06T04:25:11.713Z,0.00
2018-03-06T04:26:11.716Z,0.00
2018-03-06T04:27:11.740Z,0.00
2018-03-06T04:28:11.761Z,0.00
2018-03-06T04:29:11.785Z,0.00
2018-03-06T04:30:11.809Z,0.00
2018-03-06T04:31:11.823Z,0.00
2018-03-06T04:32:11.836Z,0.00
2018-03-06T04:33:11.860Z,0.00
2018-03-06T04:34:11.875Z,0.00
2018-03-06T04:35:11.944Z,0.00
2018-03-06T04:36:11.916Z,0.00
2018-03-06T04:37:11.938Z,0.00
2018-03-06T04:38:11.960Z,0.00
2018-03-06T04:39:11.974Z,0.00
2018-03-06T04:40:11.995Z,0.00
2018-03-06T04:41:12.009Z,0.00
2018-03-06T04:42:12.036Z,0.00
2018-03-06T04:43:12.049Z,0.00
2018-03-06T04:44:12.072Z,0.00
2018-03-06T04:45:12.087Z,0.00
2018-03-06T04:46:12.147Z,0.00
2018-03-06T04:47:12.132Z,0.00
2018-03-06T04:48:12.148Z,0.00
2018-03-06T04:49:12.180Z,0.00
2018-03-06T04:50:12.188Z,0.00
2018-03-06T04:51:12.204Z,0.00
2018-03-06T04:52:12.227Z,0.00
2018-03-06T04:53:12.245Z,0.00
2018-03-06T04:54:12.270Z,0.00
2018-03-06T04:55:12.287Z,0.00
2018-03-06T04:56:12.300Z,0.00
2018-03-06T04:57:12.337Z,0.00
2018-03-06T04:58:12.345Z,0.00
2018-03-06T04:59:12.362Z,0.00
2018-03-06T05:00:12.389Z,0.00
2018-03-06T05:01:12.403Z,0.00
2018-03-06T05:02:12.461Z,0.00
2018-03-06T05:03:12.439Z,0.00
2018-03-06T05:04:12.470Z,0.00
2018-03-06T05:05:12.476Z,0.00
2018-03-06T05:06:12.548Z,0.00
2018-03-06T05:07:12.519Z,0.00
2018-03-06T05:08:12.530Z,0.00
2018-03-06T05:09:12.551Z,0.00
2018-03-06T05:10:12.570Z,0.00
2018-03-06T05:11:12.595Z,0.00
2018-03-06T05:12:12.628Z,0.00
2018-03-06T05:13:12.625Z,0.00
2018-03-06T05:14:12.649Z,0.00
2018-03-06T05:15:12.673Z,0.00
2018-03-06T05:16:12.685Z,0.00
2018-03-06T05:17:12.710Z,0.00
2018-03-06T05:18:12.727Z,0.00
2018-03-06T05:19:12.773Z,4.00
2018-03-06T05:20:12.766Z,4.00
2018-03-06T05:21:12.826Z,0.00
2018-03-06T05:22:12.802Z,4.00
2018-03-06T05:23:12.836Z,4.00
2018-03-06T05:24:12.847Z,4.00
2018-03-06T05:25:12.861Z,4.00
2018-03-06T05:26:12.878Z,8.00
2018-03-06T05:27:12.895Z,4.00
2018-03-06T05:28:12.920Z,8.00
2018-03-06T05:29:12.939Z,8.00
2018-03-06T05:30:12.990Z,12.00
2018-03-06T05:31:12.975Z,8.00
2018-03-06T05:32:12.998Z,12.00
2018-03-06T05:33:13.013Z,16.00
2018-03-06T05:34:13.037Z,16.00
2018-03-06T05:35:13.149Z,16.00
2018-03-06T05:36:13.097Z,20.00
2018-03-06T05:37:13.091Z,24.00
2018-03-06T05:38:13.114Z,24.00
2018-03-06T05:39:13.135Z,28.00
2018-03-06T05:40:13.144Z,28.00
2018-03-06T05:41:13.177Z,32.00
2018-03-06T05:42:13.183Z,36.00
2018-03-06T05:43:13.931Z,36.00
2018-03-06T05:44:13.242Z,40.00
2018-03-06T05:45:13.247Z,44.00
2018-03-06T05:46:13.264Z,48.00
2018-03-06T05:47:13.281Z,52.00
2018-03-06T05:48:13.301Z,52.00
2018-03-06T05:49:13.322Z,60.00
2018-03-06T05:50:13.376Z,64.00
2018-03-06T05:51:13.363Z,68.00
2018-03-06T05:52:13.376Z,76.00
2018-03-06T05:53:13.397Z,76.00
2018-03-06T05:54:13.414Z,84.00
2018-03-06T05:55:13.438Z,92.00
2018-03-06T05:56:13.454Z,100.00
2018-03-06T05:57:13.468Z,104.00
2018-03-06T05:58:13.498Z,116.00
2018-03-06T05:59:13.532Z,120.00
2018-03-06T06:00:13.536Z,128.00
2018-03-06T06:01:13.561Z,140.00
2018-03-06T06:02:13.573Z,148.00
2018-03-06T06:03:13.609Z,160.00
2018-03-06T06:04:13.606Z,172.00
2018-03-06T06:05:13.624Z,180.00
2018-03-06T06:06:13.649Z,192.00
2018-03-06T06:07:13.676Z,208.00
2018-03-06T06:08:13.683Z,216.00
2018-03-06T06:09:13.705Z,228.00
2018-03-06T06:10:13.753Z,240.00
2018-03-06T06:11:13.736Z,248.00
2018-03-06T06:12:13.766Z,260.00
2018-03-06T06:13:13.785Z,272.00
2018-03-06T06:14:13.802Z,280.00
2018-03-06T06:15:13.826Z,296.00
2018-03-06T06:16:13.831Z,304.00
2018-03-06T06:17:13.862Z,320.00
2018-03-06T06:18:13.888Z,332.00
2018-03-06T06:19:13.904Z,348.00
2018-03-06T06:20:13.910Z,360.00
2018-03-06T06:21:13.930Z,368.00
2018-03-06T06:22:13.947Z,384.00
2018-03-06T06:23:13.974Z,392.00
2018-03-06T06:24:14.016Z,404.00
2018-03-06T06:25:14.007Z,420.00
2018-03-06T06:26:14.034Z,432.00
2018-03-06T06:27:14.048Z,448.00
2018-03-06T06:28:14.074Z,460.00
2018-03-06T06:29:14.090Z,472.00
2018-03-06T06:30:14.109Z,488.00
2018-03-06T06:31:14.120Z,496.00
2018-03-06T06:32:14.142Z,512.00
2018-03-06T06:33:14.153Z,524.00
2018-03-06T06:34:14.179Z,532.00
2018-03-06T06:35:14.207Z,544.00
2018-03-06T06:36:14.220Z,552.00
2018-03-06T06:37:14.246Z,556.00
2018-03-06T06:38:14.268Z,564.00
2018-03-06T06:39:14.323Z,572.00
2018-03-06T06:40:14.303Z,584.00
2018-03-06T06:41:14.316Z,596.00
2018-03-06T06:42:14.345Z,608.00
2018-03-06T06:43:14.354Z,624.00
2018-03-06T06:44:14.928Z,636.00
2018-03-06T06:45:14.401Z,652.00
2018-03-06T06:46:14.474Z,668.00
2018-03-06T06:47:14.434Z,688.00
2018-03-06T06:48:14.448Z,700.00
2018-03-06T06:49:14.473Z,716.00
2018-03-06T06:50:14.485Z,736.00
2018-03-06T06:51:14.511Z,752.00
2018-03-06T06:52:14.545Z,764.00
2018-03-06T06:53:14.547Z,784.00
2018-03-06T06:54:14.565Z,796.00
2018-03-06T06:55:14.583Z,808.00
2018-03-06T06:56:14.603Z,824.00
2018-03-06T06:57:14.650Z,844.00
2018-03-06T06:58:14.641Z,864.00
2018-03-06T06:59:14.672Z,884.00
2018-03-06T07:00:14.681Z,904.00
2018-03-06T07:01:14.725Z,924.00
2018-03-06T07:02:14.721Z,948.00
2018-03-06T07:03:14.738Z,968.00
2018-03-06T07:04:14.758Z,996.00
2018-03-06T07:05:14.779Z,1024.00
2018-03-06T07:06:14.796Z,1052.00
2018-03-06T07:07:14.852Z,1068.00
2018-03-06T07:08:14.841Z,1088.00
2018-03-06T07:09:14.870Z,1116.00
2018-03-06T07:10:14.914Z,1144.00
2018-03-06T07:11:14.910Z,1172.00
2018-03-06T07:12:14.927Z,1200.00
2018-03-06T07:13:14.979Z,1236.00
2018-03-06T07:14:14.956Z,1268.00
2018-03-06T07:15:14.974Z,1292.00
2018-03-06T07:16:15.001Z,1308.00
2018-03-06T07:17:15.009Z,1308.00
2018-03-06T07:18:15.035Z,1316.00
2018-03-06T07:19:15.058Z,1324.00
2018-03-06T07:20:15.075Z,1332.00
2018-03-06T07:21:15.168Z,1336.00
2018-03-06T07:22:15.134Z,1332.00
2018-03-06T07:23:15.179Z,1336.00
2018-03-06T07:24:15.152Z,1340.00
2018-03-06T07:25:15.193Z,1348.00
2018-03-06T07:26:15.185Z,1352.00
2018-03-06T07:27:15.210Z,1344.00
2018-03-06T07:28:15.247Z,1364.00
2018-03-06T07:29:15.248Z,1368.00
2018-03-06T07:30:15.304Z,1372.00
2018-03-06T07:31:15.286Z,1380.00
2018-03-06T07:32:15.314Z,1400.00
2018-03-06T07:33:15.350Z,1412.00
2018-03-06T07:34:15.351Z,1440.00
2018-03-06T07:35:15.365Z,1472.00
2018-03-06T07:36:15.444Z,1480.00
2018-03-06T07:37:15.409Z,1504.00
2018-03-06T07:38:15.440Z,1532.00
2018-03-06T07:39:15.446Z,1552.00
2018-03-06T07:40:15.467Z,1560.00
2018-03-06T07:41:15.490Z,1584.00
2018-03-06T07:42:15.517Z,1600.00
2018-03-06T07:43:15.535Z,1604.00
2018-03-06T07:44:15.553Z,1628.00
2018-03-06T07:45:15.561Z,1660.00
2018-03-06T07:46:15.598Z,1688.00
2018-03-06T07:47:15.606Z,1704.00
2018-03-06T07:48:15.625Z,1724.00
2018-03-06T07:49:15.650Z,1732.00
2018-03-06T07:50:15.670Z,1736.00
2018-03-06T07:51:15.688Z,1760.00
2018-03-06T07:52:15.711Z,1780.00
2018-03-06T07:53:15.721Z,1796.00
2018-03-06T07:54:15.755Z,1824.00
2018-03-06T07:55:15.761Z,1836.00
2018-03-06T07:56:15.782Z,1860.00
2018-03-06T07:57:15.814Z,1900.00
2018-03-06T07:58:15.834Z,1936.00
2018-03-06T07:59:15.874Z,1992.00
2018-03-06T08:00:15.870Z,2036.00
2018-03-06T08:01:15.907Z,2084.00
2018-03-06T08:02:15.928Z,2108.00
2018-03-06T08:03:15.924Z,2148.00
2018-03-06T08:04:15.957Z,2196.00
2018-03-06T08:05:15.974Z,2212.00
2018-03-06T08:06:15.991Z,2156.00
2018-03-06T08:07:16.006Z,2208.00
2018-03-06T08:08:16.033Z,2248.00
2018-03-06T08:09:16.058Z,2276.00
2018-03-06T08:10:16.074Z,2304.00
2018-03-06T08:11:16.090Z,2336.00
2018-03-06T08:12:16.123Z,2368.00
2018-03-06T08:13:16.136Z,2412.00
2018-03-06T08:14:16.151Z,2444.00
2018-03-06T08:15:16.164Z,2476.00
2018-03-06T08:16:16.196Z,2524.00
2018-03-06T08:17:16.206Z,2556.00
2018-03-06T08:18:16.235Z,2596.00
2018-03-06T08:19:16.250Z,2636.00
2018-03-06T08:20:16.274Z,2656.00
2018-03-06T08:21:16.291Z,2668.00
2018-03-06T08:22:16.316Z,2708.00
2018-03-06T08:23:16.347Z,2780.00
2018-03-06T08:24:16.355Z,2828.00
2018-03-06T08:25:16.391Z,2864.00
2018-03-06T08:26:16.401Z,2900.00
2018-03-06T08:27:16.419Z,2932.00
2018-03-06T08:28:16.454Z,2940.00
2018-03-06T08:29:16.453Z,2960.00
2018-03-06T08:30:16.505Z,2976.00
2018-03-06T08:31:16.516Z,2968.00
2018-03-06T08:32:16.545Z,2968.00
2018-03-06T08:33:16.535Z,2976.00
2018-03-06T08:34:16.561Z,2988.00
2018-03-06T08:35:16.600Z,3024.00
2018-03-06T08:36:16.598Z,3048.00
2018-03-06T08:37:16.621Z,3072.00
2018-03-06T08:38:16.642Z,3088.00
2018-03-06T08:39:16.665Z,3108.00
2018-03-06T08:40:16.723Z,3128.00
2018-03-06T08:41:16.705Z,3140.00
2018-03-06T08:42:16.734Z,3180.00
2018-03-06T08:43:16.746Z,3212.00
2018-03-06T08:44:16.775Z,3224.00
2018-03-06T08:45:16.788Z,3252.00
2018-03-06T08:46:16.815Z,3280.00
2018-03-06T08:47:16.830Z,3292.00
2018-03-06T08:48:16.859Z,3284.00
2018-03-06T08:49:16.876Z,3284.00
2018-03-06T08:50:16.909Z,3324.00
2018-03-06T08:51:16.919Z,3328.00
2018-03-06T08:52:16.980Z,3332.00
2018-03-06T08:53:16.964Z,3332.00
2018-03-06T08:54:16.978Z,3336.00
2018-03-06T08:55:17.001Z,3388.00
2018-03-06T08:56:17.024Z,3368.00
2018-03-06T08:57:17.057Z,3432.00
2018-03-06T08:58:17.073Z,3500.00
2018-03-06T08:59:17.088Z,3564.00
2018-03-06T09:00:17.118Z,3612.00
2018-03-06T09:01:17.162Z,3644.00
2018-03-06T09:02:17.165Z,3644.00
2018-03-06T09:03:17.237Z,3656.00
2018-03-06T09:04:17.191Z,3684.00
2018-03-06T09:05:17.219Z,3696.00
2018-03-06T09:06:17.241Z,3708.00
2018-03-06T09:07:17.269Z,3724.00
2018-03-06T09:08:17.284Z,3740.00
2018-03-06T09:09:17.312Z,3760.00
2018-03-06T09:10:17.329Z,3796.00
2018-03-06T09:11:17.342Z,3856.00
2018-03-06T09:12:17.379Z,3848.00
2018-03-06T09:13:17.388Z,3876.00
2018-03-06T09:14:17.428Z,3932.00
2018-03-06T09:15:17.429Z,4008.00
2018-03-06T09:16:17.460Z,4100.00
2018-03-06T09:17:17.529Z,4152.00
2018-03-06T09:18:17.506Z,4232.00
2018-03-06T09:19:17.527Z,4304.00
2018-03-06T09:20:17.538Z,4344.00
2018-03-06T09:21:17.562Z,4360.00
2018-03-06T09:22:17.583Z,4448.00
2018-03-06T09:23:17.618Z,4496.00
2018-03-06T09:24:17.626Z,4556.00
2018-03-06T09:25:17.651Z,4668.00
2018-03-06T09:26:17.677Z,4804.00
2018-03-06T09:27:17.691Z,4852.00
2018-03-06T09:28:17.714Z,4992.00
2018-03-06T09:29:17.741Z,5060.00
2018-03-06T09:30:17.764Z,5068.00
2018-03-06T09:31:17.782Z,5096.00
2018-03-06T09:32:17.799Z,4860.00
2018-03-06T09:33:17.839Z,5064.00
2018-03-06T09:34:17.846Z,5100.00
2018-03-06T09:35:17.879Z,4844.00
2018-03-06T09:36:17.889Z,4884.00
2018-03-06T09:37:17.978Z,5052.00
2018-03-06T09:38:17.933Z,4896.00
2018-03-06T09:39:17.962Z,4716.00
2018-03-06T09:40:17.988Z,4560.00
2018-03-06T09:41:18.004Z,4528.00
2018-03-06T09:42:18.031Z,4352.00
2018-03-06T09:43:18.051Z,4500.00
2018-03-06T09:44:18.082Z,4468.00
2018-03-06T09:45:18.097Z,4464.00
2018-03-06T09:46:18.122Z,4564.00
2018-03-06T09:47:18.138Z,4588.00
2018-03-06T09:48:18.159Z,4632.00
2018-03-06T09:49:18.187Z,4660.00
2018-03-06T09:50:18.209Z,4736.00
2018-03-06T09:51:18.229Z,4812.00
2018-03-06T09:52:18.257Z,4928.00
2018-03-06T09:53:18.279Z,5068.00
2018-03-06T09:54:18.295Z,5176.00
2018-03-06T09:55:18.320Z,5336.00
2018-03-06T09:56:18.335Z,5488.00
2018-03-06T09:57:18.364Z,5460.00
2018-03-06T09:58:18.400Z,5764.00
2018-03-06T09:59:18.414Z,6272.00
2018-03-06T10:00:18.431Z,6444.00
2018-03-06T10:01:18.457Z,6996.00
2018-03-06T10:02:18.493Z,8200.00
2018-03-06T10:03:18.494Z,9988.00
2018-03-06T10:04:18.536Z,10464.00
2018-03-06T10:05:18.542Z,11140.00
2018-03-06T10:06:18.581Z,11576.00
2018-03-06T10:07:18.588Z,11376.00
2018-03-06T10:08:18.609Z,10936.00
2018-03-06T10:09:18.643Z,11384.00
2018-03-06T10:10:18.658Z,11252.00
2018-03-06T10:11:18.680Z,10736.00
2018-03-06T10:12:18.728Z,9956.00
2018-03-06T10:13:18.738Z,8836.00
2018-03-06T10:14:18.754Z,8232.00
2018-03-06T10:15:18.780Z,7588.00
2018-03-06T10:16:18.837Z,6984.00
2018-03-06T10:17:18.827Z,7260.00
2018-03-06T10:18:18.847Z,7732.00
2018-03-06T10:19:18.869Z,8412.00
2018-03-06T10:20:18.898Z,8928.00
2018-03-06T10:21:18.927Z,8796.00
2018-03-06T10:22:18.952Z,8128.00
2018-03-06T10:23:18.967Z,7416.00
2018-03-06T10:24:18.999Z,7520.00
2018-03-06T10:25:19.024Z,7784.00
2018-03-06T10:26:19.064Z,7788.00
2018-03-06T10:27:19.073Z,7116.00
2018-03-06T10:28:19.084Z,6872.00
2018-03-06T10:29:19.108Z,6836.00
2018-03-06T10:30:19.134Z,6964.00
2018-03-06T10:31:19.170Z,7088.00
2018-03-06T10:32:19.184Z,7104.00
2018-03-06T10:33:19.237Z,7004.00
2018-03-06T10:34:19.225Z,6664.00
2018-03-06T10:35:19.249Z,6576.00
2018-03-06T10:36:19.274Z,6600.00
2018-03-06T10:37:19.309Z,6408.00
2018-03-06T10:38:19.322Z,6100.00
2018-03-06T10:39:19.356Z,5968.00
2018-03-06T10:40:19.373Z,5908.00
2018-03-06T10:41:19.395Z,5912.00
2018-03-06T10:42:19.418Z,5908.00
2018-03-06T10:43:19.454Z,6036.00
2018-03-06T10:44:19.471Z,6104.00
2018-03-06T10:45:19.511Z,6116.00
2018-03-06T10:46:19.525Z,6212.00
2018-03-06T10:47:19.545Z,5976.00
2018-03-06T10:48:19.574Z,5896.00
2018-03-06T10:49:19.607Z,5872.00
2018-03-06T10:50:19.611Z,6188.00
2018-03-06T10:51:19.631Z,6868.00
2018-03-06T10:52:19.659Z,7704.00
2018-03-06T10:53:19.678Z,8704.00
2018-03-06T10:54:19.706Z,8904.00
2018-03-06T10:55:19.728Z,8956.00
2018-03-06T10:56:19.765Z,9564.00
2018-03-06T10:57:19.774Z,9392.00
2018-03-06T10:58:19.808Z,9560.00
2018-03-06T10:59:19.834Z,9660.00
2018-03-06T11:00:19.851Z,10092.00
2018-03-06T11:01:19.895Z,10568.00
2018-03-06T11:02:19.892Z,10608.00
2018-03-06T11:03:19.917Z,10300.00
2018-03-06T11:04:19.949Z,10120.00
2018-03-06T11:05:19.971Z,9720.00
2018-03-06T11:06:20.004Z,9244.00
2018-03-06T11:07:20.018Z,8700.00
2018-03-06T11:08:20.059Z,8544.00
2018-03-06T11:09:20.063Z,8308.00
2018-03-06T11:10:20.097Z,8452.00
2018-03-06T11:11:20.167Z,8688.00
2018-03-06T11:12:20.146Z,8584.00
2018-03-06T11:13:20.165Z,7948.00
2018-03-06T11:14:20.193Z,7744.00
2018-03-06T11:15:20.211Z,8052.00
2018-03-06T11:16:20.242Z,7796.00
2018-03-06T11:17:20.261Z,7784.00
2018-03-06T11:18:20.296Z,8140.00
2018-03-06T11:19:20.320Z,8416.00
2018-03-06T11:20:20.343Z,8984.00
2018-03-06T11:21:20.370Z,8904.00
2018-03-06T11:22:20.390Z,9024.00
2018-03-06T11:23:20.412Z,9080.00
2018-03-06T11:24:20.438Z,9380.00
2018-03-06T11:25:20.472Z,9792.00
2018-03-06T11:26:20.490Z,9620.00
2018-03-06T11:27:20.509Z,10116.00
2018-03-06T11:28:20.538Z,9396.00
2018-03-06T11:29:20.563Z,9308.00
2018-03-06T11:30:20.584Z,8956.00
2018-03-06T11:31:20.625Z,8476.00
2018-03-06T11:32:20.723Z,8056.00
2018-03-06T11:33:20.669Z,7640.00
2018-03-06T11:34:21.449Z,7424.00
2018-03-06T11:35:20.716Z,7016.00
2018-03-06T11:36:20.746Z,6804.00
2018-03-06T11:37:20.771Z,6676.00
2018-03-06T11:38:20.787Z,6488.00
2018-03-06T11:39:20.814Z,6812.00
2018-03-06T11:40:20.846Z,7124.00
2018-03-06T11:41:20.869Z,6876.00
2018-03-06T11:42:20.938Z,7080.00
2018-03-06T11:43:21.011Z,7044.00
2018-03-06T11:44:20.948Z,6948.00
2018-03-06T11:45:20.970Z,6996.00
2018-03-06T11:46:20.986Z,6944.00
2018-03-06T11:47:21.009Z,6964.00
2018-03-06T11:48:21.042Z,6856.00
2018-03-06T11:49:21.069Z,7048.00
2018-03-06T11:50:21.086Z,7564.00
2018-03-06T11:51:21.117Z,7500.00
2018-03-06T11:52:21.143Z,7180.00
2018-03-06T11:53:21.167Z,7016.00
2018-03-06T11:54:21.199Z,6988.00
2018-03-06T11:55:21.222Z,6816.00
2018-03-06T11:56:21.285Z,7212.00
2018-03-06T11:57:21.262Z,7292.00
2018-03-06T11:58:21.289Z,7088.00
2018-03-06T11:59:21.312Z,6852.00
2018-03-06T12:00:21.349Z,7496.00
2018-03-06T12:01:21.355Z,7600.00
2018-03-06T12:02:21.388Z,7628.00
2018-03-06T12:03:21.407Z,7300.00
2018-03-06T12:04:21.434Z,6852.00
2018-03-06T12:05:21.470Z,7224.00
2018-03-06T12:06:21.489Z,7108.00
2018-03-06T12:07:21.519Z,6732.00
2018-03-06T12:08:21.535Z,6616.00
2018-03-06T12:09:21.561Z,6728.00
2018-03-06T12:10:21.586Z,6108.00
2018-03-06T12:11:21.616Z,5776.00
2018-03-06T12:12:21.639Z,6104.00
2018-03-06T12:13:21.657Z,5900.00
2018-03-06T12:14:21.692Z,5896.00
2018-03-06T12:15:21.704Z,5432.00
2018-03-06T12:16:21.730Z,5392.00
2018-03-06T12:17:21.772Z,4964.00
2018-03-06T12:18:21.785Z,4824.00
2018-03-06T12:19:21.814Z,4396.00
2018-03-06T12:20:21.830Z,4180.00
2018-03-06T12:21:21.853Z,3864.00
2018-03-06T12:22:21.881Z,3324.00
2018-03-06T12:23:21.914Z,3092.00
2018-03-06T12:24:21.929Z,2868.00
2018-03-06T12:25:21.962Z,2736.00
2018-03-06T12:26:21.981Z,2648.00
2018-03-06T12:27:22.009Z,2612.00
2018-03-06T12:28:22.033Z,2584.00
2018-03-06T12:29:22.052Z,2576.00
2018-03-06T12:30:22.086Z,2592.00
2018-03-06T12:31:22.097Z,2632.00
2018-03-06T12:32:22.129Z,2676.00
2018-03-06T12:33:22.145Z,2724.00
2018-03-06T12:34:22.184Z,2772.00
2018-03-06T12:35:22.254Z,2800.00
2018-03-06T12:36:22.218Z,2828.00
2018-03-06T12:37:22.253Z,2852.00
2018-03-06T12:38:22.268Z,2848.00
2018-03-06T12:39:22.292Z,2848.00