createdAt,value
2023-04-01T00:00:36.893Z,9.711759
2023-04-01T00:01:36.874Z,9.711810
2023-04-01T00:02:36.928Z,9.711754
2023-04-01T00:03:37.049Z,9.711694
2023-04-01T00:04:36.888Z,9.711817
2023-04-01T00:05:36.850Z,9.711794
2023-04-01T00:06:36.859Z,9.711827
2023-04-01T00:07:36.835Z,9.711843
2023-04-01T00:08:36.843Z,9.711771
2023-04-01T00:09:36.831Z,9.711989
2023-04-01T00:10:36.803Z,9.711947
2023-04-01T00:11:36.861Z,9.711947
2023-04-01T00:12:36.790Z,9.712005
2023-04-01T00:13:36.804Z,9.711806
2023-04-01T00:14:36.785Z,9.711831
2023-04-01T00:15:36.798Z,9.711813
2023-04-01T00:16:36.809Z,9.711831
2023-04-01T00:17:36.803Z,9.711864
2023-04-01T00:18:36.761Z,9.711966
2023-04-01T00:19:36.729Z,9.711683
2023-04-01T00:20:36.735Z,9.711634
2023-04-01T00:21:36.716Z,9.711607
2023-04-01T00:25:37.521Z,9.711415
2023-04-01T00:26:37.542Z,9.711521
2023-04-01T00:27:37.513Z,9.711564
2023-04-01T00:28:37.542Z,9.711519
2023-04-01T00:29:37.490Z,9.711513
2023-04-01T00:30:37.516Z,9.711515
2023-04-01T00:31:37.497Z,9.711549
2023-04-01T00:32:37.504Z,9.711515
2023-04-01T00:33:37.462Z,9.711527
2023-04-01T00:34:37.456Z,9.711545
2023-04-01T00:35:37.474Z,9.711596
2023-04-01T00:36:37.484Z,9.711597
2023-04-01T00:37:37.443Z,9.711579
2023-04-01T00:38:37.414Z,9.711552
2023-04-01T00:39:37.420Z,9.711584
2023-04-01T00:40:37.413Z,9.711613
2023-04-01T00:41:37.415Z,9.711660
2023-04-01T00:42:37.393Z,9.711586
2023-04-01T00:43:37.919Z,9.711584
2023-04-01T00:44:37.366Z,9.711600
2023-04-01T00:45:37.383Z,9.711619
2023-04-01T00:46:37.373Z,9.711617
2023-04-01T00:47:38.344Z,9.711669
2023-04-01T00:48:37.364Z,9.711904
2023-04-01T00:49:37.330Z,9.711847
2023-04-01T00:50:37.327Z,9.711722
2023-04-01T00:51:37.328Z,9.711678
2023-04-01T00:52:37.300Z,9.711683
2023-04-01T00:53:37.304Z,9.711640
2023-04-01T00:54:37.301Z,9.711635
2023-04-01T00:55:38.277Z,9.711631
2023-04-01T00:56:37.277Z,9.711674
2023-04-01T00:57:37.272Z,9.711643
2023-04-01T00:58:37.271Z,9.711663
2023-04-01T00:59:37.243Z,9.711796
2023-04-01T01:00:37.323Z,9.711708
2023-04-01T01:01:38.252Z,9.711710
2023-04-01T01:02:37.346Z,9.711802
2023-04-01T01:03:37.222Z,9.711656
2023-04-01T01:04:37.205Z,9.711582
2023-04-01T01:05:48.146Z,9.711633
2023-04-01T01:06:38.199Z,9.711661
2023-04-01T01:07:37.193Z,9.711762
2023-04-01T01:08:37.201Z,9.711747
2023-04-01T01:09:37.177Z,9.711695
2023-04-01T01:10:37.165Z,9.711682
2023-04-01T01:11:42.772Z,9.711683
2023-04-01T01:12:39.155Z,9.711647
2023-04-01T01:13:37.181Z,9.711621
2023-04-01T01:14:37.130Z,9.711551
2023-04-01T01:15:37.815Z,9.711669
2023-04-01T01:16:37.175Z,9.711659
2023-04-01T01:17:37.131Z,9.711671
2023-04-01T01:18:37.112Z,9.711653
2023-04-01T01:19:37.090Z,9.711764
2023-04-01T01:20:37.094Z,9.711765
2023-04-01T01:21:37.887Z,9.711804
2023-04-01T01:22:38.074Z,9.711694
2023-04-01T01:23:37.905Z,9.711669
2023-04-01T01:24:37.056Z,9.711655
2023-04-01T01:25:37.047Z,9.711673
2023-04-01T01:26:37.049Z,9.711680
2023-04-01T01:27:37.064Z,9.711652
2023-04-01T01:28:37.012Z,9.711647
2023-04-01T01:29:37.020Z,9.711636
2023-04-01T01:30:37.011Z,9.711687
2023-04-01T01:31:37.002Z,9.711757
2023-04-01T01:32:37.014Z,9.711779
2023-04-01T01:33:36.975Z,9.711765
2023-04-01T01:34:38.436Z,9.711742
2023-04-01T01:35:36.965Z,9.711765
2023-04-01T01:36:36.957Z,9.711789
2023-04-01T01:37:37.922Z,9.711773
2023-04-01T01:38:36.944Z,9.711758
2023-04-01T01:39:36.930Z,9.711779
2023-04-01T01:40:36.916Z,9.711775
2023-04-01T01:41:36.902Z,9.711768
2023-04-01T01:42:36.973Z,9.711704
2023-04-01T01:43:36.893Z,9.711780
2023-04-01T01:44:37.904Z,9.711784
2023-04-01T01:45:36.899Z,9.711776
2023-04-01T01:46:36.965Z,9.711787
2023-04-01T01:47:37.455Z,9.711754
2023-04-01T01:48:36.867Z,9.711713
2023-04-01T01:49:36.840Z,9.711749
2023-04-01T01:50:36.836Z,9.711739
2023-04-01T01:51:36.820Z,9.711776
2023-04-01T01:52:36.823Z,9.711705
2023-04-01T01:53:37.421Z,9.711732
2023-04-01T01:54:36.797Z,9.711739
2023-04-01T01:55:36.785Z,9.711737
2023-04-01T01:56:36.775Z,9.711706
2023-04-01T01:57:36.782Z,9.711726
2023-04-01T01:58:36.769Z,9.711775
2023-04-01T01:59:36.759Z,9.711760
2023-04-01T02:00:36.763Z,9.711745
2023-04-01T02:01:36.898Z,9.711704
2023-04-01T02:02:36.798Z,9.711680
2023-04-01T02:03:36.731Z,9.711725
2023-04-01T02:04:36.752Z,9.711690
2023-04-01T02:05:36.721Z,9.711769
2023-04-01T02:06:36.703Z,9.711731
2023-04-01T02:07:36.729Z,9.711687
2023-04-01T02:08:36.696Z,9.711669
2023-04-01T02:09:36.682Z,9.711731
2023-04-01T02:10:36.656Z,9.711739
2023-04-01T02:11:36.692Z,9.711676
2023-04-01T02:12:36.652Z,9.711706
2023-04-01T02:13:36.643Z,9.711629
2023-04-01T02:14:36.637Z,9.711677
2023-04-01T02:15:36.700Z,9.711637
2023-04-01T02:16:36.602Z,9.711612
2023-04-01T02:17:36.659Z,9.711624
2023-04-01T02:18:36.602Z,9.711628
2023-04-01T02:19:36.597Z,9.711614
2023-04-01T02:20:36.590Z,9.711678
2023-04-01T02:21:36.593Z,9.711679
2023-04-01T02:22:36.581Z,9.711623
2023-04-01T02:23:36.563Z,9.711680
2023-04-01T02:24:36.571Z,9.711674
2023-04-01T02:25:36.542Z,9.711615
2023-04-01T02:26:36.540Z,9.711661
2023-04-01T02:27:36.551Z,9.711793
2023-04-01T02:28:36.516Z,9.711679
2023-04-01T02:29:36.526Z,9.711602
2023-04-01T02:30:36.504Z,9.711658
2023-04-01T02:31:37.546Z,9.711776
2023-04-01T02:32:36.540Z,9.711720
2023-04-01T02:33:36.491Z,9.711667
2023-04-01T02:34:36.470Z,9.711568
2023-04-01T02:35:36.476Z,9.711455
2023-04-01T02:36:36.469Z,9.711533
2023-04-01T02:37:39.145Z,9.711533
2023-04-01T02:38:36.464Z,9.711609
2023-04-01T02:39:36.427Z,9.712031
2023-04-01T02:40:36.430Z,9.711690
2023-04-01T02:41:36.427Z,9.711706
2023-04-01T02:42:36.417Z,9.711787
2023-04-01T02:43:37.340Z,9.711842
2023-04-01T02:44:36.415Z,9.711831
2023-04-01T02:45:36.391Z,9.711782
2023-04-01T02:46:36.390Z,9.711679
2023-04-01T02:47:36.444Z,9.712012
2023-04-01T02:48:36.379Z,9.711725
2023-04-01T02:49:36.364Z,9.711719
2023-04-01T02:50:36.353Z,9.711814
2023-04-01T02:51:36.362Z,9.711391
2023-04-01T02:52:36.355Z,9.711454
2023-04-01T02:53:36.344Z,9.711499
2023-04-01T02:54:36.339Z,9.711526
2023-04-01T02:55:36.306Z,9.711712
2023-04-01T02:56:37.935Z,9.711700
2023-04-01T02:57:36.293Z,9.711590
2023-04-01T02:58:36.300Z,9.711464
2023-04-01T02:59:36.284Z,9.711590
2023-04-01T03:00:36.915Z,9.711756
2023-04-01T03:01:37.342Z,9.711703
2023-04-01T03:02:36.318Z,9.711643
2023-04-01T03:03:36.274Z,9.711730
2023-04-01T03:04:36.235Z,9.711668
2023-04-01T03:05:36.315Z,9.711659
2023-04-01T03:06:36.242Z,9.711701
2023-04-01T03:07:36.232Z,9.711661
2023-04-01T03:08:36.206Z,9.711668
2023-04-01T03:09:36.203Z,9.711683
2023-04-01T03:10:36.205Z,9.711724
2023-04-01T03:11:36.186Z,9.711688
2023-04-01T03:12:36.189Z,9.711718
2023-04-01T03:13:36.169Z,9.711683
2023-04-01T03:14:36.169Z,9.711640
2023-04-01T03:15:36.143Z,9.711654
2023-04-01T03:16:36.210Z,9.711619
2023-04-01T03:17:36.186Z,9.711662
2023-04-01T03:18:36.131Z,9.711606
2023-04-01T03:19:36.123Z,9.711646
2023-04-01T03:20:36.105Z,9.711626
2023-04-01T03:21:36.471Z,9.711633
2023-04-01T03:22:36.939Z,9.711640
2023-04-01T03:23:36.102Z,9.711659
2023-04-01T03:24:36.083Z,9.711685
2023-04-01T03:25:36.078Z,9.711723
2023-04-01T03:26:36.067Z,9.711692
2023-04-01T03:27:36.067Z,9.711714
2023-04-01T03:28:36.049Z,9.711716
2023-04-01T03:29:36.083Z,9.711756
2023-04-01T03:30:36.091Z,9.711797
2023-04-01T03:31:36.065Z,9.711964
2023-04-01T03:32:36.065Z,9.711955
2023-04-01T03:33:35.999Z,9.711978
2023-04-01T03:34:36.008Z,9.711760
2023-04-01T03:35:35.986Z,9.711662
2023-04-01T03:36:35.999Z,9.711681
2023-04-01T03:37:36.083Z,9.711649
2023-04-01T03:38:36.009Z,9.711596
2023-04-01T03:39:35.965Z,9.711634
2023-04-01T03:40:35.942Z,9.711686
2023-04-01T03:41:35.950Z,9.711845
2023-04-01T03:42:35.965Z,9.711669
2023-04-01T03:43:35.939Z,9.711663
2023-04-01T03:44:35.934Z,9.711622
2023-04-01T03:45:35.926Z,9.711625
2023-04-01T03:46:36.019Z,9.711708
2023-04-01T03:47:35.967Z,9.711650
2023-04-01T03:48:36.850Z,9.711645
2023-04-01T03:49:35.886Z,9.711812
2023-04-01T03:50:35.878Z,9.711512
2023-04-01T03:51:35.865Z,9.711619
2023-04-01T03:52:35.876Z,9.711576
2023-04-01T03:53:35.945Z,9.711694
2023-04-01T03:54:35.844Z,9.711640
2023-04-01T03:55:35.830Z,9.711650
2023-04-01T03:56:35.842Z,9.711649
2023-04-01T03:57:35.868Z,9.711614
2023-04-01T03:58:35.804Z,9.711628
2023-04-01T03:59:35.800Z,9.711621
2023-04-01T04:00:35.781Z,9.711712
2023-04-01T04:01:36.773Z,9.711699
2023-04-01T04:02:36.486Z,9.711690
2023-04-01T04:03:35.928Z,9.711534
2023-04-01T04:04:37.467Z,9.711549
2023-04-01T04:05:36.094Z,9.711627
2023-04-01T04:06:35.786Z,9.711593
2023-04-01T04:07:35.740Z,9.711578
2023-04-01T04:08:36.739Z,9.711567
2023-04-01T04:09:35.739Z,9.711581
2023-04-01T04:10:36.369Z,9.711574
2023-04-01T04:11:36.862Z,9.711575
2023-04-01T04:12:38.439Z,9.711580
2023-04-01T04:13:36.384Z,9.711558
2023-04-01T04:14:35.694Z,9.711601
2023-04-01T04:15:35.685Z,9.711595
2023-04-01T04:16:36.514Z,9.711599
2023-04-01T04:17:35.695Z,9.711584
2023-04-01T04:18:35.698Z,9.711579
2023-04-01T04:19:35.715Z,9.711604
2023-04-01T04:20:35.624Z,9.711599
2023-04-01T04:21:38.446Z,9.711615
2023-04-01T04:22:35.621Z,9.711628
2023-04-01T04:23:35.603Z,9.711660
2023-04-01T04:24:35.609Z,9.711637
2023-04-01T04:25:35.590Z,9.711644
2023-04-01T04:26:35.592Z,9.711641
2023-04-01T04:27:35.570Z,9.711678
2023-04-01T04:28:35.565Z,9.711650
2023-04-01T04:29:35.559Z,9.711634
2023-04-01T04:30:35.545Z,9.711613
2023-04-01T04:31:35.581Z,9.711639
2023-04-01T04:32:35.565Z,9.711656
2023-04-01T04:33:36.382Z,9.711637
2023-04-01T04:34:35.531Z,9.711712
2023-04-01T04:35:35.944Z,9.711699
2023-04-01T04:36:35.518Z,9.711688
2023-04-01T04:37:35.514Z,9.711708
2023-04-01T04:38:35.488Z,9.711727
2023-04-01T04:39:35.482Z,9.711735
2023-04-01T04:40:35.460Z,9.711760
2023-04-01T04:41:37.626Z,9.711793
2023-04-01T04:42:36.451Z,9.711725
2023-04-01T04:43:35.472Z,9.711693
2023-04-01T04:44:35.467Z,9.711699
2023-04-01T04:45:37.354Z,9.711712
2023-04-01T04:46:35.490Z,9.711722
2023-04-01T04:47:35.439Z,9.711683
2023-04-01T04:48:35.398Z,9.711706
2023-04-01T04:49:36.392Z,9.711652
2023-04-01T04:50:35.388Z,9.711746
2023-04-01T04:51:35.391Z,9.711776
2023-04-01T04:52:35.371Z,9.711840
2023-04-01T04:53:35.373Z,9.711758
2023-04-01T04:54:35.374Z,9.711884
2023-04-01T04:55:35.558Z,9.711860
2023-04-01T04:56:35.343Z,9.711910
2023-04-01T04:57:35.391Z,9.711786
2023-04-01T04:58:35.332Z,9.711710
2023-04-01T04:59:35.318Z,9.711754
2023-04-01T05:00:35.325Z,9.711817
2023-04-01T05:01:35.329Z,9.711767
2023-04-01T05:02:35.366Z,9.711646
2023-04-01T05:03:35.705Z,9.711930
2023-04-01T05:04:35.269Z,9.711946
2023-04-01T05:05:35.255Z,9.711812
2023-04-01T05:06:35.270Z,9.711623
2023-04-01T05:07:35.261Z,9.711847
2023-04-01T05:08:35.240Z,9.711832
2023-04-01T05:09:35.223Z,9.711761
2023-04-01T05:10:36.225Z,9.711809
2023-04-01T05:11:35.217Z,9.711755
2023-04-01T05:12:35.218Z,9.711626
2023-04-01T05:13:35.198Z,9.711697
2023-04-01T05:14:35.193Z,9.711831
2023-04-01T05:15:35.470Z,9.711880
2023-04-01T05:16:35.989Z,9.711915
2023-04-01T05:17:35.216Z,9.711829
2023-04-01T05:18:35.153Z,9.711959
2023-04-01T05:19:35.143Z,9.711853
2023-04-01T05:20:35.142Z,9.712070
2023-04-01T05:21:35.141Z,9.711839
2023-04-01T05:22:35.158Z,9.711854
2023-04-01T05:23:35.165Z,9.712001
2023-04-01T05:24:35.879Z,9.712113
2023-04-01T05:25:35.346Z,9.711836
2023-04-01T05:26:35.099Z,9.711700
2023-04-01T05:27:37.886Z,9.711598
2023-04-01T05:28:35.088Z,9.711757
2023-04-01T05:29:35.093Z,9.711706
2023-04-01T05:30:35.089Z,9.711894
2023-04-01T05:31:35.078Z,9.711718
2023-04-01T05:32:35.086Z,9.711979
2023-04-01T05:33:35.042Z,9.711781
2023-04-01T05:34:35.037Z,9.711706
2023-04-01T05:35:35.287Z,9.711700
2023-04-01T05:36:35.014Z,9.711660
2023-04-01T05:37:36.015Z,9.711713
2023-04-01T05:38:34.992Z,9.711702
2023-04-01T05:39:34.995Z,9.711701
2023-04-01T05:40:34.996Z,9.711705
2023-04-01T05:41:34.975Z,9.711701
2023-04-01T05:42:37.688Z,9.711705
2023-04-01T05:43:34.966Z,9.711681
2023-04-01T05:44:35.884Z,9.711703
2023-04-01T05:45:35.153Z,9.711769
2023-04-01T05:46:35.070Z,9.711737
2023-04-01T05:47:34.948Z,9.711736
2023-04-01T05:48:34.930Z,9.711739
2023-04-01T05:49:34.910Z,9.711708
2023-04-01T05:50:34.909Z,9.711673
2023-04-01T05:51:34.899Z,9.711635
2023-04-01T05:52:34.904Z,9.711695
2023-04-01T05:53:34.885Z,9.711668
2023-04-01T05:54:34.882Z,9.711647
2023-04-01T05:55:35.047Z,9.711684
2023-04-01T05:56:34.879Z,9.711644
2023-04-01T05:57:34.969Z,9.711720
2023-04-01T05:58:34.837Z,9.711693
2023-04-01T05:59:34.852Z,9.711630
2023-04-01T06:00:34.821Z,9.711627
2023-04-01T06:01:34.832Z,9.711706
2023-04-01T06:02:34.933Z,9.711643
2023-04-01T06:03:34.929Z,9.711631
2023-04-01T06:04:34.861Z,9.711719
2023-04-01T06:05:35.046Z,9.711724
2023-04-01T06:06:34.797Z,9.711714
2023-04-01T06:07:34.773Z,9.711771
2023-04-01T06:08:34.785Z,9.711759
2023-04-01T06:09:34.766Z,9.711700
2023-04-01T06:10:34.743Z,9.711679
2023-04-01T06:11:34.736Z,9.711725
2023-04-01T06:12:35.743Z,9.711737
2023-04-01T06:13:34.731Z,9.711740
2023-04-01T06:14:34.713Z,9.711699
2023-04-01T06:15:34.997Z,9.711720
2023-04-01T06:16:34.749Z,9.711787
2023-04-01T06:17:34.716Z,9.711791
2023-04-01T06:18:34.680Z,9.711864
2023-04-01T06:19:34.669Z,9.711916
2023-04-01T06:20:34.675Z,9.711950
2023-04-01T06:21:34.685Z,9.711692
2023-04-01T06:22:34.692Z,9.711683
2023-04-01T06:23:35.393Z,9.711715
2023-04-01T06:24:34.647Z,9.711724
2023-04-01T06:25:34.966Z,9.711638
2023-04-01T06:26:34.625Z,9.711627
2023-04-01T06:27:34.648Z,9.711646
2023-04-01T06:28:34.608Z,9.711719
2023-04-01T06:29:35.392Z,9.711776
2023-04-01T06:30:34.600Z,9.711762
2023-04-01T06:31:34.598Z,9.711712
2023-04-01T06:32:34.589Z,9.711714
2023-04-01T06:33:34.584Z,9.711766
2023-04-01T06:34:34.561Z,9.711763
2023-04-01T06:35:34.803Z,9.711727
2023-04-01T06:36:34.622Z,9.711760
2023-04-01T06:37:35.553Z,9.711885
2023-04-01T06:38:35.398Z,9.711806
2023-04-01T06:39:34.554Z,9.711618
2023-04-01T06:40:34.527Z,9.711774
2023-04-01T06:41:34.535Z,9.711760
2023-04-01T06:42:35.484Z,9.711599
2023-04-01T06:43:34.506Z,9.711738
2023-04-01T06:44:34.483Z,9.711594
2023-04-01T06:45:34.756Z,9.711532
2023-04-01T06:46:34.463Z,9.711667
2023-04-01T06:47:34.471Z,9.711653
2023-04-01T06:48:34.478Z,9.711695
2023-04-01T06:49:34.482Z,9.711749
2023-04-01T06:50:34.425Z,9.711729
2023-04-01T06:51:35.972Z,9.711643
2023-04-01T06:52:35.007Z,9.711598
2023-04-01T06:53:34.411Z,9.711628
2023-04-01T06:54:34.473Z,9.711703
2023-04-01T06:55:34.614Z,9.711689
2023-04-01T06:56:34.421Z,9.711715
2023-04-01T06:57:34.371Z,9.711746
2023-04-01T06:58:35.052Z,9.711701
2023-04-01T06:59:34.373Z,9.711695
2023-04-01T07:00:34.351Z,9.711706
2023-04-01T07:01:34.415Z,9.711691
2023-04-01T07:02:35.353Z,9.711689
2023-04-01T07:03:34.367Z,9.711743
2023-04-01T07:04:34.369Z,9.711665
2023-04-01T07:05:34.474Z,9.711644
2023-04-01T07:07:07.969Z,9.711701
2023-04-01T07:08:06.536Z,9.711718
2023-04-01T07:09:06.987Z,9.711745
2023-04-01T07:09:34.282Z,9.711767
2023-04-01T07:10:34.269Z,9.711691
2023-04-01T07:11:34.390Z,9.711734
2023-04-01T07:12:34.275Z,9.711682
2023-04-01T07:13:34.289Z,9.711750
2023-04-01T07:15:06.559Z,9.711797
2023-04-01T07:16:07.086Z,9.711808
2023-04-01T07:16:34.277Z,9.711797
2023-04-01T07:18:07.622Z,9.711764
2023-04-01T07:19:07.148Z,9.711776
2023-04-01T07:19:34.194Z,9.711788
2023-04-01T07:20:34.218Z,9.711894
2023-04-01T07:21:34.172Z,9.711840
2023-04-01T07:22:34.162Z,9.711948
2023-04-01T07:23:34.159Z,9.711825
2023-04-01T07:24:36.634Z,9.711823
2023-04-01T07:25:34.376Z,9.711714
2023-04-01T07:26:34.138Z,9.711806
2023-04-01T07:27:34.132Z,9.711900
2023-04-01T07:29:07.170Z,9.712029
2023-04-01T07:29:34.130Z,9.711699
2023-04-01T07:30:34.095Z,9.712035
2023-04-01T07:31:34.218Z,9.711914
2023-04-01T07:32:36.047Z,9.711874
2023-04-01T07:33:35.079Z,9.711928
2023-04-01T07:34:34.064Z,9.711506
2023-04-01T07:35:34.264Z,9.711552
2023-04-01T07:36:34.094Z,9.711664
2023-04-01T07:37:34.065Z,9.711806
2023-04-01T07:38:34.030Z,9.711708
2023-04-01T07:39:34.012Z,9.711583
2023-04-01T07:40:34.664Z,9.711778
2023-04-01T07:41:34.010Z,9.711944
2023-04-01T07:42:34.010Z,9.712037
2023-04-01T07:43:33.989Z,9.711860
2023-04-01T07:44:33.975Z,9.711912
2023-04-01T07:45:34.190Z,9.711923
2023-04-01T07:46:34.052Z,9.711880
2023-04-01T07:47:34.091Z,9.711896
2023-04-01T07:48:33.972Z,9.711866
2023-04-01T07:49:34.746Z,9.711672
2023-04-01T07:50:33.937Z,9.711688
2023-04-01T07:51:33.921Z,9.711704
2023-04-01T07:52:33.913Z,9.711781
2023-04-01T07:53:33.921Z,9.711645
2023-04-01T07:54:33.914Z,9.711639
2023-04-01T07:55:34.200Z,9.711549
2023-04-01T07:56:33.895Z,9.711368
2023-04-01T07:57:33.877Z,9.711540
2023-04-01T07:58:33.869Z,9.711604
2023-04-01T07:59:34.733Z,9.711694
2023-04-01T08:00:33.850Z,9.711550
2023-04-01T08:01:34.682Z,9.711722
2023-04-01T08:02:33.927Z,9.711692
2023-04-01T08:03:33.950Z,9.711641
2023-04-01T08:04:33.883Z,9.711480
2023-04-01T08:05:34.090Z,9.711555
2023-04-01T08:06:34.659Z,9.711560
2023-04-01T08:07:33.792Z,9.711619
2023-04-01T08:08:33.796Z,9.711762
2023-04-01T08:09:33.790Z,9.711708
2023-04-01T08:10:33.782Z,9.711623
2023-04-01T08:11:34.667Z,9.711578
2023-04-01T08:12:33.777Z,9.711573
2023-04-01T08:13:33.753Z,9.711555
2023-04-01T08:14:33.729Z,9.711558
2023-04-01T08:15:33.902Z,9.711621
2023-04-01T08:16:33.799Z,9.711612
2023-04-01T08:17:33.802Z,9.711619
2023-04-01T08:18:33.716Z,9.711544
2023-04-01T08:19:33.693Z,9.711560
2023-04-01T08:20:33.688Z,9.711575
2023-04-01T08:21:34.250Z,9.711529
2023-04-01T08:22:33.662Z,9.711619
2023-04-01T08:23:33.662Z,9.711581
2023-04-01T08:24:44.412Z,9.711519
2023-04-01T08:25:35.790Z,9.711624
2023-04-01T08:26:33.650Z,9.711607
2023-04-01T08:27:34.249Z,9.711590
2023-04-01T08:32:44.895Z,9.711596
2023-04-01T08:33:45.096Z,9.711648
2023-04-01T08:34:44.956Z,9.711583
2023-04-01T08:35:43.281Z,9.711604
2023-04-01T08:36:44.953Z,9.711569
2023-04-01T08:37:43.025Z,9.711549
2023-04-01T08:38:43.027Z,9.711610
2023-04-01T08:39:43.035Z,9.711557
2023-04-01T08:40:43.011Z,9.711585
2023-04-01T08:58:32.831Z,9.711790
2023-04-01T08:59:32.891Z,9.711847
2023-04-01T09:00:32.865Z,9.711753
2023-04-01T09:01:31.881Z,9.711733
2023-04-01T09:02:31.876Z,9.711713
2023-04-01T09:03:33.907Z,9.711673
2023-04-01T09:04:31.920Z,9.711628
2023-04-01T09:05:32.130Z,9.711700
2023-04-01T09:06:31.841Z,9.711849
2023-04-01T09:07:31.843Z,9.711845
2023-04-01T09:08:32.368Z,9.711740
2023-04-01T09:09:31.805Z,9.711748
2023-04-01T09:10:33.779Z,9.711784
2023-04-01T09:11:31.833Z,9.711522
2023-04-01T09:12:34.947Z,9.711464
2023-04-01T09:13:33.266Z,9.711614
2023-04-01T09:14:31.782Z,9.711679
2023-04-01T09:20:48.115Z,9.711586
2023-04-01T09:21:49.172Z,9.711595
2023-04-01T09:22:47.132Z,9.711655
2023-04-01T09:23:48.241Z,9.711725
2023-04-01T09:24:47.208Z,9.711756
2023-04-01T09:25:46.303Z,9.711676
2023-04-01T09:26:46.369Z,9.711767
2023-04-01T09:27:46.289Z,9.711680
2023-04-01T09:28:46.276Z,9.711510
2023-04-01T09:29:46.312Z,9.711528
2023-04-01T09:30:46.254Z,9.711733
2023-04-01T09:31:46.264Z,9.711697
2023-04-01T09:32:46.277Z,9.711556
2023-04-01T09:33:46.237Z,9.711612
2023-04-01T09:34:46.241Z,9.711633
2023-04-01T09:35:48.767Z,9.711650
2023-04-01T09:36:46.224Z,9.711647
2023-04-01T09:37:46.224Z,9.711530
2023-04-01T09:38:46.197Z,9.711267
2023-04-01T09:39:46.185Z,9.711178
2023-04-01T09:40:46.187Z,9.711036
2023-04-01T09:41:46.185Z,9.710917
2023-04-01T09:42:46.179Z,9.711153
2023-04-01T09:43:46.224Z,9.711323
2023-04-01T09:44:46.158Z,9.711538
2023-04-01T09:45:46.145Z,9.711559
2023-04-01T09:46:46.361Z,9.711527
2023-04-01T09:47:46.166Z,9.711424
2023-04-01T09:48:46.120Z,9.711500
2023-04-01T09:49:46.122Z,9.711374
2023-04-01T09:50:46.115Z,9.711409
2023-04-01T09:51:47.740Z,9.711452
2023-04-01T09:52:46.554Z,9.711647
2023-04-01T09:58:35.533Z,9.711760
2023-04-01T09:59:37.089Z,9.711721
2023-04-01T10:00:35.516Z,9.711805
2023-04-01T10:01:35.509Z,9.711820
2023-04-01T10:02:35.549Z,9.711748
2023-04-01T10:03:35.481Z,9.711757
2023-04-01T10:05:08.587Z,9.711779
2023-04-01T10:05:35.745Z,9.711754
2023-04-01T10:06:35.441Z,9.711804
2023-04-01T10:07:35.449Z,9.711831
2023-04-01T10:08:35.437Z,9.711819
2023-04-01T10:09:35.420Z,9.711802
2023-04-01T10:10:35.414Z,9.711808
2023-04-01T10:11:35.418Z,9.711952
2023-04-01T10:12:35.392Z,9.712152
2023-04-01T10:13:35.392Z,9.712173
2023-04-01T10:14:35.393Z,9.712156
2023-04-01T10:15:35.669Z,9.712024
2023-04-01T10:16:35.437Z,9.711890
2023-04-01T10:17:35.409Z,9.711863
2023-04-01T10:18:36.347Z,9.711780
2023-04-01T10:19:35.348Z,9.711792
2023-04-01T10:20:35.328Z,9.711796
2023-04-01T10:21:35.334Z,9.711848
2023-04-01T10:22:36.350Z,9.711835
2023-04-01T10:23:36.075Z,9.711888
2023-04-01T10:24:35.298Z,9.711870
2023-04-01T10:25:36.140Z,9.711849
2023-04-01T10:26:35.274Z,9.711753
2023-04-01T10:27:35.317Z,9.711880
2023-04-01T10:28:35.263Z,9.711887
2023-04-01T10:29:35.252Z,9.711927
2023-04-01T10:30:35.292Z,9.711847
2023-04-01T10:31:35.276Z,9.711841
2023-04-01T10:32:35.241Z,9.711800
2023-04-01T10:33:35.245Z,9.711808
2023-04-01T10:34:35.229Z,9.711857
2023-04-01T10:35:35.686Z,9.711789
2023-04-01T10:36:35.263Z,9.711755
2023-04-01T10:37:35.208Z,9.711809
2023-04-01T10:38:36.135Z,9.711841
2023-04-01T10:39:35.187Z,9.711835
2023-04-01T10:40:35.173Z,9.712005
2023-04-01T10:41:35.150Z,9.711979
2023-04-01T10:42:35.228Z,9.711820
2023-04-01T10:43:35.148Z,9.711905
2023-04-01T10:44:35.140Z,9.711967
2023-04-01T10:45:35.459Z,9.711810
2023-04-01T10:46:35.284Z,9.711760
2023-04-01T10:47:35.173Z,9.711784
2023-04-01T10:48:35.116Z,9.711740
2023-04-01T10:49:35.102Z,9.711773
2023-04-01T10:50:35.084Z,9.711890
2023-04-01T10:51:35.088Z,9.711783
2023-04-01T10:52:35.089Z,9.711760
2023-04-01T10:53:35.137Z,9.711788
2023-04-01T10:54:35.069Z,9.711752
2023-04-01T10:55:35.266Z,9.711850
2023-04-01T10:56:35.037Z,9.711773
2023-04-01T10:57:35.157Z,9.711941
2023-04-01T10:58:35.025Z,9.711853
2023-04-01T10:59:35.005Z,9.711903
2023-04-01T11:00:34.994Z,9.711769
2023-04-01T11:01:35.061Z,9.711917
2023-04-01T11:02:36.695Z,9.712052
2023-04-01T11:03:35.088Z,9.711964
2023-04-01T11:04:34.972Z,9.712004
2023-04-01T11:05:35.177Z,9.712183
2023-04-01T11:06:34.989Z,9.712214
2023-04-01T11:07:34.946Z,9.712328
2023-04-01T11:08:34.944Z,9.712063
2023-04-01T11:09:34.921Z,9.712293
2023-04-01T11:10:34.977Z,9.712264
2023-04-01T11:11:34.918Z,9.712358
2023-04-01T11:12:34.899Z,9.712207
2023-04-01T11:13:34.906Z,9.711925
2023-04-01T11:14:34.892Z,9.711847
2023-04-01T11:15:35.151Z,9.712118
2023-04-01T11:16:34.982Z,9.712139
2023-04-01T11:17:34.881Z,9.712009
2023-04-01T11:18:34.856Z,9.711899
2023-04-01T11:19:34.853Z,9.711956
2023-04-01T11:20:34.838Z,9.712087
2023-04-01T11:21:34.830Z,9.712956
2023-04-01T11:22:34.821Z,9.712568
2023-04-01T11:23:34.846Z,9.712315
2023-04-01T11:24:35.630Z,9.712267
2023-04-01T11:25:34.991Z,9.712306
2023-04-01T11:26:34.876Z,9.712634
2023-04-01T11:27:34.788Z,9.712714
2023-04-01T11:28:34.779Z,9.712777
2023-04-01T11:29:34.753Z,9.712365
2023-04-01T11:30:34.755Z,9.712219
2023-04-01T11:31:34.762Z,9.712498
2023-04-01T11:32:34.828Z,9.712157
2023-04-01T11:33:34.743Z,9.712041
2023-04-01T11:34:34.726Z,9.712192
2023-04-01T11:35:35.073Z,9.712234
2023-04-01T11:36:34.760Z,9.711955
2023-04-01T11:37:34.691Z,9.711781
2023-04-01T11:38:34.709Z,9.711740
2023-04-01T11:39:34.686Z,9.711766
2023-04-01T11:40:34.659Z,9.711816
2023-04-01T11:41:34.662Z,9.711685
2023-04-01T11:42:34.662Z,9.711682
2023-04-01T11:43:34.656Z,9.711704
2023-04-01T11:44:34.635Z,9.711637
2023-04-01T11:45:34.924Z,9.711669
2023-04-01T11:46:34.644Z,9.711630
2023-04-01T11:47:34.636Z,9.711629
2023-04-01T11:48:34.632Z,9.711678
2023-04-01T11:49:34.600Z,9.711728
2023-04-01T11:50:34.602Z,9.711784
2023-04-01T11:51:34.576Z,9.711763
2023-04-01T11:52:34.662Z,9.711719
2023-04-01T11:53:34.583Z,9.711711
2023-04-01T11:54:34.590Z,9.711732
2023-04-01T11:55:34.917Z,9.711741
2023-04-01T11:56:34.583Z,9.711728
2023-04-01T11:57:34.571Z,9.711673
2023-04-01T11:58:34.535Z,9.711695
2023-04-01T11:59:34.520Z,9.711734
2023-04-01T12:00:34.513Z,9.711684
2023-04-01T12:01:34.528Z,9.711679
2023-04-01T12:02:34.561Z,9.711665
2023-04-01T12:03:34.615Z,9.711686
2023-04-01T12:04:34.575Z,9.711699
2023-04-01T12:05:34.726Z,9.711727
2023-04-01T12:06:34.465Z,9.711690
2023-04-01T12:07:34.449Z,9.711656
2023-04-01T12:08:34.451Z,9.711616
2023-04-01T12:09:34.436Z,9.711626
2023-04-01T12:10:34.477Z,9.711637
2023-04-01T12:11:34.429Z,9.711669
2023-04-01T12:12:34.435Z,9.711697
2023-04-01T12:13:34.406Z,9.711677
2023-04-01T12:14:34.418Z,9.711678
2023-04-01T12:15:34.805Z,9.711680
2023-04-01T12:16:34.419Z,9.711699
2023-04-01T12:17:34.408Z,9.711670
2023-04-01T12:18:34.369Z,9.711658