createdAt,value
2022-08-07T00:01:12.590Z,43.10
2022-08-07T00:03:53.182Z,42.80
2022-08-07T00:06:29.619Z,42.90
2022-08-07T00:09:16.417Z,42.80
2022-08-07T00:11:53.895Z,42.90
2022-08-07T00:14:22.313Z,42.50
2022-08-07T00:16:52.557Z,43.20
2022-08-07T00:19:21.581Z,43.60
2022-08-07T00:21:56.079Z,43.40
2022-08-07T00:24:24.408Z,42.30
2022-08-07T00:27:05.993Z,42.90
2022-08-07T00:29:34.271Z,43.10
2022-08-07T00:32:05.786Z,42.70
2022-08-07T00:34:33.701Z,42.50
2022-08-07T00:37:05.107Z,43.10
2022-08-07T00:39:32.739Z,43.40
2022-08-07T00:42:02.351Z,43.10
2022-08-07T00:44:33.526Z,43.50
2022-08-07T00:47:02.041Z,42.90
2022-08-07T00:50:20.638Z,43.00
2022-08-07T00:52:17.591Z,42.90
2022-08-07T00:54:47.124Z,43.00
2022-08-07T00:57:25.991Z,43.30
2022-08-07T00:59:53.962Z,43.20
2022-08-07T01:02:28.506Z,43.50
2022-08-07T01:04:58.391Z,43.20
2022-08-07T01:07:27.394Z,43.40
2022-08-07T01:10:06.641Z,43.40
2022-08-07T01:12:53.328Z,44.00
2022-08-07T01:15:35.805Z,43.70
2022-08-07T01:18:10.371Z,43.80
2022-08-07T01:20:45.363Z,44.60
2022-08-07T01:23:38.645Z,44.20
2022-08-07T01:26:12.185Z,44.60
2022-08-07T01:28:40.509Z,45.00
2022-08-07T01:31:15.551Z,44.70
2022-08-07T01:33:56.039Z,44.70
2022-08-07T01:36:33.852Z,45.10
2022-08-07T01:39:04.148Z,44.90
2022-08-07T01:41:39.034Z,46.10
2022-08-07T01:44:08.111Z,46.60
2022-08-07T01:46:35.060Z,45.00
2022-08-07T01:49:02.807Z,46.40
2022-08-07T01:52:03.131Z,46.00
2022-08-07T01:54:32.882Z,45.10
2022-08-07T01:57:24.195Z,46.00
2022-08-07T01:59:59.123Z,45.40
2022-08-07T02:03:12.355Z,45.80
2022-08-07T02:05:48.338Z,45.30
2022-08-07T02:08:16.328Z,46.20
2022-08-07T02:10:53.419Z,46.10
2022-08-07T02:13:56.444Z,46.90
2022-08-07T02:16:16.047Z,46.20
2022-08-07T02:18:46.871Z,46.60
2022-08-07T02:21:17.058Z,47.20
2022-08-07T02:23:46.715Z,47.10
2022-08-07T02:26:34.274Z,47.50
2022-08-07T02:29:04.866Z,47.10
2022-08-07T02:31:33.083Z,46.80
2022-08-07T02:34:11.141Z,47.10
2022-08-07T02:36:45.239Z,47.20
2022-08-07T02:39:17.451Z,47.20
2022-08-07T02:42:03.264Z,46.40
2022-08-07T02:44:39.768Z,46.80
2022-08-07T02:47:44.821Z,47.10
2022-08-07T02:50:05.100Z,46.80
2022-08-07T02:52:41.442Z,47.10
2022-08-07T02:55:28.784Z,47.00
2022-08-07T02:58:14.851Z,47.30
2022-08-07T03:00:46.749Z,47.60
2022-08-07T03:03:22.548Z,47.50
2022-08-07T03:05:53.602Z,47.60
2022-08-07T03:08:26.717Z,47.70
2022-08-07T03:10:55.304Z,47.90
2022-08-07T03:13:22.762Z,48.10
2022-08-07T03:15:55.905Z,47.90
2022-08-07T03:18:34.217Z,48.30
2022-08-07T03:21:04.751Z,48.00
2022-08-07T03:24:19.903Z,48.10
2022-08-07T03:26:28.274Z,47.90
2022-08-07T03:28:57.651Z,48.10
2022-08-07T03:31:42.413Z,48.00
2022-08-07T03:34:18.660Z,47.90
2022-08-07T03:36:51.933Z,47.80
2022-08-07T03:39:59.373Z,48.10
2022-08-07T03:42:08.823Z,47.90
2022-08-07T03:44:37.703Z,47.80
2022-08-07T03:47:14.197Z,47.60
2022-08-07T03:49:51.981Z,47.50
2022-08-07T03:52:22.810Z,47.40
2022-08-07T03:55:06.078Z,47.30
2022-08-07T03:59:04.745Z,47.50
2022-08-07T04:00:30.379Z,47.20
2022-08-07T04:02:59.602Z,47.50
2022-08-07T04:05:40.541Z,47.50
2022-08-07T04:08:16.163Z,47.50
2022-08-07T04:10:54.187Z,47.30
2022-08-07T04:14:10.775Z,48.00
2022-08-07T04:16:30.819Z,47.60
2022-08-07T04:19:01.690Z,47.50
2022-08-07T04:21:33.380Z,47.50
2022-08-07T04:24:07.200Z,47.40
2022-08-07T04:26:35.035Z,47.30
2022-08-07T04:29:02.974Z,46.60
2022-08-07T04:32:02.113Z,47.20
2022-08-07T04:34:24.067Z,47.00
2022-08-07T04:37:00.872Z,46.60
2022-08-07T04:39:29.391Z,46.60
2022-08-07T04:42:04.065Z,46.50
2022-08-07T04:44:31.184Z,46.70
2022-08-07T04:47:09.572Z,47.00
2022-08-07T04:50:03.966Z,46.30
2022-08-07T04:52:37.527Z,46.00
2022-08-07T04:58:11.258Z,46.00
2022-08-07T04:59:07.652Z,45.70
2022-08-07T05:01:30.736Z,45.60
2022-08-07T05:04:08.545Z,45.40
2022-08-07T05:06:43.441Z,44.60
2022-08-07T05:09:43.084Z,43.90
2022-08-07T05:12:15.478Z,44.20
2022-08-07T05:15:04.825Z,43.80
2022-08-07T05:17:52.345Z,43.50
2022-08-07T05:20:27.222Z,43.40
2022-08-07T05:22:59.698Z,43.20
2022-08-07T05:25:36.742Z,43.20
2022-08-07T05:28:21.305Z,43.10
2022-08-07T05:30:52.538Z,42.70
2022-08-07T05:33:20.845Z,42.00
2022-08-07T05:35:52.969Z,42.40
2022-08-07T05:39:01.105Z,42.30
2022-08-07T05:41:14.114Z,42.30
2022-08-07T05:44:08.765Z,42.00
2022-08-07T05:46:36.242Z,41.30
2022-08-07T05:49:12.095Z,41.80
2022-08-07T05:51:43.479Z,41.60
2022-08-07T05:54:31.260Z,41.20
2022-08-07T05:57:04.028Z,41.00
2022-08-07T05:59:55.578Z,40.90
2022-08-07T06:02:22.754Z,40.50
2022-08-07T06:05:03.559Z,40.70
2022-08-07T06:08:29.036Z,40.80
2022-08-07T06:10:18.864Z,40.60
2022-08-07T06:12:53.959Z,40.80
2022-08-07T06:15:39.353Z,39.90
2022-08-07T06:18:12.258Z,40.10
2022-08-07T06:20:50.521Z,39.80
2022-08-07T06:24:37.509Z,39.70
2022-08-07T06:26:17.003Z,39.40
2022-08-07T06:28:55.502Z,39.30
2022-08-07T06:31:24.296Z,39.00
2022-08-07T06:34:10.119Z,39.10
2022-08-07T06:36:40.238Z,39.00
2022-08-07T06:40:13.070Z,38.70
2022-08-07T06:42:09.126Z,38.50
2022-08-07T06:44:39.623Z,37.70
2022-08-07T06:47:12.104Z,37.50
2022-08-07T06:49:51.901Z,37.40
2022-08-07T06:52:31.717Z,37.30
2022-08-07T06:55:31.569Z,37.30
2022-08-07T06:58:02.538Z,37.10
2022-08-07T07:00:38.203Z,36.90
2022-08-07T07:03:10.969Z,37.10
2022-08-07T07:06:04.395Z,36.70
2022-08-07T07:08:29.550Z,36.80
2022-08-07T07:10:58.968Z,37.10
2022-08-07T07:13:56.009Z,37.30
2022-08-07T07:16:30.484Z,37.30
2022-08-07T07:19:41.042Z,37.30
2022-08-07T07:22:11.417Z,36.90
2022-08-07T07:24:43.120Z,36.80
2022-08-07T07:27:35.702Z,37.20
2022-08-07T07:30:32.758Z,37.10
2022-08-07T07:33:04.964Z,37.10
2022-08-07T07:35:54.137Z,37.50
2022-08-07T07:38:28.265Z,37.60
2022-08-07T07:41:01.846Z,37.00
2022-08-07T07:44:14.446Z,36.90
2022-08-07T07:46:37.327Z,36.90
2022-08-07T07:50:36.370Z,37.00
2022-08-07T07:51:59.780Z,37.00
2022-08-07T07:54:28.813Z,37.00
2022-08-07T07:56:57.883Z,36.70
2022-08-07T07:59:51.642Z,36.60
2022-08-07T08:02:34.093Z,36.70
2022-08-07T08:05:05.214Z,36.30
2022-08-07T08:07:42.517Z,36.10
2022-08-07T08:10:35.720Z,36.10
2022-08-07T08:13:10.466Z,35.80
2022-08-07T08:15:58.071Z,35.50
2022-08-07T08:18:30.047Z,35.10
2022-08-07T08:21:01.282Z,34.80
2022-08-07T08:23:53.063Z,34.90
2022-08-07T08:26:40.548Z,34.60
2022-08-07T08:29:08.851Z,34.50
2022-08-07T08:32:17.258Z,34.30
2022-08-07T08:34:27.120Z,34.20
2022-08-07T08:36:58.462Z,34.00
2022-08-07T08:39:39.624Z,33.50
2022-08-07T08:42:27.760Z,34.30
2022-08-07T08:45:17.654Z,33.80
2022-08-07T08:48:00.410Z,33.90
2022-08-07T08:50:42.177Z,33.10
2022-08-07T08:53:14.977Z,33.30
2022-08-07T08:55:58.891Z,33.10
2022-08-07T08:58:36.045Z,32.40
2022-08-07T09:01:18.468Z,32.30
2022-08-07T09:04:28.794Z,31.90
2022-08-07T09:07:15.783Z,31.60
2022-08-07T09:09:59.026Z,31.60
2022-08-07T09:12:57.001Z,31.50
2022-08-07T09:16:23.002Z,31.20
2022-08-07T09:19:03.412Z,31.30
2022-08-07T09:22:10.101Z,31.40
2022-08-07T09:24:58.724Z,31.30
2022-08-07T09:28:00.297Z,31.10
2022-08-07T09:30:54.868Z,31.00
2022-08-07T09:33:58.012Z,30.90
2022-08-07T09:36:37.366Z,30.20
2022-08-07T09:39:54.793Z,30.00
2022-08-07T09:42:38.841Z,30.50
2022-08-07T09:47:26.313Z,30.40
2022-08-07T09:48:28.755Z,29.70
2022-08-07T09:52:15.973Z,29.70
2022-08-07T09:54:54.495Z,29.40
2022-08-07T09:58:11.574Z,29.80
2022-08-07T10:00:59.284Z,29.30
2022-08-07T10:04:05.164Z,29.20
2022-08-07T10:07:05.097Z,29.10
2022-08-07T10:10:30.669Z,29.00
2022-08-07T10:14:00.053Z,28.70
2022-08-07T10:16:21.860Z,28.50
2022-08-07T10:19:11.325Z,28.30
2022-08-07T10:22:14.731Z,28.50
2022-08-07T10:25:22.727Z,27.70
2022-08-07T10:27:51.409Z,28.50
2022-08-07T10:30:35.383Z,28.30
2022-08-07T10:33:18.823Z,28.10
2022-08-07T10:36:11.290Z,28.20
2022-08-07T10:38:48.682Z,28.40
2022-08-07T10:41:51.502Z,27.70
2022-08-07T10:44:45.576Z,27.80
2022-08-07T10:47:52.804Z,27.80
2022-08-07T10:50:50.340Z,27.90
2022-08-07T10:53:41.864Z,28.10
2022-08-07T10:56:33.052Z,27.50
2022-08-07T10:59:37.047Z,27.40
2022-08-07T11:02:33.645Z,27.40
2022-08-07T11:05:24.283Z,27.70
2022-08-07T11:08:08.729Z,27.10
2022-08-07T11:10:52.304Z,27.70
2022-08-07T11:14:57.311Z,27.40
2022-08-07T11:16:39.050Z,26.70
2022-08-07T11:19:14.581Z,27.10
2022-08-07T11:22:01.362Z,27.00
2022-08-07T11:24:45.869Z,27.00
2022-08-07T11:28:00.735Z,27.10
2022-08-07T11:30:19.030Z,27.50
2022-08-07T11:32:54.864Z,27.60
2022-08-07T11:35:34.651Z,26.90
2022-08-07T11:38:33.985Z,26.80
2022-08-07T11:41:22.293Z,27.00
2022-08-07T11:44:28.226Z,27.00
2022-08-07T11:47:17.023Z,27.30
2022-08-07T11:50:30.736Z,27.40
2022-08-07T11:53:13.365Z,27.50
2022-08-07T11:56:25.442Z,26.80
2022-08-07T11:58:56.417Z,27.00
2022-08-07T12:02:00.094Z,26.70
2022-08-07T12:04:43.097Z,26.70
2022-08-07T12:07:27.594Z,26.90
2022-08-07T12:10:09.523Z,26.80
2022-08-07T12:12:57.340Z,27.30
2022-08-07T12:15:46.637Z,26.90
2022-08-07T12:19:01.381Z,27.00
2022-08-07T12:22:38.592Z,27.00
2022-08-07T12:26:21.984Z,26.80
2022-08-07T12:28:37.536Z,27.30
2022-08-07T12:32:01.675Z,26.80
2022-08-07T12:34:30.444Z,26.80
2022-08-07T12:36:59.599Z,27.00
2022-08-07T12:39:44.009Z,26.20
2022-08-07T12:42:27.113Z,27.00
2022-08-07T12:44:58.806Z,26.50
2022-08-07T12:47:49.460Z,26.20
2022-08-07T12:50:54.384Z,26.40
2022-08-07T12:54:36.329Z,26.20
2022-08-07T12:56:51.472Z,26.00
2022-08-07T12:59:33.149Z,26.00
2022-08-07T13:02:47.171Z,26.20
2022-08-07T13:06:03.024Z,26.30
2022-08-07T13:08:22.680Z,26.10
2022-08-07T13:11:00.265Z,26.30
2022-08-07T13:13:52.640Z,26.40
2022-08-07T13:17:12.147Z,26.80
2022-08-07T13:20:05.491Z,26.60
2022-08-07T13:23:03.838Z,26.70
2022-08-07T13:26:15.731Z,26.60
2022-08-07T13:28:58.216Z,26.50
2022-08-07T13:31:46.291Z,26.70
2022-08-07T13:34:38.561Z,27.20
2022-08-07T13:37:21.653Z,27.00
2022-08-07T13:40:35.413Z,27.00
2022-08-07T13:43:04.459Z,27.80
2022-08-07T13:46:20.645Z,27.70
2022-08-07T13:48:27.767Z,27.80
2022-08-07T13:51:20.398Z,27.70
2022-08-07T13:54:01.688Z,27.70
2022-08-07T13:56:35.339Z,28.00
2022-08-07T13:59:31.315Z,28.30
2022-08-07T14:02:10.724Z,28.00
2022-08-07T14:04:54.704Z,29.00
2022-08-07T14:07:27.514Z,29.10
2022-08-07T14:10:12.608Z,29.50
2022-08-07T14:12:58.706Z,29.40
2022-08-07T14:15:39.704Z,29.40
2022-08-07T14:18:31.968Z,29.60
2022-08-07T14:22:01.696Z,30.10
2022-08-07T14:24:28.179Z,29.80
2022-08-07T14:27:16.137Z,30.20
2022-08-07T14:30:06.413Z,30.40
2022-08-07T14:32:48.548Z,30.50
2022-08-07T14:35:45.807Z,30.60
2022-08-07T14:38:26.147Z,30.60
2022-08-07T14:41:04.297Z,30.90
2022-08-07T14:43:58.260Z,30.90
2022-08-07T14:46:31.020Z,31.10
2022-08-07T14:49:56.071Z,31.20
2022-08-07T14:52:03.759Z,31.10
2022-08-07T14:54:35.833Z,31.10
2022-08-07T14:57:14.460Z,31.60
2022-08-07T15:00:04.979Z,31.10
2022-08-07T15:02:36.838Z,31.60
2022-08-07T15:07:55.380Z,31.80
2022-08-07T15:13:19.656Z,31.60
2022-08-07T15:15:52.692Z,31.30
2022-08-07T15:18:33.573Z,32.00
2022-08-07T15:21:07.929Z,31.40
2022-08-07T15:26:58.881Z,31.70
2022-08-07T15:30:06.637Z,31.30
2022-08-07T15:36:01.672Z,32.20
2022-08-07T15:38:18.390Z,32.20
2022-08-07T15:41:23.439Z,32.40
2022-08-07T15:44:15.352Z,32.80
2022-08-07T15:46:51.954Z,32.80
2022-08-07T15:50:05.472Z,32.60
2022-08-07T15:52:17.082Z,32.90
2022-08-07T15:54:50.840Z,33.20
2022-08-07T15:57:40.053Z,33.20
2022-08-07T16:00:31.663Z,33.90
2022-08-07T16:03:03.755Z,34.00
2022-08-07T16:05:31.692Z,34.00
2022-08-07T16:08:33.218Z,34.50
2022-08-07T16:11:27.049Z,34.20
2022-08-07T16:14:07.003Z,34.60
2022-08-07T16:16:48.561Z,34.10
2022-08-07T16:19:41.808Z,34.20
2022-08-07T16:22:34.058Z,34.00
2022-08-07T16:25:23.111Z,34.20
2022-08-07T16:30:09.136Z,34.40
2022-08-07T16:31:50.038Z,34.60
2022-08-07T16:34:26.604Z,34.00
2022-08-07T16:37:02.726Z,33.10
2022-08-07T16:39:40.142Z,32.10
2022-08-07T16:42:34.527Z,31.60
2022-08-07T16:46:47.621Z,30.50
2022-08-07T16:48:28.421Z,30.40
2022-08-07T16:51:57.512Z,30.60
2022-08-07T16:54:32.702Z,30.50
2022-08-07T17:00:02.251Z,30.60
2022-08-07T17:02:51.750Z,31.10
2022-08-07T17:06:29.075Z,30.80
2022-08-07T17:09:14.339Z,31.10
2022-08-07T17:12:33.499Z,31.60
2022-08-07T17:14:50.855Z,32.00
2022-08-07T17:17:44.034Z,31.70
2022-08-07T17:20:33.697Z,31.70
2022-08-07T17:23:08.856Z,31.50
2022-08-07T17:25:51.377Z,32.30
2022-08-07T17:28:50.029Z,31.90
2022-08-07T17:31:43.931Z,32.00
2022-08-07T17:34:34.889Z,31.90
2022-08-07T17:43:18.542Z,32.20
2022-08-07T17:46:13.653Z,32.40
2022-08-07T18:01:21.140Z,32.80
2022-08-07T18:04:17.489Z,30.60
2022-08-07T18:07:19.328Z,31.10
2022-08-07T18:10:05.116Z,31.80
2022-08-07T18:13:09.871Z,32.20
2022-08-07T18:15:57.615Z,32.90
2022-08-07T18:21:03.365Z,33.00
2022-08-07T18:21:51.847Z,33.10
2022-08-07T18:24:33.276Z,33.70
2022-08-07T18:27:38.345Z,34.10
2022-08-07T18:30:31.518Z,34.00
2022-08-07T18:33:17.750Z,33.70
2022-08-07T18:36:32.806Z,33.70
2022-08-07T18:40:05.093Z,32.30
2022-08-07T18:42:28.629Z,34.30
2022-08-07T18:45:44.895Z,34.40
2022-08-07T18:48:03.942Z,34.30
2022-08-07T18:50:57.274Z,34.80
2022-08-07T18:53:43.458Z,35.90
2022-08-07T18:57:23.379Z,36.10
2022-08-07T18:59:59.107Z,36.10
2022-08-07T19:03:37.702Z,36.00
2022-08-07T19:06:16.911Z,36.10
2022-08-07T19:08:49.034Z,37.00
2022-08-07T19:12:03.959Z,37.40
2022-08-07T19:14:51.063Z,37.30
2022-08-07T19:18:01.034Z,37.60
2022-08-07T19:20:28.966Z,37.70
2022-08-07T19:23:59.365Z,37.30
2022-08-07T19:26:22.999Z,37.80
2022-08-07T19:31:00.842Z,38.10
2022-08-07T19:32:11.493Z,38.30
2022-08-07T19:34:47.743Z,38.40
2022-08-07T19:37:18.178Z,38.40
2022-08-07T19:39:57.820Z,38.50
2022-08-07T19:42:33.647Z,38.20
2022-08-07T19:46:01.099Z,38.40
2022-08-07T19:48:06.666Z,38.40
2022-08-07T19:50:51.115Z,38.50
2022-08-07T19:54:32.447Z,38.50
2022-08-07T19:57:51.575Z,38.40
2022-08-07T19:59:02.899Z,38.80
2022-08-07T20:01:52.870Z,38.60
2022-08-07T20:04:48.814Z,38.80
2022-08-07T20:07:23.761Z,38.50
2022-08-07T20:10:36.212Z,39.00
2022-08-07T20:12:45.004Z,39.10
2022-08-07T20:15:37.124Z,39.00
2022-08-07T20:18:18.082Z,38.90
2022-08-07T20:20:45.732Z,38.90
2022-08-07T20:23:32.825Z,39.20
2022-08-07T20:26:10.363Z,39.40
2022-08-07T20:28:41.197Z,39.50
2022-08-07T20:31:21.787Z,39.60
2022-08-07T20:33:56.471Z,39.40
2022-08-07T20:36:31.028Z,39.60
2022-08-07T20:39:00.629Z,39.50
2022-08-07T20:41:40.339Z,39.70
2022-08-07T20:44:13.166Z,39.50
2022-08-07T20:46:43.772Z,39.20
2022-08-07T20:49:59.098Z,39.60
2022-08-07T20:52:06.658Z,39.80
2022-08-07T20:54:45.667Z,40.10
2022-08-07T20:58:03.612Z,39.90
2022-08-07T21:01:00.699Z,40.60
2022-08-07T21:03:29.511Z,40.70
2022-08-07T21:06:21.745Z,40.80
2022-08-07T21:09:13.994Z,40.80
2022-08-07T21:11:50.767Z,40.80
2022-08-07T21:14:33.167Z,41.10
2022-08-07T21:18:02.149Z,40.90
2022-08-07T21:20:04.798Z,41.10
2022-08-07T21:22:40.099Z,41.30
2022-08-07T21:25:21.097Z,40.80
2022-08-07T21:28:09.190Z,41.10
2022-08-07T21:31:11.133Z,41.30
2022-08-07T21:33:46.372Z,41.00
2022-08-07T21:36:49.947Z,41.20
2022-08-07T21:39:47.612Z,41.20
2022-08-07T21:42:54.167Z,41.30
2022-08-07T21:46:07.693Z,41.00
2022-08-07T21:48:56.420Z,41.50
2022-08-07T21:52:05.884Z,41.50
2022-08-07T21:54:59.493Z,41.10
2022-08-07T21:57:51.781Z,41.40
2022-08-07T22:00:25.051Z,41.50
2022-08-07T22:03:10.910Z,41.60
2022-08-07T22:05:55.661Z,41.70
2022-08-07T22:08:29.516Z,41.30
2022-08-07T22:11:02.668Z,41.20
2022-08-07T22:13:52.014Z,41.00
2022-08-07T22:16:44.689Z,40.80
2022-08-07T22:19:31.644Z,40.50
2022-08-07T22:22:21.153Z,40.70
2022-08-07T22:25:26.571Z,40.90
2022-08-07T22:28:31.603Z,40.70
2022-08-07T22:31:59.293Z,40.70
2022-08-07T22:34:58.431Z,40.40
2022-08-07T22:38:01.885Z,40.90
2022-08-07T22:40:52.506Z,40.60
2022-08-07T22:43:33.897Z,41.10
2022-08-07T22:46:21.776Z,41.20
2022-08-07T22:49:02.069Z,41.20
2022-08-07T22:51:55.015Z,41.30
2022-08-07T22:54:48.931Z,41.70
2022-08-07T22:57:31.301Z,41.50
2022-08-07T23:00:17.160Z,41.40
2022-08-07T23:02:52.868Z,42.10
2022-08-07T23:06:08.981Z,41.70
2022-08-07T23:10:01.059Z,41.70
2022-08-07T23:12:12.173Z,41.80
2022-08-07T23:16:04.243Z,41.80
2022-08-07T23:18:42.409Z,41.70
2022-08-07T23:21:36.459Z,42.00
2022-08-07T23:24:28.263Z,41.80
2022-08-07T23:27:33.519Z,41.70
2022-08-07T23:30:38.059Z,41.80
2022-08-07T23:34:21.243Z,41.70
2022-08-07T23:36:29.035Z,41.80
2022-08-07T23:39:22.102Z,41.60
2022-08-07T23:42:09.096Z,41.50
2022-08-07T23:45:15.552Z,41.60
2022-08-07T23:48:11.921Z,41.50
2022-08-07T23:53:02.035Z,41.60
2022-08-07T23:54:44.212Z,42.10
2022-08-07T23:57:32.417Z,41.90
