createdAt,value
2023-03-06T00:02:15.241Z,100284.56
2023-03-06T00:04:42.749Z,100281.09
2023-03-06T00:07:10.989Z,100279.88
2023-03-06T00:09:38.586Z,100279.34
2023-03-06T00:12:09.156Z,100285.19
2023-03-06T00:14:37.620Z,100279.81
2023-03-06T00:17:05.426Z,100280.06
2023-03-06T00:19:33.689Z,100280.47
2023-03-06T00:22:01.184Z,100279.50
2023-03-06T00:24:30.406Z,100284.97
2023-03-06T00:26:58.633Z,100281.22
2023-03-06T00:29:26.905Z,100284.56
2023-03-06T00:32:00.293Z,100282.50
2023-03-06T00:34:28.600Z,100283.97
2023-03-06T00:36:56.311Z,100286.31
2023-03-06T00:39:24.458Z,100287.19
2023-03-06T00:41:54.377Z,100286.84
2023-03-06T00:44:21.908Z,100283.69
2023-03-06T00:46:49.426Z,100278.72
2023-03-06T00:49:17.049Z,100279.06
2023-03-06T00:51:46.220Z,100275.31
2023-03-06T00:54:13.837Z,100273.84
2023-03-06T00:56:44.269Z,100274.22
2023-03-06T00:59:12.147Z,100272.88
2023-03-06T01:01:39.683Z,100274.09
2023-03-06T01:04:07.749Z,100276.06
2023-03-06T01:06:36.775Z,100281.41
2023-03-06T01:09:05.467Z,100279.94
2023-03-06T01:11:33.223Z,100281.91
2023-03-06T01:14:01.010Z,100285.78
2023-03-06T01:16:29.655Z,100282.38
2023-03-06T01:18:57.313Z,100286.28
2023-03-06T01:21:24.941Z,100287.47
2023-03-06T01:23:52.475Z,100286.00
2023-03-06T01:26:20.079Z,100283.31
2023-03-06T01:28:48.195Z,100289.38
2023-03-06T01:31:16.167Z,100288.88
2023-03-06T01:33:44.372Z,100282.81
2023-03-06T01:36:12.313Z,100281.13
2023-03-06T01:38:39.836Z,100283.69
2023-03-06T01:41:07.791Z,100280.38
2023-03-06T01:43:36.152Z,100279.19
2023-03-06T01:46:25.206Z,100275.66
2023-03-06T01:48:58.310Z,100280.88
2023-03-06T01:51:31.219Z,100274.03
2023-03-06T01:54:00.123Z,100273.53
2023-03-06T01:56:28.033Z,100278.53
2023-03-06T01:58:55.590Z,100278.53
2023-03-06T02:01:23.798Z,100278.53
2023-03-06T02:03:53.032Z,100275.44
2023-03-06T02:06:22.039Z,100272.53
2023-03-06T02:08:51.323Z,100274.50
2023-03-06T02:11:22.670Z,100274.34
2023-03-06T02:13:51.446Z,100278.03
2023-03-06T02:16:25.120Z,100275.44
2023-03-06T02:18:57.389Z,100269.41
2023-03-06T02:21:27.522Z,100271.09
2023-03-06T02:24:13.760Z,100281.06
2023-03-06T02:26:41.436Z,100276.94
2023-03-06T02:29:12.274Z,100274.75
2023-03-06T02:31:39.993Z,100279.31
2023-03-06T02:34:16.702Z,100268.19
2023-03-06T02:36:46.904Z,100268.91
2023-03-06T02:39:14.533Z,100261.41
2023-03-06T02:41:42.146Z,100258.91
2023-03-06T02:44:09.947Z,100268.00
2023-03-06T02:46:37.496Z,100269.72
2023-03-06T02:49:07.820Z,100265.72
2023-03-06T02:51:36.046Z,100271.66
2023-03-06T02:54:04.010Z,100272.66
2023-03-06T02:56:33.065Z,100276.28
2023-03-06T02:59:00.668Z,100272.50
2023-03-06T03:01:29.071Z,100274.09
2023-03-06T03:03:57.088Z,100276.03
2023-03-06T03:06:24.760Z,100269.81
2023-03-06T03:08:53.697Z,100269.47
2023-03-06T03:11:22.963Z,100270.91
2023-03-06T03:13:52.047Z,100272.00
2023-03-06T03:16:24.002Z,100273.53
2023-03-06T03:18:51.819Z,100266.16
2023-03-06T03:21:22.787Z,100271.50
2023-03-06T03:23:50.454Z,100272.44
2023-03-06T03:26:20.272Z,100268.44
2023-03-06T03:28:55.154Z,100267.94
2023-03-06T03:31:23.279Z,100269.16
2023-03-06T03:33:51.375Z,100268.66
2023-03-06T03:36:20.329Z,100264.25
2023-03-06T03:38:49.517Z,100268.72
2023-03-06T03:41:17.412Z,100276.47
2023-03-06T03:43:45.570Z,100264.09
2023-03-06T03:46:13.153Z,100271.25
2023-03-06T03:48:41.921Z,100272.94
2023-03-06T03:51:11.521Z,100271.13
2023-03-06T03:53:43.093Z,100270.38
2023-03-06T03:56:12.053Z,100261.16
2023-03-06T03:58:48.704Z,100261.34
2023-03-06T04:01:16.833Z,100266.84
2023-03-06T04:03:45.803Z,100255.53
2023-03-06T04:06:15.253Z,100265.13
2023-03-06T04:08:44.279Z,100267.06
2023-03-06T04:11:12.289Z,100269.00
2023-03-06T04:13:40.310Z,100265.69
2023-03-06T04:16:08.498Z,100277.59
2023-03-06T04:18:38.688Z,100270.25
2023-03-06T04:21:11.611Z,100266.28
2023-03-06T04:23:39.619Z,100278.31
2023-03-06T04:26:07.346Z,100275.13
2023-03-06T04:28:47.476Z,100277.94
2023-03-06T04:31:18.126Z,100280.97
2023-03-06T04:33:45.933Z,100276.16
2023-03-06T04:36:34.754Z,100275.06
2023-03-06T04:39:09.528Z,100271.41
2023-03-06T04:41:39.898Z,100270.59
2023-03-06T04:44:07.771Z,100270.44
2023-03-06T04:46:35.555Z,100258.25
2023-03-06T04:49:03.939Z,100256.88
2023-03-06T04:51:31.579Z,100249.06
2023-03-06T04:53:59.741Z,100257.66
2023-03-06T04:56:27.314Z,100254.44
2023-03-06T04:58:54.878Z,100257.81
2023-03-06T05:01:22.582Z,100266.38
2023-03-06T05:03:50.337Z,100256.56
2023-03-06T05:06:18.162Z,100258.81
2023-03-06T05:08:45.716Z,100257.59
2023-03-06T05:11:18.632Z,100257.97
2023-03-06T05:13:46.494Z,100250.16
2023-03-06T05:16:15.651Z,100257.31
2023-03-06T05:18:44.251Z,100263.06
2023-03-06T05:21:12.329Z,100253.34
2023-03-06T05:23:41.294Z,100245.00
2023-03-06T05:26:10.494Z,100244.16
2023-03-06T05:28:39.373Z,100246.63
2023-03-06T05:31:10.878Z,100239.44
2023-03-06T05:33:39.571Z,100259.16
2023-03-06T05:36:08.789Z,100258.38
2023-03-06T05:38:38.070Z,100272.84
2023-03-06T05:41:05.815Z,100276.81
2023-03-06T05:43:33.603Z,100290.56
2023-03-06T05:46:06.198Z,100305.19
2023-03-06T05:48:34.492Z,100312.06
2023-03-06T05:51:02.475Z,100310.47
2023-03-06T05:53:30.193Z,100313.50
2023-03-06T05:56:09.251Z,100325.03
2023-03-06T05:58:38.412Z,100324.06
2023-03-06T06:01:13.734Z,100326.19
2023-03-06T06:03:42.198Z,100326.41
2023-03-06T06:06:11.181Z,100323.69
2023-03-06T06:08:39.341Z,100326.31
2023-03-06T06:11:08.028Z,100323.69
2023-03-06T06:13:38.380Z,100341.88
2023-03-06T06:16:11.751Z,100349.91
2023-03-06T06:18:41.439Z,100346.00
2023-03-06T06:21:12.877Z,100351.91
2023-03-06T06:23:41.549Z,100353.84
2023-03-06T06:26:09.787Z,100349.31
2023-03-06T06:28:38.847Z,100353.94
2023-03-06T06:31:12.371Z,100358.06
2023-03-06T06:33:40.812Z,100356.88
2023-03-06T06:36:18.774Z,100359.06
2023-03-06T06:38:46.413Z,100353.09
2023-03-06T06:44:07.194Z,100355.91
2023-03-06T06:47:20.949Z,100352.53
2023-03-06T06:49:27.841Z,100354.63
2023-03-06T06:51:55.512Z,100357.50
2023-03-06T06:54:23.248Z,100361.50
2023-03-06T06:56:51.554Z,100355.75
2023-03-06T06:59:19.405Z,100362.41
2023-03-06T07:01:47.912Z,100358.75
2023-03-06T07:04:15.888Z,100367.81
2023-03-06T07:06:47.359Z,100369.88
2023-03-06T07:09:15.396Z,100374.94
2023-03-06T07:11:43.020Z,100376.22
2023-03-06T07:14:10.969Z,100372.56
2023-03-06T07:16:38.642Z,100365.97
2023-03-06T07:19:08.214Z,100364.81
2023-03-06T07:21:36.823Z,100371.06
2023-03-06T07:24:04.911Z,100375.47
2023-03-06T07:26:34.731Z,100373.94
2023-03-06T07:29:03.762Z,100371.91
2023-03-06T07:31:31.572Z,100379.19
2023-03-06T07:34:00.190Z,100375.28
2023-03-06T07:36:34.202Z,100372.25
2023-03-06T07:39:03.468Z,100368.22
2023-03-06T07:41:31.170Z,100359.19
2023-03-06T07:43:59.796Z,100366.66
2023-03-06T07:46:27.692Z,100366.31
2023-03-06T07:48:55.680Z,100379.69
2023-03-06T07:51:23.375Z,100384.44
2023-03-06T07:53:51.233Z,100386.16
2023-03-06T07:56:23.593Z,100393.75
2023-03-06T07:58:51.689Z,100383.25
2023-03-06T08:01:20.442Z,100383.94
2023-03-06T08:03:50.274Z,100392.69
2023-03-06T08:06:20.216Z,100395.41
2023-03-06T08:08:59.538Z,100396.50
2023-03-06T08:11:28.674Z,100403.59
2023-03-06T08:13:58.486Z,100420.53
2023-03-06T08:16:29.629Z,100420.22
2023-03-06T08:18:58.742Z,100414.78
2023-03-06T08:21:27.872Z,100419.84
2023-03-06T08:23:55.583Z,100430.53
2023-03-06T08:26:24.972Z,100429.34
2023-03-06T08:28:53.583Z,100440.56
2023-03-06T08:31:42.031Z,100437.34
2023-03-06T08:34:14.559Z,100439.16
2023-03-06T08:36:42.428Z,100439.97
2023-03-06T08:39:10.844Z,100445.59
2023-03-06T08:41:38.883Z,100436.59
2023-03-06T08:44:07.120Z,100448.28
2023-03-06T08:46:35.130Z,100433.56
2023-03-06T08:49:03.203Z,100441.59
2023-03-06T08:51:31.716Z,100435.00
2023-03-06T08:54:01.953Z,100433.25
2023-03-06T08:56:31.484Z,100435.31
2023-03-06T08:59:00.166Z,100436.91
2023-03-06T09:01:29.763Z,100431.41
2023-03-06T09:04:17.334Z,100435.91
2023-03-06T09:06:45.965Z,100430.13
2023-03-06T09:09:13.699Z,100433.19
2023-03-06T09:11:42.945Z,100429.63
2023-03-06T09:14:20.150Z,100434.72
2023-03-06T09:16:48.131Z,100427.75
2023-03-06T09:19:18.757Z,100412.72
2023-03-06T09:21:47.004Z,100410.69
2023-03-06T09:24:14.866Z,100415.44
2023-03-06T09:40:55.102Z,100425.47
2023-03-06T09:43:30.700Z,100422.19
2023-03-06T09:45:59.086Z,100425.72
2023-03-06T09:48:38.527Z,100428.97
2023-03-06T09:51:13.631Z,100421.25
2023-03-06T09:53:50.407Z,100416.81
2023-03-06T09:56:22.686Z,100439.34
2023-03-06T09:58:55.638Z,100429.16
2023-03-06T10:01:28.523Z,100434.91
2023-03-06T10:04:23.898Z,100434.91
2023-03-06T10:06:55.791Z,100424.75
2023-03-06T10:09:26.610Z,100431.53
2023-03-06T10:11:59.701Z,100420.53
2023-03-06T10:14:49.275Z,100430.69
2023-03-06T10:17:22.250Z,100426.44
2023-03-06T10:19:50.419Z,100434.19
2023-03-06T10:23:05.405Z,100422.72
2023-03-06T10:25:50.201Z,100428.47
2023-03-06T10:28:20.016Z,100420.69
2023-03-06T10:31:23.296Z,100423.88
2023-03-06T10:34:23.379Z,100425.41
2023-03-06T10:36:51.429Z,100414.44
2023-03-06T10:39:20.660Z,100423.09
2023-03-06T10:41:48.734Z,100424.09
2023-03-06T10:44:16.380Z,100414.13
2023-03-06T10:46:49.123Z,100412.06
2023-03-06T10:49:31.745Z,100413.25
2023-03-06T10:52:03.790Z,100408.84
2023-03-06T10:54:43.092Z,100401.88
2023-03-06T10:57:29.939Z,100410.88
2023-03-06T10:59:59.854Z,100411.38
2023-03-06T11:02:31.860Z,100404.28
2023-03-06T11:05:00.757Z,100408.34
2023-03-06T11:07:35.018Z,100398.00
2023-03-06T11:10:19.531Z,100388.41
2023-03-06T11:13:19.766Z,100389.91
2023-03-06T11:15:57.009Z,100392.91
2023-03-06T11:18:43.991Z,100399.19
2023-03-06T11:21:44.294Z,100395.94
2023-03-06T11:24:20.871Z,100386.59
2023-03-06T11:26:59.189Z,100390.66
2023-03-06T11:29:43.681Z,100390.72
2023-03-06T11:32:24.588Z,100384.00
2023-03-06T11:34:58.917Z,100401.22
2023-03-06T11:37:32.170Z,100399.84
2023-03-06T11:40:11.615Z,100394.22
2023-03-06T11:42:50.261Z,100398.66
2023-03-06T11:45:28.120Z,100389.75
2023-03-06T11:48:15.086Z,100385.13
2023-03-06T11:51:09.455Z,100395.97
2023-03-06T11:53:40.397Z,100388.66
2023-03-06T11:56:26.290Z,100384.69
2023-03-06T11:59:01.227Z,100389.25
2023-03-06T12:02:13.198Z,100386.66
2023-03-06T12:05:03.269Z,100388.75
2023-03-06T12:07:33.750Z,100399.06
2023-03-06T12:10:52.654Z,100391.38
2023-03-06T12:13:41.369Z,100398.81
2023-03-06T12:16:46.319Z,100399.00
2023-03-06T12:19:40.700Z,100395.75
2023-03-06T12:22:21.503Z,100404.13
2023-03-06T12:25:11.211Z,100391.03
2023-03-06T12:27:45.873Z,100402.69
2023-03-06T12:30:28.025Z,100413.00
2023-03-06T12:33:13.580Z,100402.94
2023-03-06T12:35:52.895Z,100388.00
2023-03-06T12:38:29.568Z,100401.34
2023-03-06T12:41:34.661Z,100404.00
2023-03-06T12:44:27.152Z,100411.66
2023-03-06T12:46:58.588Z,100403.94
2023-03-06T12:49:32.350Z,100388.59
2023-03-06T12:52:01.363Z,100405.06
2023-03-06T12:54:30.487Z,100406.72
2023-03-06T12:56:58.719Z,100404.41
2023-03-06T12:59:44.709Z,100405.16
2023-03-06T13:02:30.866Z,100400.91
2023-03-06T13:05:14.384Z,100412.69
2023-03-06T13:08:01.954Z,100412.88
2023-03-06T13:10:36.743Z,100418.00
2023-03-06T13:13:32.842Z,100421.91
2023-03-06T13:16:03.964Z,100427.66
2023-03-06T13:18:34.483Z,100431.50
2023-03-06T13:21:04.602Z,100435.50
2023-03-06T13:23:32.372Z,100450.63
2023-03-06T13:26:01.301Z,100443.50
2023-03-06T13:28:46.386Z,100443.31
2023-03-06T13:31:26.436Z,100448.97
2023-03-06T13:33:58.160Z,100462.06
2023-03-06T13:36:26.752Z,100462.09
2023-03-06T13:39:01.621Z,100462.09
2023-03-06T13:41:32.422Z,100467.63
2023-03-06T13:44:01.793Z,100471.41
2023-03-06T13:46:37.407Z,100467.53
2023-03-06T13:49:05.281Z,100474.13
2023-03-06T13:51:37.654Z,100472.09
2023-03-06T13:54:20.334Z,100478.84
2023-03-06T13:57:12.424Z,100480.66
2023-03-06T13:59:57.001Z,100491.00
2023-03-06T14:03:08.584Z,100497.00
2023-03-06T14:05:47.363Z,100492.16
2023-03-06T14:08:15.685Z,100492.03
2023-03-06T14:10:44.321Z,100494.16
2023-03-06T14:13:46.900Z,100494.50
2023-03-06T14:16:20.835Z,100510.47
2023-03-06T14:18:55.551Z,100510.41
2023-03-06T14:21:31.127Z,100515.09
2023-03-06T14:24:00.864Z,100512.81
2023-03-06T14:26:40.846Z,100516.38
2023-03-06T14:29:19.971Z,100518.09
2023-03-06T14:31:52.770Z,100515.75
2023-03-06T14:34:22.078Z,100508.88
2023-03-06T14:36:55.275Z,100517.34
2023-03-06T14:39:36.617Z,100515.31
2023-03-06T14:42:09.168Z,100520.00
2023-03-06T14:44:37.162Z,100528.94
2023-03-06T14:47:23.524Z,100532.22
2023-03-06T14:50:19.471Z,100536.59
2023-03-06T14:52:47.896Z,100528.94
2023-03-06T14:55:21.900Z,100536.06
2023-03-06T14:58:03.817Z,100537.41
2023-03-06T15:00:36.914Z,100533.94
2023-03-06T15:03:05.959Z,100537.72
2023-03-06T15:05:34.864Z,100543.25
2023-03-06T15:08:03.999Z,100548.47
2023-03-06T15:10:35.617Z,100541.91
2023-03-06T15:13:23.119Z,100555.59
2023-03-06T15:15:59.520Z,100553.28
2023-03-06T15:18:39.450Z,100556.66
2023-03-06T15:21:20.341Z,100564.34
2023-03-06T15:23:49.137Z,100568.16
2023-03-06T15:26:29.262Z,100564.84
2023-03-06T15:29:10.314Z,100564.41
2023-03-06T15:31:39.926Z,100567.06
2023-03-06T15:34:07.987Z,100565.56
2023-03-06T15:36:43.029Z,100558.50
2023-03-06T15:39:27.331Z,100562.88
2023-03-06T15:42:18.347Z,100569.69
2023-03-06T15:45:16.170Z,100570.00
2023-03-06T15:47:48.124Z,100565.28
2023-03-06T15:50:15.843Z,100564.59
2023-03-06T15:52:44.512Z,100568.78
2023-03-06T15:55:13.408Z,100575.38
2023-03-06T15:57:44.083Z,100576.03
2023-03-06T16:00:27.984Z,100580.34
2023-03-06T16:02:57.620Z,100579.72
2023-03-06T16:05:25.532Z,100581.44
2023-03-06T16:07:53.351Z,100580.88
2023-03-06T16:10:29.819Z,100598.16
2023-03-06T16:13:02.698Z,100594.59
2023-03-06T16:15:33.271Z,100597.22
2023-03-06T16:18:02.552Z,100601.66
2023-03-06T16:20:30.355Z,100590.28
2023-03-06T16:22:57.953Z,100603.69
2023-03-06T16:25:26.447Z,100594.84
2023-03-06T16:28:01.348Z,100603.78
2023-03-06T16:30:31.517Z,100594.78
2023-03-06T16:32:59.541Z,100600.59
2023-03-06T16:35:27.485Z,100605.69
2023-03-06T16:37:55.249Z,100600.50
2023-03-06T16:40:24.747Z,100608.91
2023-03-06T16:42:54.084Z,100610.28
2023-03-06T16:45:22.875Z,100604.66
2023-03-06T16:47:50.650Z,100597.41
2023-03-06T16:50:30.099Z,100601.00
2023-03-06T16:52:57.941Z,100606.50
2023-03-06T16:55:26.680Z,100598.56
2023-03-06T16:57:54.394Z,100606.56
2023-03-06T17:00:22.491Z,100607.63
2023-03-06T17:02:53.420Z,100606.25
2023-03-06T17:05:21.240Z,100610.38
2023-03-06T17:07:50.710Z,100620.25
2023-03-06T17:10:19.343Z,100612.66
2023-03-06T17:12:47.705Z,100624.47
2023-03-06T17:15:15.918Z,100618.00
2023-03-06T17:17:44.606Z,100627.44
2023-03-06T17:20:12.996Z,100628.19
2023-03-06T17:22:41.873Z,100626.25
2023-03-06T17:25:09.768Z,100623.47
2023-03-06T17:27:39.588Z,100626.31
2023-03-06T17:30:07.729Z,100616.28
2023-03-06T17:32:41.300Z,100619.97
2023-03-06T17:35:09.508Z,100632.78
2023-03-06T17:37:37.439Z,100629.28
2023-03-06T17:40:08.361Z,100630.56
2023-03-06T17:42:36.041Z,100630.88
2023-03-06T17:45:04.532Z,100627.47
2023-03-06T17:47:32.421Z,100628.09
2023-03-06T17:50:06.064Z,100628.38
2023-03-06T17:52:33.957Z,100629.25
2023-03-06T17:55:01.646Z,100633.28
2023-03-06T17:57:29.534Z,100627.88
2023-03-06T17:59:57.329Z,100629.59
2023-03-06T18:02:26.855Z,100629.72
2023-03-06T18:04:56.609Z,100635.81
2023-03-06T18:07:24.675Z,100631.25
2023-03-06T18:09:56.706Z,100635.41
2023-03-06T18:12:24.366Z,100629.75
2023-03-06T18:14:52.348Z,100634.34
2023-03-06T18:17:19.981Z,100649.56
2023-03-06T18:19:47.961Z,100643.59
2023-03-06T18:22:15.906Z,100645.44
2023-03-06T18:24:43.489Z,100646.03
2023-03-06T18:27:11.127Z,100649.59
2023-03-06T18:29:39.448Z,100648.94
2023-03-06T18:32:07.402Z,100649.31
2023-03-06T18:34:35.114Z,100644.28
2023-03-06T18:37:02.686Z,100639.50
2023-03-06T18:39:30.397Z,100648.13
2023-03-06T18:41:57.964Z,100640.72
2023-03-06T18:44:25.887Z,100646.53
2023-03-06T18:46:55.651Z,100642.97
2023-03-06T18:49:23.544Z,100649.75
2023-03-06T18:51:51.258Z,100660.16
2023-03-06T18:54:18.913Z,100657.88
2023-03-06T18:56:46.911Z,100650.16
2023-03-06T18:59:34.391Z,100662.53
2023-03-06T19:02:02.128Z,100661.41
2023-03-06T19:04:29.926Z,100656.25
2023-03-06T19:06:57.689Z,100657.22
2023-03-06T19:09:25.295Z,100665.22
2023-03-06T19:11:54.829Z,100658.09
2023-03-06T19:14:22.839Z,100652.41
2023-03-06T19:16:50.518Z,100660.44
2023-03-06T19:19:18.458Z,100659.41
2023-03-06T19:21:46.244Z,100658.75
2023-03-06T19:24:15.790Z,100662.63
2023-03-06T19:26:43.782Z,100655.16
2023-03-06T19:29:11.687Z,100654.00
2023-03-06T19:31:40.007Z,100650.16
2023-03-06T19:34:07.831Z,100661.81
2023-03-06T19:36:35.703Z,100663.97
2023-03-06T19:39:04.490Z,100656.44
2023-03-06T19:41:32.144Z,100653.59
2023-03-06T19:44:02.424Z,100654.84
2023-03-06T19:46:31.960Z,100648.72
2023-03-06T19:49:01.236Z,100651.19
2023-03-06T19:51:29.146Z,100654.59
2023-03-06T19:53:59.248Z,100648.94
2023-03-06T19:56:29.040Z,100658.59
2023-03-06T19:58:56.851Z,100646.25
2023-03-06T20:01:25.669Z,100650.50
2023-03-06T20:03:59.874Z,100643.69
2023-03-06T20:06:29.928Z,100644.09
2023-03-06T20:08:57.849Z,100645.97
2023-03-06T20:11:27.171Z,100645.69
2023-03-06T20:13:56.910Z,100645.69
2023-03-06T20:16:24.484Z,100643.84
2023-03-06T20:18:55.436Z,100640.38
2023-03-06T20:21:24.511Z,100645.78
2023-03-06T20:23:53.361Z,100639.53
2023-03-06T20:26:21.152Z,100638.66
2023-03-06T20:28:49.529Z,100641.09
2023-03-06T20:31:19.467Z,100638.53
2023-03-06T20:33:49.060Z,100641.69
2023-03-06T20:36:24.772Z,100641.38
2023-03-06T20:38:53.097Z,100644.13
2023-03-06T20:41:22.808Z,100638.78
2023-03-06T20:43:53.444Z,100643.03
2023-03-06T20:46:22.558Z,100643.59
2023-03-06T20:48:51.282Z,100642.44
2023-03-06T20:51:23.209Z,100641.28
2023-03-06T20:53:51.865Z,100634.28
2023-03-06T20:56:21.221Z,100637.56
2023-03-06T20:58:48.892Z,100633.81
2023-03-06T21:01:21.540Z,100635.53
2023-03-06T21:03:51.738Z,100632.13
2023-03-06T21:06:19.810Z,100630.97
2023-03-06T21:08:47.957Z,100630.50
2023-03-06T21:11:16.144Z,100634.28
2023-03-06T21:13:45.771Z,100629.41
2023-03-06T21:16:16.591Z,100629.56
2023-03-06T21:18:48.716Z,100633.22
2023-03-06T21:21:19.375Z,100621.84
2023-03-06T21:23:47.467Z,100621.63
2023-03-06T21:26:17.037Z,100630.25
2023-03-06T21:28:44.971Z,100624.72
2023-03-06T21:31:13.465Z,100628.09
2023-03-06T21:33:42.287Z,100626.66
2023-03-06T21:36:09.918Z,100624.03
2023-03-06T21:38:39.405Z,100617.84
2023-03-06T21:41:21.257Z,100623.66
2023-03-06T21:43:48.902Z,100622.13
2023-03-06T21:46:16.709Z,100626.00
2023-03-06T21:48:44.605Z,100628.72
2023-03-06T21:51:13.674Z,100627.75
2023-03-06T21:53:42.565Z,100622.78
2023-03-06T21:56:11.002Z,100617.09
2023-03-06T21:58:39.114Z,100617.91
2023-03-06T22:01:11.136Z,100615.84
2023-03-06T22:03:39.903Z,100614.47
2023-03-06T22:06:09.674Z,100616.53
2023-03-06T22:08:37.966Z,100616.72
2023-03-06T22:11:10.408Z,100616.47
2023-03-06T22:13:39.518Z,100614.22
2023-03-06T22:16:07.654Z,100615.94
2023-03-06T22:18:35.548Z,100609.22
2023-03-06T22:21:10.269Z,100614.16
2023-03-06T22:23:40.429Z,100606.41
2023-03-06T22:26:10.073Z,100606.19
2023-03-06T22:28:39.612Z,100609.34
2023-03-06T22:31:09.052Z,100601.38
2023-03-06T22:33:37.057Z,100600.13
2023-03-06T22:36:09.722Z,100604.19
2023-03-06T22:38:39.323Z,100607.25
2023-03-06T22:41:08.356Z,100605.72
2023-03-06T22:43:36.397Z,100605.94
2023-03-06T22:46:09.201Z,100611.06
2023-03-06T22:48:37.588Z,100606.88
2023-03-06T22:51:07.450Z,100604.56
2023-03-06T22:53:37.702Z,100605.53
2023-03-06T22:56:08.139Z,100608.50
2023-03-06T22:58:39.277Z,100605.09
2023-03-06T23:01:06.787Z,100596.44
2023-03-06T23:03:36.371Z,100598.59
2023-03-06T23:06:17.059Z,100592.38
2023-03-06T23:08:45.637Z,100592.03
2023-03-06T23:11:32.207Z,100594.59
2023-03-06T23:14:20.298Z,100594.44
2023-03-06T23:17:09.386Z,100588.03
2023-03-06T23:19:55.499Z,100581.31
2023-03-06T23:22:41.785Z,100582.06
2023-03-06T23:25:28.308Z,100577.53
2023-03-06T23:27:55.874Z,100578.59
2023-03-06T23:30:23.821Z,100586.09
2023-03-06T23:32:52.172Z,100577.31
2023-03-06T23:35:19.918Z,100573.81
2023-03-06T23:37:47.621Z,100578.50
2023-03-06T23:40:16.543Z,100573.22
2023-03-06T23:42:44.182Z,100577.69
2023-03-06T23:45:12.036Z,100565.34
2023-03-06T23:47:39.965Z,100569.09
2023-03-06T23:50:07.932Z,100565.78
2023-03-06T23:52:38.310Z,100565.38
2023-03-06T23:55:06.912Z,100558.38
2023-03-06T23:57:34.850Z,100567.56
