createdAt,value
2023-03-17T00:01:37.940Z,2.53
2023-03-17T00:04:05.029Z,3.13
2023-03-17T00:06:33.858Z,2.67
2023-03-17T00:09:00.579Z,2.65
2023-03-17T00:11:27.714Z,2.70
2023-03-17T00:13:54.494Z,2.97
2023-03-17T00:16:23.853Z,2.70
2023-03-17T00:18:51.437Z,2.92
2023-03-17T00:21:23.590Z,3.00
2023-03-17T00:23:51.836Z,3.35
2023-03-17T00:26:19.763Z,2.90
2023-03-17T00:28:46.944Z,2.83
2023-03-17T00:31:16.826Z,3.42
2023-03-17T00:33:46.584Z,2.80
2023-03-17T00:36:19.225Z,2.92
2023-03-17T00:38:46.270Z,2.80
2023-03-17T00:41:13.319Z,2.80
2023-03-17T00:43:40.799Z,2.65
2023-03-17T00:46:16.677Z,3.13
2023-03-17T00:48:44.889Z,2.95
2023-03-17T00:51:12.473Z,3.03
2023-03-17T00:53:39.859Z,2.80
2023-03-17T00:56:13.481Z,3.03
2023-03-17T00:58:40.199Z,3.00
2023-03-17T01:01:06.843Z,3.20
2023-03-17T01:03:33.430Z,2.95
2023-03-17T01:06:00.192Z,3.38
2023-03-17T01:08:27.481Z,3.42
2023-03-17T01:10:54.811Z,3.53
2023-03-17T01:13:21.365Z,3.05
2023-03-17T01:15:49.588Z,3.50
2023-03-17T01:18:17.944Z,3.75
2023-03-17T01:20:45.595Z,3.08
2023-03-17T01:23:12.901Z,3.58
2023-03-17T01:25:41.457Z,3.10
2023-03-17T01:28:10.770Z,3.85
2023-03-17T01:30:40.324Z,3.58
2023-03-17T01:33:10.595Z,3.35
2023-03-17T01:35:38.385Z,3.35
2023-03-17T01:38:05.913Z,3.70
2023-03-17T01:40:38.948Z,2.97
2023-03-17T01:43:08.400Z,3.38
2023-03-17T01:46:12.866Z,2.97
2023-03-17T01:48:51.476Z,3.35
2023-03-17T01:51:23.917Z,3.60
2023-03-17T01:53:52.919Z,3.53
2023-03-17T01:56:19.878Z,3.53
2023-03-17T01:58:50.664Z,3.10
2023-03-17T02:01:17.907Z,4.10
2023-03-17T02:03:45.195Z,3.40
2023-03-17T02:06:12.897Z,3.72
2023-03-17T02:08:39.449Z,3.45
2023-03-17T02:11:06.160Z,3.72
2023-03-17T02:13:33.337Z,4.07
2023-03-17T02:16:00.490Z,3.90
2023-03-17T02:18:27.232Z,3.88
2023-03-17T02:20:53.712Z,3.75
2023-03-17T02:23:24.842Z,3.75
2023-03-17T02:25:52.894Z,4.00
2023-03-17T02:28:23.687Z,4.20
2023-03-17T02:30:50.311Z,3.92
2023-03-17T02:33:17.780Z,4.30
2023-03-17T02:35:44.571Z,4.28
2023-03-17T02:38:11.185Z,4.00
2023-03-17T02:40:37.793Z,4.40
2023-03-17T02:43:05.768Z,4.40
2023-03-17T02:45:32.342Z,4.18
2023-03-17T02:47:59.425Z,3.90
2023-03-17T02:50:28.898Z,4.50
2023-03-17T02:52:56.121Z,4.53
2023-03-17T02:55:22.699Z,4.75
2023-03-17T02:57:49.249Z,4.10
2023-03-17T03:00:16.024Z,4.38
2023-03-17T03:02:43.070Z,4.22
2023-03-17T03:05:10.815Z,4.30
2023-03-17T03:07:37.531Z,4.68
2023-03-17T03:10:05.564Z,4.82
2023-03-17T03:12:32.945Z,4.20
2023-03-17T03:14:59.576Z,3.95
2023-03-17T03:17:26.412Z,4.28
2023-03-17T03:19:52.996Z,4.68
2023-03-17T03:22:19.542Z,4.68
2023-03-17T03:24:46.176Z,3.90
2023-03-17T03:27:12.741Z,4.00
2023-03-17T03:29:39.356Z,4.82
2023-03-17T03:32:06.612Z,4.88
2023-03-17T03:34:33.250Z,4.20
2023-03-17T03:36:59.869Z,4.97
2023-03-17T03:39:26.624Z,4.30
2023-03-17T03:41:55.586Z,4.20
2023-03-17T03:44:22.131Z,4.25
2023-03-17T03:46:48.758Z,4.40
2023-03-17T03:49:15.637Z,3.88
2023-03-17T03:51:42.231Z,4.07
2023-03-17T03:54:08.796Z,4.18
2023-03-17T03:56:35.360Z,4.53
2023-03-17T03:59:02.049Z,4.30
2023-03-17T04:01:28.855Z,4.20
2023-03-17T04:03:55.421Z,4.90
2023-03-17T04:06:21.974Z,4.18
2023-03-17T04:08:48.509Z,4.38
2023-03-17T04:11:15.066Z,4.65
2023-03-17T04:13:41.636Z,4.60
2023-03-17T04:16:08.301Z,4.18
2023-03-17T04:18:35.717Z,4.13
2023-03-17T04:21:02.330Z,4.30
2023-03-17T04:23:29.006Z,4.05
2023-03-17T04:25:55.855Z,4.35
2023-03-17T04:28:22.632Z,4.78
2023-03-17T04:30:49.170Z,4.15
2023-03-17T04:33:15.731Z,4.07
2023-03-17T04:35:42.383Z,4.10
2023-03-17T04:38:10.470Z,4.45
2023-03-17T04:40:37.018Z,4.35
2023-03-17T04:43:03.697Z,4.55
2023-03-17T04:45:30.534Z,4.13
2023-03-17T04:47:57.118Z,4.60
2023-03-17T04:50:23.653Z,3.90
2023-03-17T04:52:50.206Z,4.25
2023-03-17T04:55:17.143Z,4.30
2023-03-17T04:57:44.412Z,4.18
2023-03-17T05:00:12.768Z,4.50
2023-03-17T05:02:39.430Z,4.03
2023-03-17T05:05:06.028Z,4.38
2023-03-17T05:07:34.132Z,4.57
2023-03-17T05:10:00.906Z,4.40
2023-03-17T05:12:27.875Z,4.25
2023-03-17T05:14:54.423Z,3.90
2023-03-17T05:17:21.479Z,4.53
2023-03-17T05:19:48.270Z,4.63
2023-03-17T05:22:14.868Z,4.07
2023-03-17T05:24:41.426Z,3.90
2023-03-17T05:27:08.008Z,4.00
2023-03-17T05:29:34.646Z,4.65
2023-03-17T05:32:01.187Z,4.10
2023-03-17T05:34:27.768Z,4.18
2023-03-17T05:36:54.468Z,3.85
2023-03-17T05:39:21.058Z,3.92
2023-03-17T05:41:48.110Z,4.25
2023-03-17T05:44:14.688Z,3.90
2023-03-17T05:46:41.251Z,3.97
2023-03-17T05:49:07.981Z,3.70
2023-03-17T05:51:36.813Z,4.10
2023-03-17T05:54:03.706Z,4.13
2023-03-17T05:56:33.792Z,4.53
2023-03-17T05:59:01.801Z,3.70
2023-03-17T06:01:28.745Z,3.97
2023-03-17T06:03:55.347Z,3.92
2023-03-17T06:06:21.889Z,3.60
2023-03-17T06:08:48.455Z,3.60
2023-03-17T06:11:15.004Z,3.80
2023-03-17T06:13:41.646Z,4.47
2023-03-17T06:16:08.445Z,3.90
2023-03-17T06:18:35.834Z,4.30
2023-03-17T06:21:02.417Z,4.63
2023-03-17T06:23:28.958Z,3.60
2023-03-17T06:25:55.803Z,3.20
2023-03-17T06:28:22.419Z,3.33
2023-03-17T06:30:49.011Z,3.83
2023-03-17T06:33:16.030Z,3.35
2023-03-17T06:35:42.710Z,3.72
2023-03-17T06:38:09.274Z,3.83
2023-03-17T06:40:36.137Z,3.60
2023-03-17T06:43:03.101Z,4.00
2023-03-17T06:45:30.464Z,3.70
2023-03-17T06:47:57.145Z,3.50
2023-03-17T06:50:23.763Z,3.40
2023-03-17T06:52:50.410Z,3.35
2023-03-17T06:55:17.622Z,3.35
2023-03-17T06:57:44.219Z,3.38
2023-03-17T07:00:14.190Z,3.47
2023-03-17T07:02:43.175Z,3.65
2023-03-17T07:05:09.895Z,3.25
2023-03-17T07:07:36.789Z,3.60
2023-03-17T07:10:03.975Z,3.28
2023-03-17T07:12:30.539Z,3.60
2023-03-17T07:14:58.073Z,3.28
2023-03-17T07:17:25.333Z,3.22
2023-03-17T07:19:52.502Z,3.20
2023-03-17T07:22:19.071Z,3.85
2023-03-17T07:24:47.037Z,3.63
2023-03-17T07:27:14.476Z,3.28
2023-03-17T07:29:41.565Z,3.38
2023-03-17T07:32:09.441Z,2.95
2023-03-17T07:34:36.020Z,3.80
2023-03-17T07:37:03.068Z,4.25
2023-03-17T07:39:29.734Z,3.38
2023-03-17T07:41:56.332Z,4.47
2023-03-17T07:44:23.586Z,3.55
2023-03-17T07:46:50.911Z,3.67
2023-03-17T07:49:22.755Z,3.53
2023-03-17T07:51:54.273Z,3.10
2023-03-17T07:54:21.271Z,3.45
2023-03-17T07:56:47.922Z,3.40
2023-03-17T07:59:15.376Z,3.38
2023-03-17T08:01:41.971Z,3.17
2023-03-17T08:04:10.859Z,3.28
2023-03-17T08:06:38.658Z,3.08
2023-03-17T08:09:05.181Z,3.60
2023-03-17T08:11:32.165Z,3.20
2023-03-17T08:14:00.020Z,3.25
2023-03-17T08:16:26.628Z,3.42
2023-03-17T08:18:53.353Z,3.72
2023-03-17T08:21:20.328Z,3.80
2023-03-17T08:23:47.280Z,3.63
2023-03-17T08:26:14.420Z,3.45
2023-03-17T08:28:41.143Z,2.95
2023-03-17T08:31:12.207Z,3.67
2023-03-17T08:33:41.168Z,3.97
2023-03-17T08:36:09.528Z,3.70
2023-03-17T08:38:40.437Z,4.07
2023-03-17T08:41:09.398Z,3.50
2023-03-17T08:43:36.978Z,3.88
2023-03-17T08:46:07.251Z,3.90
2023-03-17T08:48:35.461Z,3.20
2023-03-17T08:51:02.512Z,3.88
2023-03-17T08:53:29.921Z,4.10
2023-03-17T08:55:57.330Z,3.83
2023-03-17T08:58:24.444Z,4.00
2023-03-17T09:00:52.511Z,3.60
2023-03-17T09:03:19.064Z,4.03
2023-03-17T09:05:45.671Z,3.72
2023-03-17T09:08:13.182Z,3.80
2023-03-17T09:10:39.841Z,3.67
2023-03-17T09:13:06.452Z,4.05
2023-03-17T09:15:38.038Z,3.50
2023-03-17T09:18:05.879Z,4.03
2023-03-17T09:20:33.196Z,3.90
2023-03-17T09:23:00.013Z,3.88
2023-03-17T09:25:27.350Z,3.75
2023-03-17T09:27:53.970Z,3.78
2023-03-17T09:30:20.566Z,3.90
2023-03-17T09:32:47.276Z,3.10
2023-03-17T09:35:14.020Z,3.28
2023-03-17T09:37:41.020Z,3.70
2023-03-17T09:40:09.294Z,3.88
2023-03-17T09:43:08.173Z,3.40
2023-03-17T09:45:42.950Z,3.05
2023-03-17T09:48:28.287Z,3.63
2023-03-17T09:51:02.972Z,3.53
2023-03-17T09:53:34.631Z,3.53
2023-03-17T09:56:07.156Z,3.53
2023-03-17T09:58:35.154Z,3.30
2023-03-17T10:01:03.426Z,3.40
2023-03-17T10:03:30.094Z,3.67
2023-03-17T10:06:16.368Z,3.25
2023-03-17T10:08:58.851Z,3.30
2023-03-17T10:11:35.473Z,3.35
2023-03-17T10:14:13.858Z,3.33
2023-03-17T10:16:48.475Z,3.45
2023-03-17T10:19:29.348Z,3.20
2023-03-17T10:22:05.642Z,3.67
2023-03-17T10:24:33.076Z,3.33
2023-03-17T10:27:04.918Z,3.38
2023-03-17T10:29:32.529Z,3.17
2023-03-17T10:31:59.381Z,3.20
2023-03-17T10:34:29.699Z,3.05
2023-03-17T10:37:13.955Z,3.70
2023-03-17T10:39:54.632Z,3.20
2023-03-17T10:42:26.802Z,2.80
2023-03-17T10:45:15.226Z,2.78
2023-03-17T10:47:45.814Z,3.08
2023-03-17T10:50:15.573Z,2.95
2023-03-17T10:52:42.646Z,3.05
2023-03-17T10:55:14.354Z,3.00
2023-03-17T10:58:06.344Z,2.72
2023-03-17T11:00:38.512Z,3.25
2023-03-17T11:03:34.147Z,2.90
2023-03-17T11:06:04.112Z,3.15
2023-03-17T11:08:32.518Z,3.85
2023-03-17T11:10:59.134Z,3.30
2023-03-17T11:13:30.193Z,3.30
2023-03-17T11:16:22.460Z,3.38
2023-03-17T11:18:51.604Z,3.42
2023-03-17T11:21:23.419Z,3.38
2023-03-17T11:23:52.823Z,3.40
2023-03-17T11:26:38.143Z,3.10
2023-03-17T11:29:26.445Z,2.92
2023-03-17T11:31:59.457Z,3.17
2023-03-17T11:34:35.023Z,3.05
2023-03-17T11:37:21.758Z,2.92
2023-03-17T11:40:10.712Z,3.00
2023-03-17T11:43:16.202Z,3.30
2023-03-17T11:45:48.882Z,2.72
2023-03-17T11:48:30.529Z,2.47
2023-03-17T11:51:03.806Z,3.03
2023-03-17T11:53:49.888Z,3.17
2023-03-17T11:56:37.301Z,2.80
2023-03-17T11:59:06.664Z,3.00
2023-03-17T12:02:03.207Z,2.95
2023-03-17T12:04:34.484Z,2.70
2023-03-17T12:07:09.234Z,2.75
2023-03-17T12:09:40.911Z,2.90
2023-03-17T12:12:08.018Z,3.00
2023-03-17T12:14:49.170Z,2.60
2023-03-17T12:17:26.879Z,3.22
2023-03-17T12:19:58.640Z,2.67
2023-03-17T12:22:30.626Z,3.10
2023-03-17T12:25:11.158Z,3.15
2023-03-17T12:27:54.472Z,3.30
2023-03-17T12:30:34.543Z,3.20
2023-03-17T12:33:11.023Z,2.90
2023-03-17T12:35:40.966Z,2.78
2023-03-17T12:38:12.131Z,3.10
2023-03-17T12:40:54.650Z,3.53
2023-03-17T12:43:43.032Z,3.05
2023-03-17T12:46:43.700Z,2.90
2023-03-17T12:49:31.797Z,2.92
2023-03-17T12:52:12.434Z,2.92
2023-03-17T12:54:39.663Z,3.00
2023-03-17T12:57:17.512Z,2.67
2023-03-17T12:59:46.188Z,3.03
2023-03-17T13:02:23.943Z,2.88
2023-03-17T13:05:00.700Z,2.80
2023-03-17T13:07:33.465Z,2.88
2023-03-17T13:10:02.956Z,2.85
2023-03-17T13:12:44.679Z,3.53
2023-03-17T13:15:28.281Z,2.75
2023-03-17T13:18:15.415Z,2.95
2023-03-17T13:20:52.713Z,2.40
2023-03-17T13:23:23.606Z,2.78
2023-03-17T13:25:53.702Z,2.67
2023-03-17T13:28:27.135Z,2.70
2023-03-17T13:31:08.854Z,2.30
2023-03-17T13:33:36.313Z,2.80
2023-03-17T13:36:09.472Z,2.70
2023-03-17T13:38:43.670Z,2.83
2023-03-17T13:41:18.696Z,2.72
2023-03-17T13:44:00.689Z,2.85
2023-03-17T13:46:34.124Z,3.03
2023-03-17T13:49:21.336Z,2.70
2023-03-17T13:52:11.632Z,3.13
2023-03-17T13:54:47.458Z,2.90
2023-03-17T13:57:25.696Z,2.60
2023-03-17T13:59:56.344Z,2.78
2023-03-17T14:02:25.063Z,2.45
2023-03-17T14:04:54.871Z,2.22
2023-03-17T14:07:24.160Z,2.47
2023-03-17T14:09:53.459Z,2.53
2023-03-17T14:12:25.208Z,2.90
2023-03-17T14:15:07.944Z,2.47
2023-03-17T14:17:45.060Z,2.42
2023-03-17T14:20:18.568Z,2.45
2023-03-17T14:22:47.083Z,2.50
2023-03-17T14:25:24.492Z,2.58
2023-03-17T14:27:57.134Z,2.20
2023-03-17T14:30:26.616Z,2.42
2023-03-17T14:33:03.971Z,2.30
2023-03-17T14:35:32.977Z,2.75
2023-03-17T14:38:00.900Z,2.35
2023-03-17T14:40:30.168Z,2.20
2023-03-17T14:42:57.585Z,2.60
2023-03-17T14:45:32.856Z,2.50
2023-03-17T14:48:01.815Z,2.47
2023-03-17T14:50:31.265Z,2.47
2023-03-17T14:52:59.518Z,2.50
2023-03-17T14:55:43.232Z,2.40
2023-03-17T14:58:20.328Z,2.17
2023-03-17T15:00:54.825Z,2.33
2023-03-17T15:03:23.841Z,2.22
2023-03-17T15:05:50.618Z,1.83
2023-03-17T15:08:41.056Z,2.50
2023-03-17T15:11:08.418Z,2.20
2023-03-17T15:13:37.299Z,1.95
2023-03-17T15:16:16.939Z,2.35
2023-03-17T15:18:43.925Z,2.10
2023-03-17T15:21:43.120Z,2.42
2023-03-17T15:24:29.757Z,2.13
2023-03-17T15:27:20.389Z,2.00
2023-03-17T15:29:48.324Z,2.38
2023-03-17T15:32:26.122Z,1.92
2023-03-17T15:34:56.633Z,2.20
2023-03-17T15:37:26.017Z,2.75
2023-03-17T15:39:53.775Z,2.13
2023-03-17T15:42:22.434Z,2.50
2023-03-17T15:44:49.020Z,1.92
2023-03-17T15:47:17.267Z,1.90
2023-03-17T15:49:44.800Z,2.33
2023-03-17T15:52:16.380Z,2.08
2023-03-17T15:54:43.721Z,1.60
2023-03-17T15:57:13.522Z,2.05
2023-03-17T15:59:40.936Z,1.80
2023-03-17T16:02:22.222Z,1.50
2023-03-17T16:04:48.999Z,1.65
2023-03-17T16:07:15.567Z,1.88
2023-03-17T16:09:45.759Z,2.15
2023-03-17T16:12:13.026Z,1.75
2023-03-17T16:14:39.840Z,2.10
2023-03-17T16:17:07.155Z,1.65
2023-03-17T16:19:33.918Z,1.70
2023-03-17T16:22:00.884Z,1.90
2023-03-17T16:24:28.234Z,1.67
2023-03-17T16:26:56.091Z,1.85
2023-03-17T16:29:22.882Z,1.90
2023-03-17T16:31:50.961Z,2.10
2023-03-17T16:34:19.764Z,1.73
2023-03-17T16:36:46.334Z,1.70
2023-03-17T16:39:22.530Z,2.00
2023-03-17T16:41:50.117Z,2.03
2023-03-17T16:44:18.892Z,2.00
2023-03-17T16:46:45.777Z,2.15
2023-03-17T16:49:14.819Z,1.80
2023-03-17T16:51:41.845Z,1.85
2023-03-17T16:54:08.772Z,1.92
2023-03-17T16:56:35.748Z,2.05
2023-03-17T16:59:02.493Z,2.17
2023-03-17T17:01:29.662Z,2.20
2023-03-17T17:03:56.332Z,2.10
2023-03-17T17:06:23.593Z,2.10
2023-03-17T17:08:50.950Z,2.00
2023-03-17T17:11:18.878Z,2.28
2023-03-17T17:13:47.698Z,1.92
2023-03-17T17:16:24.899Z,2.10
2023-03-17T17:18:51.694Z,2.30
2023-03-17T17:21:18.252Z,2.22
2023-03-17T17:23:44.879Z,2.50
2023-03-17T17:26:11.469Z,2.20
2023-03-17T17:28:40.036Z,2.10
2023-03-17T17:31:08.432Z,1.90
2023-03-17T17:33:35.913Z,2.10
2023-03-17T17:36:04.797Z,2.08
2023-03-17T17:38:31.488Z,2.05
2023-03-17T17:40:59.995Z,2.05
2023-03-17T17:43:27.226Z,2.30
2023-03-17T17:45:53.807Z,2.00
2023-03-17T17:48:25.307Z,2.28
2023-03-17T17:50:53.423Z,2.00
2023-03-17T17:53:20.067Z,2.38
2023-03-17T17:55:48.398Z,2.63
2023-03-17T17:58:16.462Z,2.95
2023-03-17T18:00:43.429Z,2.40
2023-03-17T18:03:10.103Z,2.40
2023-03-17T18:05:36.970Z,3.22
2023-03-17T18:08:04.069Z,3.15
2023-03-17T18:10:31.057Z,3.38
2023-03-17T18:12:58.016Z,3.17
2023-03-17T18:15:25.886Z,2.90
2023-03-17T18:17:53.067Z,3.15
2023-03-17T18:20:21.848Z,3.00
2023-03-17T18:22:49.651Z,3.13
2023-03-17T18:25:16.589Z,3.33
2023-03-17T18:27:43.613Z,3.67
2023-03-17T18:30:13.511Z,3.45
2023-03-17T18:32:41.117Z,3.33
2023-03-17T18:35:10.358Z,3.55
2023-03-17T18:37:37.209Z,3.05
2023-03-17T18:40:14.276Z,2.95
2023-03-17T18:42:43.227Z,3.22
2023-03-17T18:45:11.674Z,3.17
2023-03-17T18:47:39.143Z,3.45
2023-03-17T18:50:08.136Z,3.28
2023-03-17T18:52:37.037Z,3.40
2023-03-17T18:55:04.459Z,3.60
2023-03-17T18:57:31.292Z,4.40
2023-03-17T18:59:58.438Z,3.42
2023-03-17T19:02:25.083Z,3.30
2023-03-17T19:04:51.716Z,3.08
2023-03-17T19:07:18.631Z,3.50
2023-03-17T19:09:45.349Z,4.45
2023-03-17T19:12:12.431Z,3.75
2023-03-17T19:14:39.948Z,3.40
2023-03-17T19:17:07.618Z,3.85
2023-03-17T19:19:35.419Z,3.83
2023-03-17T19:22:02.166Z,3.90
2023-03-17T19:24:29.217Z,4.25
2023-03-17T19:26:55.926Z,4.13
2023-03-17T19:29:22.505Z,4.70
2023-03-17T19:31:49.071Z,5.13
2023-03-17T19:34:15.620Z,4.93
2023-03-17T19:36:43.799Z,4.75
2023-03-17T19:39:10.945Z,4.40
2023-03-17T19:41:37.548Z,3.92
2023-03-17T19:44:06.832Z,4.20
2023-03-17T19:46:34.714Z,4.13
2023-03-17T19:49:01.688Z,4.78
2023-03-17T19:51:28.364Z,4.97
2023-03-17T19:53:55.202Z,5.00
2023-03-17T19:56:23.134Z,4.88
2023-03-17T19:58:49.862Z,4.78
2023-03-17T20:01:17.221Z,5.38
2023-03-17T20:03:43.904Z,5.20
2023-03-17T20:06:12.240Z,5.65
2023-03-17T20:08:39.575Z,5.07
2023-03-17T20:11:06.730Z,4.88
2023-03-17T20:13:34.845Z,5.35
2023-03-17T20:16:01.983Z,5.13
2023-03-17T20:18:29.111Z,5.75
2023-03-17T20:20:57.553Z,5.28
2023-03-17T20:23:25.077Z,5.70
2023-03-17T20:25:52.682Z,5.00
2023-03-17T20:28:21.486Z,6.10
2023-03-17T20:30:49.359Z,5.35
2023-03-17T20:33:16.837Z,5.82
2023-03-17T20:35:46.829Z,5.57
2023-03-17T20:38:14.741Z,5.63
2023-03-17T20:40:42.125Z,4.90
2023-03-17T20:43:09.477Z,5.35
2023-03-17T20:45:37.041Z,5.47
2023-03-17T20:48:06.107Z,5.40
2023-03-17T20:50:33.554Z,5.63
2023-03-17T20:53:00.482Z,6.22
2023-03-17T20:55:27.449Z,6.13
2023-03-17T20:57:54.059Z,5.30
2023-03-17T21:00:21.309Z,6.22
2023-03-17T21:02:51.110Z,5.93
2023-03-17T21:05:23.165Z,6.03
2023-03-17T21:07:49.756Z,5.82
2023-03-17T21:10:16.767Z,5.35
2023-03-17T21:12:43.732Z,6.00
2023-03-17T21:15:11.047Z,5.70
2023-03-17T21:17:40.492Z,5.80
2023-03-17T21:20:09.597Z,5.88
2023-03-17T21:22:37.037Z,5.95
2023-03-17T21:25:04.771Z,6.18
2023-03-17T21:27:31.560Z,5.72
2023-03-17T21:29:58.133Z,5.53
2023-03-17T21:32:24.793Z,7.10
2023-03-17T21:34:51.710Z,5.50
2023-03-17T21:37:18.864Z,6.18
2023-03-17T21:39:45.939Z,6.18
2023-03-17T21:42:12.865Z,5.97
2023-03-17T21:44:39.830Z,6.43
2023-03-17T21:47:06.432Z,6.80
2023-03-17T21:49:32.998Z,6.45
2023-03-17T21:52:00.589Z,7.00
2023-03-17T21:54:28.469Z,6.63
2023-03-17T21:56:55.045Z,6.55
2023-03-17T21:59:21.618Z,6.85
2023-03-17T22:01:52.040Z,6.63
2023-03-17T22:04:18.964Z,6.65
2023-03-17T22:06:45.544Z,7.03
2023-03-17T22:09:13.055Z,6.80
2023-03-17T22:11:39.595Z,6.53
2023-03-17T22:14:06.568Z,7.22
2023-03-17T22:16:34.248Z,6.20
2023-03-17T22:19:01.548Z,6.60
2023-03-17T22:21:29.883Z,5.95
2023-03-17T22:23:56.446Z,6.72
2023-03-17T22:26:23.008Z,6.57
2023-03-17T22:28:50.300Z,6.70
2023-03-17T22:31:23.108Z,6.78
2023-03-17T22:33:52.392Z,6.05
2023-03-17T22:36:19.577Z,6.82
2023-03-17T22:38:46.373Z,6.50
2023-03-17T22:41:15.137Z,6.25
2023-03-17T22:43:42.349Z,7.60
2023-03-17T22:46:09.712Z,6.68
2023-03-17T22:48:36.714Z,6.90
2023-03-17T22:51:05.876Z,6.63
2023-03-17T22:53:32.982Z,6.85
2023-03-17T22:56:00.244Z,7.28
2023-03-17T22:58:27.434Z,7.15
2023-03-17T23:00:55.368Z,7.38
2023-03-17T23:03:23.042Z,7.30
2023-03-17T23:05:52.024Z,7.18
2023-03-17T23:08:19.635Z,7.07
2023-03-17T23:10:48.801Z,7.68
2023-03-17T23:13:16.269Z,7.07
2023-03-17T23:15:43.022Z,7.07
2023-03-17T23:18:10.379Z,7.45
2023-03-17T23:20:39.946Z,8.35
2023-03-17T23:23:07.493Z,7.63
2023-03-17T23:25:34.947Z,7.15
2023-03-17T23:28:02.320Z,7.43
2023-03-17T23:30:29.283Z,7.72
2023-03-17T23:32:56.001Z,7.57
2023-03-17T23:35:23.273Z,7.28
2023-03-17T23:37:49.872Z,7.60
2023-03-17T23:40:17.396Z,7.30
2023-03-17T23:42:44.745Z,7.68
2023-03-17T23:45:11.916Z,7.80
2023-03-17T23:47:38.676Z,7.18
2023-03-17T23:50:05.652Z,7.25
2023-03-17T23:52:32.765Z,7.72
2023-03-17T23:55:01.084Z,7.18
2023-03-17T23:57:27.819Z,7.60
2023-03-17T23:59:54.404Z,7.05
