createdAt,value
2022-12-15T00:00:06.338Z,81.89
2022-12-15T00:00:58.388Z,81.53
2022-12-15T00:01:52.731Z,81.60
2022-12-15T00:02:44.833Z,81.62
2022-12-15T00:03:37.536Z,81.76
2022-12-15T00:04:29.936Z,81.60
2022-12-15T00:05:22.992Z,81.68
2022-12-15T00:06:15.075Z,82.04
2022-12-15T00:07:07.217Z,81.90
2022-12-15T00:07:59.092Z,81.71
2022-12-15T00:08:51.452Z,81.72
2022-12-15T00:09:43.736Z,81.76
2022-12-15T00:10:36.041Z,81.80
2022-12-15T00:11:28.366Z,81.75
2022-12-15T00:12:21.081Z,81.93
2022-12-15T00:13:13.454Z,81.81
2022-12-15T00:14:05.803Z,81.83
2022-12-15T00:14:58.098Z,81.80
2022-12-15T00:15:50.575Z,81.57
2022-12-15T00:16:42.541Z,81.65
2022-12-15T00:17:34.479Z,81.73
2022-12-15T00:18:26.995Z,81.74
2022-12-15T00:19:18.960Z,81.87
2022-12-15T00:20:11.070Z,81.92
2022-12-15T00:21:03.236Z,81.95
2022-12-15T00:21:55.362Z,81.69
2022-12-15T00:22:47.245Z,81.71
2022-12-15T00:23:39.084Z,81.81
2022-12-15T00:24:31.070Z,81.89
2022-12-15T00:25:23.396Z,81.85
2022-12-15T00:26:16.480Z,81.92
2022-12-15T00:27:08.471Z,82.12
2022-12-15T00:28:00.587Z,81.97
2022-12-15T00:28:52.686Z,81.86
2022-12-15T00:29:44.697Z,81.98
2022-12-15T00:30:36.696Z,81.99
2022-12-15T00:31:28.976Z,81.85
2022-12-15T00:32:21.187Z,81.73
2022-12-15T00:33:13.307Z,82.12
2022-12-15T00:34:05.230Z,81.89
2022-12-15T00:34:56.786Z,82.12
2022-12-15T00:35:48.894Z,82.12
2022-12-15T00:36:40.705Z,82.05
2022-12-15T00:37:32.492Z,82.03
2022-12-15T00:38:30.032Z,81.79
2022-12-15T00:39:04.265Z,81.94
2022-12-15T00:39:37.706Z,81.54
2022-12-15T00:40:11.865Z,81.76
2022-12-15T00:40:45.211Z,81.36
2022-12-15T00:41:19.186Z,81.80
2022-12-15T00:41:52.553Z,81.53
2022-12-15T00:42:28.910Z,81.46
2022-12-15T00:43:02.396Z,81.38
2022-12-15T00:43:37.533Z,81.94
2022-12-15T00:44:15.752Z,81.84
2022-12-15T00:44:51.351Z,81.69
2022-12-15T00:45:47.360Z,81.81
2022-12-15T00:46:39.340Z,81.85
2022-12-15T00:47:12.705Z,81.57
2022-12-15T00:47:46.178Z,81.32
2022-12-15T00:48:19.734Z,81.61
2022-12-15T00:48:53.205Z,81.46
2022-12-15T00:49:47.378Z,81.52
2022-12-15T00:50:39.328Z,81.68
2022-12-15T00:51:13.382Z,81.59
2022-12-15T00:52:05.535Z,81.75
2022-12-15T00:52:57.370Z,81.88
2022-12-15T00:53:49.453Z,81.75
2022-12-15T00:55:21.509Z,81.78
2022-12-15T00:56:14.060Z,81.63
2022-12-15T00:57:06.068Z,81.78
2022-12-15T00:57:58.344Z,81.98
2022-12-15T00:58:50.569Z,81.74
2022-12-15T00:59:42.741Z,81.75
2022-12-15T01:00:35.048Z,82.07
2022-12-15T01:01:29.214Z,82.18
2022-12-15T01:02:22.527Z,82.30
2022-12-15T01:03:15.037Z,81.95
2022-12-15T01:04:07.125Z,81.93
2022-12-15T01:04:58.933Z,81.71
2022-12-15T01:05:52.538Z,81.90
2022-12-15T01:06:44.334Z,82.02
2022-12-15T01:07:36.263Z,81.93
2022-12-15T01:08:28.095Z,81.83
2022-12-15T01:09:20.981Z,81.97
2022-12-15T01:10:13.068Z,82.13
2022-12-15T01:11:06.885Z,82.04
2022-12-15T01:12:00.729Z,82.19
2022-12-15T01:12:52.676Z,81.94
2022-12-15T01:13:44.550Z,82.09
2022-12-15T01:14:42.303Z,81.94
2022-12-15T01:15:34.245Z,82.06
2022-12-15T01:16:31.403Z,82.08
2022-12-15T01:17:23.452Z,81.97
2022-12-15T01:18:15.360Z,81.98
2022-12-15T01:19:07.446Z,82.02
2022-12-15T01:19:59.204Z,82.05
2022-12-15T01:20:34.757Z,81.82
2022-12-15T01:21:08.934Z,81.90
2022-12-15T01:21:42.128Z,81.91
2022-12-15T01:22:15.392Z,81.95
2022-12-15T01:22:53.105Z,81.86
2022-12-15T01:23:26.784Z,81.94
2022-12-15T01:24:01.321Z,81.85
2022-12-15T01:24:34.782Z,81.92
2022-12-15T01:25:09.677Z,82.00
2022-12-15T01:25:42.909Z,81.98
2022-12-15T01:26:16.394Z,81.84
2022-12-15T01:26:49.655Z,81.81
2022-12-15T01:27:22.809Z,81.91
2022-12-15T01:27:56.211Z,81.68
2022-12-15T01:28:29.577Z,82.03
2022-12-15T01:29:02.746Z,81.82
2022-12-15T01:29:35.995Z,81.83
2022-12-15T01:30:11.696Z,81.88
2022-12-15T01:30:45.084Z,81.48
2022-12-15T01:31:18.423Z,81.71
2022-12-15T01:31:51.845Z,81.50
2022-12-15T01:32:25.298Z,81.38
2022-12-15T01:32:58.485Z,81.35
2022-12-15T01:33:32.156Z,81.22
2022-12-15T01:34:05.805Z,81.33
2022-12-15T01:34:38.998Z,81.23
2022-12-15T01:35:12.485Z,81.20
2022-12-15T01:35:46.007Z,81.36
2022-12-15T01:36:19.339Z,81.34
2022-12-15T01:36:52.599Z,81.32
2022-12-15T01:37:25.795Z,81.36
2022-12-15T01:37:58.958Z,81.31
2022-12-15T01:38:32.309Z,81.14
2022-12-15T01:39:05.528Z,81.09
2022-12-15T01:39:57.364Z,80.99
2022-12-15T01:40:45.720Z,81.20
2022-12-15T01:41:18.892Z,81.16
2022-12-15T01:41:52.081Z,80.98
2022-12-15T01:42:25.398Z,80.91
2022-12-15T01:42:58.531Z,80.77
2022-12-15T01:43:35.742Z,81.04
2022-12-15T01:44:21.482Z,81.05
2022-12-15T01:45:23.758Z,80.86
2022-12-15T01:46:08.184Z,80.87
2022-12-15T01:46:41.685Z,80.97
2022-12-15T01:47:15.282Z,80.96
2022-12-15T01:47:48.597Z,81.06
2022-12-15T01:48:40.617Z,80.81
2022-12-15T01:49:26.978Z,80.99
2022-12-15T01:50:00.197Z,80.43
2022-12-15T01:50:39.751Z,80.41
2022-12-15T01:51:12.814Z,80.77
2022-12-15T01:51:52.784Z,80.78
2022-12-15T01:52:26.406Z,80.57
2022-12-15T01:53:02.101Z,80.74
2022-12-15T01:53:50.131Z,80.25
2022-12-15T01:54:29.608Z,80.41
2022-12-15T01:55:02.839Z,80.64
2022-12-15T01:55:37.039Z,80.72
2022-12-15T01:56:12.445Z,80.68
2022-12-15T01:56:51.557Z,80.76
2022-12-15T01:57:29.674Z,80.91
2022-12-15T01:58:07.060Z,80.85
2022-12-15T01:58:43.793Z,80.55
2022-12-15T01:59:21.386Z,80.63
2022-12-15T01:59:59.236Z,80.70
2022-12-15T02:00:33.915Z,80.62
2022-12-15T02:01:08.006Z,80.47
2022-12-15T02:01:41.569Z,80.66
2022-12-15T02:02:19.922Z,80.54
2022-12-15T02:02:54.062Z,80.67
2022-12-15T02:03:27.895Z,80.70
2022-12-15T02:04:01.695Z,80.54
2022-12-15T02:04:35.523Z,80.67
2022-12-15T02:05:09.923Z,80.47
2022-12-15T02:05:43.227Z,80.58
2022-12-15T02:06:18.545Z,80.45
2022-12-15T02:06:53.281Z,80.62
2022-12-15T02:07:26.943Z,80.62
2022-12-15T02:08:01.822Z,80.56
2022-12-15T02:08:36.534Z,80.58
2022-12-15T02:09:09.996Z,80.76
2022-12-15T02:09:46.248Z,80.66
2022-12-15T02:10:19.565Z,80.82
2022-12-15T02:10:58.918Z,80.72
2022-12-15T02:11:56.385Z,80.74
2022-12-15T02:12:46.819Z,80.75
2022-12-15T02:13:34.234Z,80.56
2022-12-15T02:14:10.504Z,80.67
2022-12-15T02:15:05.299Z,80.70
2022-12-15T02:15:41.447Z,80.69
2022-12-15T02:16:19.396Z,80.70
2022-12-15T02:17:08.104Z,80.78
2022-12-15T02:18:26.028Z,80.55
2022-12-15T02:19:36.939Z,80.59
2022-12-15T02:20:37.688Z,80.65
2022-12-15T02:21:23.830Z,80.78
2022-12-15T02:22:08.752Z,80.76
2022-12-15T02:23:09.272Z,80.79
2022-12-15T02:24:17.355Z,80.94
2022-12-15T02:25:38.517Z,80.69
2022-12-15T02:26:22.384Z,80.87
2022-12-15T02:26:58.488Z,81.01
2022-12-15T02:27:34.829Z,80.61
2022-12-15T02:28:16.920Z,80.80
2022-12-15T02:29:13.392Z,80.90
2022-12-15T02:30:23.028Z,80.96
2022-12-15T02:31:24.244Z,80.64
2022-12-15T02:31:57.415Z,80.62
2022-12-15T02:32:45.679Z,80.65
2022-12-15T02:33:18.933Z,80.69
2022-12-15T02:33:58.396Z,80.72
2022-12-15T02:34:35.608Z,80.72
2022-12-15T02:35:16.921Z,80.71
2022-12-15T02:36:16.372Z,80.66
2022-12-15T02:36:56.408Z,80.82
2022-12-15T02:37:35.119Z,80.92
2022-12-15T02:38:09.589Z,80.91
2022-12-15T02:38:42.900Z,80.55
2022-12-15T02:39:18.448Z,80.72
2022-12-15T02:39:51.696Z,80.61
2022-12-15T02:40:24.960Z,80.87
2022-12-15T02:41:00.262Z,80.68
2022-12-15T02:41:39.595Z,80.59
2022-12-15T02:42:13.095Z,80.62
2022-12-15T02:42:50.600Z,80.72
2022-12-15T02:43:23.873Z,80.88
2022-12-15T02:43:57.085Z,80.80
2022-12-15T02:44:37.703Z,80.51
2022-12-15T02:45:14.634Z,80.59
2022-12-15T02:46:14.116Z,80.56
2022-12-15T02:46:59.378Z,80.82
2022-12-15T02:47:36.367Z,80.86
2022-12-15T02:48:37.328Z,80.95
2022-12-15T02:50:53.308Z,81.04
2022-12-15T02:51:55.702Z,81.17
2022-12-15T02:53:00.899Z,81.00
2022-12-15T02:53:40.430Z,81.12
2022-12-15T02:54:35.933Z,80.92
2022-12-15T02:55:22.909Z,80.89
2022-12-15T02:55:59.125Z,81.11
2022-12-15T02:56:52.078Z,81.19
2022-12-15T02:57:32.329Z,81.27
2022-12-15T02:58:35.692Z,81.03
2022-12-15T02:59:12.816Z,81.06
2022-12-15T02:59:58.277Z,81.14
2022-12-15T03:00:38.223Z,81.32
2022-12-15T03:01:48.121Z,81.12
2022-12-15T03:02:27.455Z,81.26
2022-12-15T03:03:01.599Z,81.09
2022-12-15T03:03:36.639Z,81.25
2022-12-15T03:04:12.177Z,81.13
2022-12-15T03:04:45.740Z,81.15
2022-12-15T03:05:20.601Z,81.08
2022-12-15T03:05:55.322Z,80.94
2022-12-15T03:06:29.559Z,80.99
2022-12-15T03:07:08.424Z,80.97
2022-12-15T03:07:43.047Z,80.97
2022-12-15T03:08:16.499Z,81.22
2022-12-15T03:08:50.504Z,81.07
2022-12-15T03:09:23.959Z,81.10
2022-12-15T03:10:00.376Z,81.18
2022-12-15T03:10:35.738Z,80.92
2022-12-15T03:11:10.329Z,80.89
2022-12-15T03:11:43.804Z,80.93
2022-12-15T03:12:17.192Z,81.18
2022-12-15T03:12:51.373Z,80.96
2022-12-15T03:13:25.799Z,80.96
2022-12-15T03:13:59.406Z,80.85
2022-12-15T03:14:33.344Z,80.96
2022-12-15T03:15:07.384Z,81.12
2022-12-15T03:15:40.825Z,81.11
2022-12-15T03:16:14.330Z,80.84
2022-12-15T03:16:47.815Z,80.88
2022-12-15T03:17:21.330Z,80.73
2022-12-15T03:17:54.674Z,80.91
2022-12-15T03:18:28.158Z,80.83
2022-12-15T03:19:01.499Z,81.08
2022-12-15T03:19:34.961Z,80.85
2022-12-15T03:20:09.205Z,80.89
2022-12-15T03:20:42.617Z,80.95
2022-12-15T03:21:16.014Z,81.05
2022-12-15T03:21:49.477Z,80.95
2022-12-15T03:22:22.957Z,81.10
2022-12-15T03:22:56.423Z,80.93
2022-12-15T03:23:30.296Z,81.09
2022-12-15T03:24:04.579Z,80.99
2022-12-15T03:24:38.077Z,81.17
2022-12-15T03:25:11.658Z,81.19
2022-12-15T03:25:46.412Z,81.12
2022-12-15T03:26:23.904Z,81.07
2022-12-15T03:26:57.310Z,80.99
2022-12-15T03:27:30.891Z,81.21
2022-12-15T03:28:04.596Z,81.01
2022-12-15T03:28:38.019Z,81.10
2022-12-15T03:29:11.444Z,81.05
2022-12-15T03:29:44.749Z,81.15
2022-12-15T03:30:18.280Z,81.05
2022-12-15T03:30:51.778Z,81.11
2022-12-15T03:31:26.787Z,81.01
2022-12-15T03:32:00.812Z,80.88
2022-12-15T03:32:34.417Z,81.24
2022-12-15T03:33:08.719Z,81.02
2022-12-15T03:33:42.304Z,80.96
2022-12-15T03:34:15.814Z,80.91
2022-12-15T03:34:49.220Z,81.06
2022-12-15T03:35:22.657Z,80.97
2022-12-15T03:35:56.443Z,80.93
2022-12-15T03:36:30.229Z,80.69
2022-12-15T03:37:03.814Z,80.91
2022-12-15T03:37:37.200Z,81.00
2022-12-15T03:38:10.534Z,80.99
2022-12-15T03:38:43.913Z,81.04
2022-12-15T03:39:17.575Z,80.99
2022-12-15T03:39:50.991Z,80.61
2022-12-15T03:40:24.302Z,80.83
2022-12-15T03:40:57.898Z,80.88
2022-12-15T03:41:31.303Z,80.75
2022-12-15T03:42:04.849Z,80.73
2022-12-15T03:42:50.203Z,80.52
2022-12-15T03:43:23.703Z,80.84
2022-12-15T03:43:57.167Z,81.07
2022-12-15T03:44:30.714Z,80.90
2022-12-15T03:45:04.846Z,80.88
2022-12-15T03:45:38.353Z,80.83
2022-12-15T03:46:11.907Z,80.97
2022-12-15T03:46:45.418Z,81.25
2022-12-15T03:47:18.768Z,80.85
2022-12-15T03:47:54.164Z,81.05
2022-12-15T03:48:27.583Z,81.08
2022-12-15T03:49:00.979Z,80.76
2022-12-15T03:49:34.520Z,80.82
2022-12-15T03:50:09.295Z,80.75
2022-12-15T03:50:42.724Z,81.03
2022-12-15T03:51:16.174Z,80.99
2022-12-15T03:51:49.587Z,80.94
2022-12-15T03:52:23.070Z,80.65
2022-12-15T03:53:01.173Z,81.06
2022-12-15T03:53:34.889Z,80.69
2022-12-15T03:54:09.107Z,80.82
2022-12-15T03:54:42.549Z,80.66
2022-12-15T03:55:16.348Z,80.94
2022-12-15T03:55:49.760Z,80.85
2022-12-15T03:56:23.019Z,80.74
2022-12-15T03:56:56.629Z,80.71
2022-12-15T03:57:30.067Z,80.70
2022-12-15T03:58:03.823Z,80.75
2022-12-15T03:58:37.224Z,80.63
2022-12-15T03:59:10.709Z,80.72
2022-12-15T03:59:44.135Z,80.65
2022-12-15T04:00:19.772Z,80.55
2022-12-15T04:00:53.142Z,80.57
2022-12-15T04:01:32.500Z,80.50
2022-12-15T04:02:06.236Z,80.51
2022-12-15T04:02:39.977Z,80.38
2022-12-15T04:03:13.919Z,80.52
2022-12-15T04:03:47.879Z,80.51
2022-12-15T04:04:21.362Z,80.38
2022-12-15T04:04:54.760Z,80.41
2022-12-15T04:05:31.544Z,80.37
2022-12-15T04:06:04.999Z,80.43
2022-12-15T04:06:38.438Z,80.66
2022-12-15T04:07:11.822Z,80.58
2022-12-15T04:07:45.474Z,80.51
2022-12-15T04:08:19.080Z,80.73
2022-12-15T04:08:52.616Z,80.43
2022-12-15T04:09:26.043Z,80.65
2022-12-15T04:09:59.452Z,80.64
2022-12-15T04:10:35.514Z,80.62
2022-12-15T04:11:08.883Z,80.24
2022-12-15T04:11:42.385Z,80.47
2022-12-15T04:12:15.840Z,80.59
2022-12-15T04:12:49.656Z,80.38
2022-12-15T04:13:23.018Z,80.51
2022-12-15T04:13:56.450Z,80.54
2022-12-15T04:14:30.445Z,80.34
2022-12-15T04:15:03.979Z,80.61
2022-12-15T04:15:39.039Z,80.58
2022-12-15T04:16:16.312Z,80.43
2022-12-15T04:16:53.115Z,80.38
2022-12-15T04:17:26.653Z,80.44
2022-12-15T04:18:02.272Z,80.47
2022-12-15T04:18:36.299Z,80.48
2022-12-15T04:19:27.987Z,80.41
2022-12-15T04:20:10.664Z,80.38
2022-12-15T04:20:44.163Z,80.60
2022-12-15T04:21:18.065Z,80.63
2022-12-15T04:21:51.464Z,80.50
2022-12-15T04:22:24.783Z,80.40
2022-12-15T04:22:58.259Z,80.49
2022-12-15T04:23:31.991Z,80.37
2022-12-15T04:24:24.856Z,80.37
2022-12-15T04:25:17.083Z,80.40
2022-12-15T04:26:09.248Z,80.50
2022-12-15T04:27:01.107Z,80.71
2022-12-15T04:27:57.084Z,80.18
2022-12-15T04:28:52.413Z,79.84
2022-12-15T04:29:44.435Z,79.99
2022-12-15T04:30:37.405Z,80.11
2022-12-15T04:31:33.604Z,80.10
2022-12-15T04:32:25.673Z,80.29
2022-12-15T04:33:18.912Z,80.39
2022-12-15T04:34:13.848Z,80.31
2022-12-15T04:35:06.047Z,80.27
2022-12-15T04:35:57.937Z,80.47
2022-12-15T04:36:50.826Z,80.64
2022-12-15T04:37:43.102Z,80.66
2022-12-15T04:38:35.225Z,80.72
2022-12-15T04:39:27.416Z,80.62
2022-12-15T04:40:19.650Z,80.72
2022-12-15T04:41:11.899Z,80.73
2022-12-15T04:42:04.406Z,80.76
2022-12-15T04:43:01.331Z,80.67
2022-12-15T04:43:53.306Z,80.98
2022-12-15T04:44:45.537Z,80.65
2022-12-15T04:45:43.857Z,80.93
2022-12-15T04:46:35.866Z,80.86
2022-12-15T04:47:27.672Z,80.87
2022-12-15T04:48:19.688Z,80.92
2022-12-15T04:49:12.639Z,80.81
2022-12-15T04:50:05.197Z,80.91
2022-12-15T04:50:57.344Z,80.84
2022-12-15T04:51:49.182Z,80.86
2022-12-15T04:52:41.375Z,81.11
2022-12-15T04:53:35.879Z,80.89
2022-12-15T04:54:27.790Z,80.87
2022-12-15T04:55:20.213Z,80.61
2022-12-15T04:56:16.630Z,80.73
2022-12-15T04:57:10.896Z,80.66
2022-12-15T04:58:02.844Z,80.83
2022-12-15T04:58:54.727Z,80.91
2022-12-15T04:59:46.903Z,80.78
2022-12-15T05:00:38.937Z,80.67
2022-12-15T05:01:30.995Z,80.96
2022-12-15T05:02:23.604Z,80.84
2022-12-15T05:03:18.532Z,80.68
2022-12-15T05:04:11.381Z,80.66
2022-12-15T05:05:03.552Z,80.74
2022-12-15T05:05:55.378Z,80.82
2022-12-15T05:06:47.540Z,80.64
2022-12-15T05:07:39.548Z,80.92
2022-12-15T05:08:31.720Z,80.84
2022-12-15T05:09:24.337Z,80.89
2022-12-15T05:10:16.927Z,80.79
2022-12-15T05:11:09.283Z,80.95
2022-12-15T05:12:01.539Z,81.07
2022-12-15T05:12:53.810Z,80.79
2022-12-15T05:13:45.756Z,80.88
2022-12-15T05:14:37.891Z,80.97
2022-12-15T05:15:30.067Z,80.87
2022-12-15T05:16:24.957Z,80.92
2022-12-15T05:17:18.422Z,80.87
2022-12-15T05:18:10.824Z,80.85
2022-12-15T05:19:03.160Z,80.75
2022-12-15T05:19:55.004Z,80.82
2022-12-15T05:20:46.673Z,80.74
2022-12-15T05:21:41.975Z,80.94
2022-12-15T05:22:34.610Z,80.81
2022-12-15T05:23:26.972Z,80.82
2022-12-15T05:24:19.626Z,80.83
2022-12-15T05:25:11.643Z,80.79
2022-12-15T05:26:03.766Z,80.87
2022-12-15T05:26:56.312Z,80.78
2022-12-15T05:27:48.441Z,80.76
2022-12-15T05:28:40.675Z,80.66
2022-12-15T05:29:32.896Z,80.86
2022-12-15T05:30:25.733Z,80.95
2022-12-15T05:31:18.407Z,80.89
2022-12-15T05:31:58.644Z,80.86
2022-12-15T05:32:33.444Z,80.94
2022-12-15T05:33:06.875Z,80.93
2022-12-15T05:33:40.284Z,80.94
2022-12-15T05:34:13.793Z,80.89
2022-12-15T05:34:47.267Z,80.67
2022-12-15T05:35:20.744Z,80.67
2022-12-15T05:35:57.758Z,80.77
2022-12-15T05:36:31.107Z,81.03
2022-12-15T05:37:06.585Z,80.71
2022-12-15T05:37:40.108Z,80.93
2022-12-15T05:38:13.496Z,80.91
2022-12-15T05:38:53.690Z,80.91
2022-12-15T05:39:27.482Z,80.87
2022-12-15T05:40:00.984Z,80.56
2022-12-15T05:40:34.668Z,81.02
2022-12-15T05:41:08.791Z,80.97
2022-12-15T05:41:42.529Z,80.96
2022-12-15T05:42:16.025Z,80.86
2022-12-15T05:42:50.218Z,80.92
2022-12-15T05:43:26.944Z,80.85
2022-12-15T05:44:00.425Z,80.87
2022-12-15T05:44:34.356Z,81.05
2022-12-15T05:45:08.273Z,80.81
2022-12-15T05:45:41.633Z,80.89
2022-12-15T05:46:15.123Z,80.97
2022-12-15T05:46:48.726Z,81.06
2022-12-15T05:47:22.122Z,80.88
2022-12-15T05:47:56.188Z,80.79
2022-12-15T05:48:29.595Z,80.76
2022-12-15T05:49:07.814Z,80.84
2022-12-15T05:49:41.434Z,80.89
2022-12-15T05:50:14.737Z,80.65
2022-12-15T05:50:48.392Z,80.62
2022-12-15T05:51:23.263Z,80.76
2022-12-15T05:51:57.426Z,80.87
2022-12-15T05:52:30.808Z,80.83
2022-12-15T05:53:04.168Z,80.39
2022-12-15T05:53:38.754Z,80.43
2022-12-15T05:54:15.650Z,80.52
2022-12-15T05:54:49.084Z,80.58
2022-12-15T05:55:22.757Z,80.42
2022-12-15T05:56:05.488Z,80.56
2022-12-15T05:56:39.228Z,80.53
2022-12-15T05:57:12.584Z,80.44
2022-12-15T05:57:52.418Z,80.50
2022-12-15T05:58:25.829Z,80.54
2022-12-15T05:58:59.258Z,80.71
2022-12-15T05:59:32.674Z,80.64
2022-12-15T06:00:06.830Z,80.46
2022-12-15T06:00:45.003Z,80.50
2022-12-15T06:01:19.640Z,80.18
2022-12-15T06:01:53.145Z,80.54
2022-12-15T06:02:29.530Z,80.30
2022-12-15T06:03:03.083Z,80.24
2022-12-15T06:03:36.686Z,80.48
2022-12-15T06:04:13.109Z,80.57
2022-12-15T06:04:46.702Z,80.57
2022-12-15T06:05:20.528Z,80.56
2022-12-15T06:05:56.579Z,80.65
2022-12-15T06:06:30.389Z,80.61
2022-12-15T06:07:03.842Z,80.56
2022-12-15T06:07:37.678Z,80.57
2022-12-15T06:08:11.053Z,80.88
2022-12-15T06:08:44.694Z,80.50
2022-12-15T06:09:18.087Z,80.57
2022-12-15T06:09:51.738Z,80.52
2022-12-15T06:10:25.145Z,80.56
2022-12-15T06:10:58.722Z,80.39
2022-12-15T06:11:32.048Z,80.43
2022-12-15T06:12:05.630Z,80.42
2022-12-15T06:12:39.180Z,80.15
2022-12-15T06:13:13.092Z,80.32
2022-12-15T06:13:47.159Z,80.30
2022-12-15T06:14:20.475Z,80.26
2022-12-15T06:14:53.824Z,80.17
2022-12-15T06:15:27.176Z,80.14
2022-12-15T06:16:21.549Z,80.24
2022-12-15T06:16:55.052Z,80.01
2022-12-15T06:17:28.496Z,80.30
2022-12-15T06:18:02.097Z,80.16
2022-12-15T06:18:38.373Z,79.98
2022-12-15T06:19:11.895Z,80.14
2022-12-15T06:19:45.876Z,79.85
2022-12-15T06:20:19.406Z,80.04
2022-12-15T06:21:09.584Z,80.02
2022-12-15T06:21:43.043Z,80.08
2022-12-15T06:22:16.508Z,80.06
2022-12-15T06:22:50.312Z,80.07
2022-12-15T06:23:23.771Z,79.87
2022-12-15T06:23:57.579Z,79.83
2022-12-15T06:24:31.259Z,79.99
2022-12-15T06:25:05.003Z,79.68
2022-12-15T06:25:38.627Z,79.76
2022-12-15T06:26:19.298Z,79.81
2022-12-15T06:26:52.698Z,79.65
2022-12-15T06:27:26.158Z,79.83
2022-12-15T06:28:01.871Z,79.86
2022-12-15T06:28:35.662Z,79.58
2022-12-15T06:29:11.910Z,79.68
2022-12-15T06:29:45.433Z,79.43
2022-12-15T06:30:19.310Z,79.48
2022-12-15T06:31:01.397Z,79.54
2022-12-15T06:31:35.961Z,79.71
2022-12-15T06:32:09.968Z,79.59
2022-12-15T06:32:43.359Z,79.33
2022-12-15T06:33:16.810Z,79.36
2022-12-15T06:33:57.540Z,79.34
2022-12-15T06:34:34.742Z,79.44
2022-12-15T06:35:08.402Z,79.60
2022-12-15T06:35:42.229Z,79.58
2022-12-15T06:36:16.857Z,79.21
2022-12-15T06:36:50.449Z,79.31
2022-12-15T06:37:23.872Z,79.30
2022-12-15T06:37:57.296Z,79.35
2022-12-15T06:38:30.978Z,79.39
2022-12-15T06:39:08.308Z,79.36
2022-12-15T06:39:41.772Z,79.44
2022-12-15T06:40:15.310Z,79.09
2022-12-15T06:41:01.497Z,79.32
2022-12-15T06:41:35.534Z,79.23
2022-12-15T06:42:08.939Z,79.20
2022-12-15T06:42:42.280Z,79.14
2022-12-15T06:43:16.493Z,79.27
2022-12-15T06:43:51.782Z,79.21
2022-12-15T06:44:25.163Z,79.13
2022-12-15T06:44:58.552Z,79.28
2022-12-15T06:45:31.916Z,79.04
2022-12-15T06:46:05.534Z,79.15
2022-12-15T06:46:39.028Z,79.05
2022-12-15T06:47:13.014Z,79.12
2022-12-15T06:47:48.367Z,79.27
2022-12-15T06:48:23.329Z,79.27
2022-12-15T06:48:57.275Z,79.33
2022-12-15T06:49:32.205Z,79.28
2022-12-15T06:50:05.924Z,79.16
2022-12-15T06:50:41.007Z,79.22
2022-12-15T06:51:17.376Z,79.15
2022-12-15T06:51:51.023Z,79.07
2022-12-15T06:52:24.695Z,79.15
2022-12-15T06:52:59.153Z,79.11
2022-12-15T06:53:36.148Z,79.20
2022-12-15T06:54:11.367Z,79.00
2022-12-15T06:55:35.572Z,78.98
2022-12-15T06:56:18.827Z,79.00
2022-12-15T06:56:52.421Z,79.12
2022-12-15T06:57:25.808Z,79.09
2022-12-15T06:57:59.270Z,79.05
2022-12-15T06:58:33.402Z,78.99
2022-12-15T06:59:08.047Z,79.06
2022-12-15T06:59:41.652Z,79.03
2022-12-15T07:00:15.632Z,79.14
2022-12-15T07:00:48.965Z,78.92
2022-12-15T07:01:24.605Z,79.07
2022-12-15T07:01:58.419Z,78.95
2022-12-15T07:02:33.252Z,79.00
2022-12-15T07:03:18.983Z,79.09
2022-12-15T07:03:53.482Z,78.97
2022-12-15T07:04:27.371Z,79.07
2022-12-15T07:05:00.985Z,79.08
2022-12-15T07:05:34.947Z,79.09
2022-12-15T07:06:12.032Z,79.04
2022-12-15T07:06:45.733Z,79.02
2022-12-15T07:07:19.213Z,78.99
2022-12-15T07:07:52.885Z,78.89
2022-12-15T07:08:30.876Z,79.03
2022-12-15T07:09:10.581Z,79.09
2022-12-15T07:09:44.176Z,79.06
2022-12-15T07:10:18.142Z,79.05
2022-12-15T07:10:51.509Z,78.95
2022-12-15T07:11:25.093Z,79.16
2022-12-15T07:11:58.668Z,79.12
2022-12-15T07:12:32.269Z,79.00
2022-12-15T07:13:05.971Z,78.91
2022-12-15T07:13:40.567Z,78.87
2022-12-15T07:14:14.392Z,79.00
2022-12-15T07:14:53.232Z,78.77
2022-12-15T07:15:27.008Z,78.98
2022-12-15T07:16:01.808Z,79.06
2022-12-15T07:16:35.861Z,79.01
2022-12-15T07:17:11.126Z,79.10
2022-12-15T07:17:44.612Z,79.09
2022-12-15T07:18:18.523Z,78.81
2022-12-15T07:18:52.526Z,78.91
2022-12-15T07:19:26.662Z,79.11
2022-12-15T07:20:00.170Z,78.86
2022-12-15T07:20:34.152Z,79.05
2022-12-15T07:21:09.984Z,79.20
2022-12-15T07:21:43.590Z,78.81
2022-12-15T07:22:17.013Z,78.98
2022-12-15T07:22:51.726Z,79.00
2022-12-15T07:23:46.006Z,78.90
2022-12-15T07:24:18.781Z,78.61
2022-12-15T07:24:52.395Z,78.91
2022-12-15T07:25:26.126Z,78.59
2022-12-15T07:26:09.609Z,78.55
2022-12-15T07:26:46.234Z,78.62
2022-12-15T07:27:22.957Z,78.86
2022-12-15T07:27:56.369Z,78.90
2022-12-15T07:28:30.826Z,78.65
2022-12-15T07:29:04.881Z,78.77
2022-12-15T07:29:38.357Z,78.74
2022-12-15T07:30:13.734Z,78.68
2022-12-15T07:30:47.210Z,78.85
2022-12-15T07:31:20.783Z,78.70
2022-12-15T07:31:54.930Z,78.66
2022-12-15T07:32:30.897Z,78.89
2022-12-15T07:33:04.938Z,78.77
2022-12-15T07:33:38.982Z,78.65
2022-12-15T07:34:12.551Z,78.81
2022-12-15T07:34:46.185Z,78.92
2022-12-15T07:35:22.166Z,78.90
2022-12-15T07:35:55.801Z,78.65
2022-12-15T07:36:29.326Z,78.63
2022-12-15T07:37:04.038Z,78.63
2022-12-15T07:37:37.527Z,78.74
2022-12-15T07:38:11.764Z,78.55
2022-12-15T07:38:50.452Z,78.33
2022-12-15T07:39:27.511Z,78.53
2022-12-15T07:40:01.215Z,78.49
2022-12-15T07:40:35.275Z,78.46
2022-12-15T07:41:09.938Z,78.43
2022-12-15T07:41:43.362Z,78.39
2022-12-15T07:42:17.169Z,78.40
2022-12-15T07:42:51.070Z,78.31
2022-12-15T07:43:24.599Z,78.22
2022-12-15T07:43:58.635Z,78.31
2022-12-15T07:44:32.168Z,78.57
2022-12-15T07:45:07.178Z,78.32
2022-12-15T07:45:40.546Z,78.19
2022-12-15T07:46:14.490Z,78.28
2022-12-15T07:46:49.515Z,78.14
2022-12-15T07:47:22.975Z,78.08
2022-12-15T07:47:56.377Z,78.04
2022-12-15T07:48:29.967Z,78.13
2022-12-15T07:49:03.832Z,77.91
2022-12-15T07:49:37.276Z,78.09
2022-12-15T07:50:10.705Z,78.09
2022-12-15T07:50:44.236Z,77.94
2022-12-15T07:51:20.316Z,77.84
2022-12-15T07:51:54.125Z,77.79
2022-12-15T07:52:27.737Z,77.92
2022-12-15T07:53:01.117Z,77.37
2022-12-15T07:53:35.779Z,77.68
2022-12-15T07:54:12.983Z,77.40
2022-12-15T07:54:46.770Z,77.46
2022-12-15T07:55:37.213Z,77.44
2022-12-15T07:56:14.057Z,77.38
2022-12-15T07:56:50.385Z,77.39
2022-12-15T07:57:24.313Z,77.64
2022-12-15T07:57:57.731Z,77.27
2022-12-15T07:58:31.466Z,77.26
2022-12-15T07:59:06.427Z,77.55
2022-12-15T07:59:39.839Z,77.45
2022-12-15T08:00:15.032Z,77.46
2022-12-15T08:00:49.101Z,77.30
2022-12-15T08:01:22.945Z,77.12
2022-12-15T08:01:56.676Z,77.07
2022-12-15T08:02:30.461Z,77.06
2022-12-15T08:03:04.302Z,76.97
2022-12-15T08:03:38.836Z,76.98
2022-12-15T08:04:12.874Z,76.83
2022-12-15T08:04:46.319Z,76.66
2022-12-15T08:05:19.693Z,76.68
2022-12-15T08:05:57.638Z,76.84
2022-12-15T08:06:34.081Z,76.86
2022-12-15T08:07:09.332Z,76.97
2022-12-15T08:07:42.949Z,76.67
2022-12-15T08:08:17.596Z,76.83
2022-12-15T08:08:51.564Z,76.83
2022-12-15T08:09:25.584Z,77.01
2022-12-15T08:09:58.986Z,76.94
2022-12-15T08:10:32.769Z,76.83
2022-12-15T08:11:07.398Z,76.72
2022-12-15T08:11:40.963Z,76.77
2022-12-15T08:12:14.936Z,76.77
2022-12-15T08:12:48.376Z,76.79
2022-12-15T08:14:00.172Z,76.77
2022-12-15T08:14:17.967Z,76.57
2022-12-15T08:14:51.843Z,76.73
2022-12-15T08:15:25.206Z,76.71
2022-12-15T08:15:58.648Z,76.80
2022-12-15T08:16:34.736Z,76.76
2022-12-15T08:17:08.208Z,76.57
2022-12-15T08:17:41.607Z,76.65
2022-12-15T08:18:14.965Z,76.72
2022-12-15T08:18:49.121Z,76.75
2022-12-15T08:19:22.559Z,76.55
2022-12-15T08:19:58.894Z,76.41
2022-12-15T08:20:33.485Z,76.64
2022-12-15T08:21:08.549Z,76.65
2022-12-15T08:21:43.769Z,76.61
2022-12-15T08:22:17.804Z,76.35
2022-12-15T08:22:52.214Z,76.47
2022-12-15T08:23:25.624Z,76.27
2022-12-15T08:24:01.148Z,76.27
2022-12-15T08:24:34.994Z,76.39
2022-12-15T08:25:09.630Z,76.12
2022-12-15T08:25:43.223Z,76.02
2022-12-15T08:26:18.996Z,76.32
2022-12-15T08:26:53.308Z,75.97
2022-12-15T08:27:27.453Z,75.97
2022-12-15T08:28:00.980Z,75.86
2022-12-15T08:28:36.185Z,76.00
2022-12-15T08:30:07.224Z,75.67
2022-12-15T08:30:40.964Z,75.37
2022-12-15T08:31:17.943Z,75.52
2022-12-15T08:31:52.133Z,75.21