createdAt,value
2019-06-26T00:01:27.232Z,37
2019-06-26T00:11:27.100Z,37
2019-06-26T00:21:27.191Z,37
2019-06-26T00:31:27.192Z,37
2019-06-26T00:41:28.515Z,36
2019-06-26T00:51:27.325Z,36
2019-06-26T01:01:27.389Z,37
2019-06-26T01:11:28.837Z,36
2019-06-26T01:21:26.922Z,35
2019-06-26T01:31:26.778Z,38
2019-06-26T01:41:29.233Z,35
2019-06-26T01:51:28.095Z,36
2019-06-26T02:01:26.799Z,36
2019-06-26T02:11:27.421Z,38
2019-06-26T02:21:27.934Z,38
2019-06-26T02:31:26.685Z,38
2019-06-26T02:41:27.298Z,38
2019-06-26T02:51:28.365Z,37
2019-06-26T03:01:27.778Z,38
2019-06-26T03:11:27.303Z,37
2019-06-26T03:21:27.468Z,40
2019-06-26T03:31:28.218Z,37
2019-06-26T03:41:26.965Z,37
2019-06-26T03:51:26.754Z,40
2019-06-26T04:01:28.382Z,37
2019-06-26T04:11:27.258Z,37
2019-06-26T04:21:27.459Z,40
2019-06-26T04:31:27.676Z,37
2019-06-26T04:41:27.600Z,37
2019-06-26T04:51:30.233Z,36
2019-06-26T05:01:26.830Z,36
2019-06-26T05:11:28.404Z,37
2019-06-26T05:21:28.374Z,37
2019-06-26T05:31:27.615Z,38
2019-06-26T05:41:27.502Z,37
2019-06-26T05:51:27.735Z,37
2019-06-26T06:01:27.521Z,37
2019-06-26T06:11:29.001Z,38
2019-06-26T06:21:27.099Z,37
2019-06-26T06:31:27.027Z,40
2019-06-26T06:41:26.921Z,38
2019-06-26T06:51:27.191Z,37
2019-06-26T07:01:27.374Z,37
2019-06-26T07:11:28.216Z,36
2019-06-26T07:21:28.051Z,36
2019-06-26T07:31:28.202Z,35
2019-06-26T07:41:27.129Z,38
2019-06-26T07:51:27.288Z,38
2019-06-26T08:01:28.176Z,35
2019-06-26T08:11:26.939Z,35
2019-06-26T08:21:26.865Z,37
2019-06-26T08:31:31.614Z,34
2019-06-26T08:41:28.274Z,35
2019-06-26T08:51:26.970Z,34
2019-06-26T09:01:27.055Z,36
2019-06-26T09:11:27.140Z,36
2019-06-26T09:21:31.640Z,36
2019-06-26T09:31:27.937Z,35
2019-06-26T09:41:26.898Z,35
2019-06-26T09:51:26.603Z,36
2019-06-26T10:01:30.395Z,32
2019-06-26T10:11:27.209Z,33
2019-06-26T10:21:27.061Z,35
2019-06-26T10:31:26.774Z,34
2019-06-26T10:41:27.618Z,34
2019-06-26T10:51:27.850Z,33
2019-06-26T11:01:28.631Z,33
2019-06-26T11:11:27.449Z,32
2019-06-26T11:21:28.164Z,33
2019-06-26T11:31:27.320Z,33
2019-06-26T11:41:27.867Z,32
2019-06-26T11:51:29.336Z,32
2019-06-26T12:01:27.575Z,33
2019-06-26T12:11:27.366Z,32
2019-06-26T12:21:27.382Z,33
2019-06-26T12:31:28.273Z,32
2019-06-26T12:41:27.320Z,33
2019-06-26T12:51:27.503Z,32
2019-06-26T13:01:27.421Z,32
2019-06-26T13:11:27.186Z,32
2019-06-26T13:21:27.256Z,32
2019-06-26T13:31:27.387Z,32
2019-06-26T13:41:27.225Z,31
2019-06-26T13:51:27.563Z,32
2019-06-26T14:01:27.200Z,31
2019-06-26T14:11:27.102Z,32
2019-06-26T14:21:28.189Z,32
2019-06-26T14:31:27.244Z,31
2019-06-26T14:41:27.626Z,30
2019-06-26T14:51:48.704Z,31
2019-06-26T15:01:28.027Z,30
2019-06-26T15:11:26.807Z,30
2019-06-26T15:21:27.777Z,30
2019-06-26T15:31:27.816Z,32
2019-06-26T15:41:28.266Z,30
2019-06-26T15:51:27.486Z,32
2019-06-26T16:01:29.134Z,30
2019-06-26T16:11:29.287Z,30
2019-06-26T16:21:27.295Z,30
2019-06-26T16:31:28.343Z,30
2019-06-26T16:41:26.915Z,30
2019-06-26T16:51:26.882Z,30
2019-06-26T17:01:28.577Z,29
2019-06-26T17:11:28.226Z,28
2019-06-26T17:21:27.307Z,28
2019-06-26T17:31:27.216Z,29
2019-06-26T17:41:28.017Z,29
2019-06-26T17:51:28.169Z,29
2019-06-26T18:01:32.435Z,29
2019-06-26T18:11:28.035Z,30
2019-06-26T18:21:27.034Z,31
2019-06-26T18:31:30.405Z,32
2019-06-26T18:41:28.115Z,32
2019-06-26T18:51:27.528Z,32
2019-06-26T19:01:28.370Z,31
2019-06-26T19:11:27.957Z,31
2019-06-26T19:21:27.203Z,32
2019-06-26T19:31:27.548Z,32
2019-06-26T19:41:27.465Z,32
2019-06-26T19:51:27.252Z,32
2019-06-26T20:01:27.427Z,33
2019-06-26T20:11:28.031Z,32
2019-06-26T20:21:29.569Z,33
2019-06-26T20:31:27.980Z,33
2019-06-26T20:41:26.646Z,33
2019-06-26T20:51:27.673Z,33
2019-06-26T21:01:27.656Z,34
2019-06-26T21:11:28.937Z,32
2019-06-26T21:21:26.788Z,32
2019-06-26T21:31:28.704Z,32
2019-06-26T21:41:29.187Z,32
2019-06-26T21:51:27.923Z,33
2019-06-26T22:01:26.696Z,33
2019-06-26T22:11:28.245Z,34
2019-06-26T22:21:27.836Z,34
2019-06-26T22:31:27.519Z,33
2019-06-26T22:41:27.212Z,34
2019-06-26T22:51:28.013Z,34
2019-06-26T23:01:28.819Z,34
2019-06-26T23:11:27.604Z,34
2019-06-26T23:21:27.729Z,35
2019-06-26T23:31:28.010Z,35
2019-06-26T23:41:27.439Z,34
2019-06-26T23:51:27.291Z,34
