createdAt,value
2019-01-15T00:00:49.578Z,90.60
2019-01-15T00:03:17.780Z,90.50
2019-01-15T00:05:45.972Z,90.80
2019-01-15T00:08:14.191Z,90.70
2019-01-15T00:10:42.388Z,90.70
2019-01-15T00:13:10.862Z,90.90
2019-01-15T00:15:39.079Z,91.10
2019-01-15T00:18:07.272Z,90.90
2019-01-15T00:20:35.503Z,90.60
2019-01-15T00:23:03.690Z,90.70
2019-01-15T00:25:31.883Z,91.10
2019-01-15T00:28:00.125Z,90.80
2019-01-15T00:30:28.310Z,90.60
2019-01-15T00:32:57.250Z,90.40
2019-01-15T00:35:25.693Z,90.70
2019-01-15T00:37:53.894Z,90.80
2019-01-15T00:40:22.080Z,91.00
2019-01-15T00:42:50.306Z,91.10
2019-01-15T00:45:18.534Z,91.00
2019-01-15T00:47:46.747Z,91.20
2019-01-15T00:50:15.500Z,91.40
2019-01-15T00:52:43.694Z,91.40
2019-01-15T00:55:12.227Z,91.50
2019-01-15T00:57:40.518Z,91.80
2019-01-15T01:00:19.905Z,92.00
2019-01-15T01:02:48.150Z,91.90
2019-01-15T01:05:16.414Z,92.10
2019-01-15T01:07:44.626Z,92.00
2019-01-15T01:10:14.194Z,92.10
2019-01-15T01:12:42.392Z,92.10
2019-01-15T01:15:12.638Z,92.20
2019-01-15T01:17:40.854Z,92.10
2019-01-15T01:20:11.501Z,92.20
2019-01-15T01:22:39.703Z,92.50
2019-01-15T01:25:10.556Z,92.40
2019-01-15T01:27:38.764Z,92.20
2019-01-15T01:30:15.991Z,92.20
2019-01-15T01:32:44.194Z,91.80
2019-01-15T01:35:12.383Z,92.00
2019-01-15T01:37:40.599Z,91.80
2019-01-15T01:40:14.346Z,91.80
2019-01-15T01:42:42.543Z,91.70
2019-01-15T01:45:12.304Z,91.60
2019-01-15T01:47:40.529Z,91.80
2019-01-15T01:50:10.874Z,91.80
2019-01-15T01:52:39.086Z,91.70
2019-01-15T01:55:09.530Z,91.80
2019-01-15T01:57:37.718Z,91.70
2019-01-15T02:00:14.743Z,91.40
2019-01-15T02:02:42.930Z,91.30
2019-01-15T02:05:11.131Z,91.30
2019-01-15T02:07:39.351Z,91.50
2019-01-15T02:10:13.143Z,91.20
2019-01-15T02:12:41.330Z,91.00
2019-01-15T02:15:12.754Z,90.70
2019-01-15T02:17:40.953Z,90.90
2019-01-15T02:20:11.294Z,91.10
2019-01-15T02:22:39.523Z,91.30
2019-01-15T02:25:08.751Z,91.30
2019-01-15T02:27:38.594Z,91.30
2019-01-15T02:30:10.225Z,91.00
2019-01-15T02:32:38.468Z,91.30
2019-01-15T02:35:06.655Z,91.20
2019-01-15T02:37:34.866Z,90.90
2019-01-15T02:40:04.220Z,90.90
2019-01-15T02:42:32.399Z,90.80
2019-01-15T02:45:00.631Z,90.80
2019-01-15T02:47:28.835Z,90.80
2019-01-15T02:49:57.024Z,90.70
2019-01-15T02:52:25.473Z,90.40
2019-01-15T02:54:53.891Z,90.20
2019-01-15T02:57:22.103Z,90.40
2019-01-15T02:59:50.346Z,90.20
2019-01-15T03:02:18.542Z,90.50
2019-01-15T03:04:46.740Z,90.30
2019-01-15T03:07:14.959Z,90.50
2019-01-15T03:09:43.143Z,90.60
2019-01-15T03:12:11.339Z,90.50
2019-01-15T03:14:39.554Z,90.70
2019-01-15T03:17:07.756Z,90.60
2019-01-15T03:19:35.943Z,90.60
2019-01-15T03:22:04.159Z,91.00
2019-01-15T03:24:32.362Z,90.60
2019-01-15T03:27:00.594Z,90.60
2019-01-15T03:29:28.838Z,90.20
2019-01-15T03:31:57.034Z,90.50
2019-01-15T03:34:25.238Z,90.60
2019-01-15T03:36:53.475Z,90.40
2019-01-15T03:39:21.658Z,90.20
2019-01-15T03:41:49.932Z,90.20
2019-01-15T03:44:18.155Z,90.10
2019-01-15T03:46:47.987Z,90.20
2019-01-15T03:49:16.187Z,90.00
2019-01-15T03:51:44.425Z,90.00
2019-01-15T03:54:12.637Z,90.00
2019-01-15T03:56:40.818Z,90.20
2019-01-15T03:59:09.043Z,90.30
2019-01-15T04:01:37.239Z,90.20
2019-01-15T04:04:05.447Z,90.10
2019-01-15T04:06:33.667Z,90.30
2019-01-15T04:09:01.872Z,90.40
2019-01-15T04:11:30.062Z,90.70
2019-01-15T04:13:58.290Z,91.00
2019-01-15T04:16:26.479Z,91.20
2019-01-15T04:18:54.662Z,91.30
2019-01-15T04:21:22.878Z,91.50
2019-01-15T04:23:51.069Z,91.60
2019-01-15T04:26:19.276Z,91.80
2019-01-15T04:28:47.494Z,91.80
2019-01-15T04:31:15.683Z,91.60
2019-01-15T04:33:43.870Z,91.80
2019-01-15T04:36:12.106Z,91.80
2019-01-15T04:38:40.307Z,91.70
2019-01-15T04:41:09.439Z,91.60
2019-01-15T04:43:37.652Z,91.30
2019-01-15T04:46:05.847Z,91.50
2019-01-15T04:48:34.048Z,91.40
2019-01-15T04:51:02.249Z,91.40
2019-01-15T04:53:30.460Z,91.20
2019-01-15T04:55:58.646Z,91.30
2019-01-15T04:58:26.862Z,91.30
2019-01-15T05:00:55.067Z,91.20
2019-01-15T05:03:23.339Z,91.00
2019-01-15T05:05:51.558Z,91.00
2019-01-15T05:08:19.763Z,91.40
2019-01-15T05:10:47.969Z,90.90
2019-01-15T05:13:16.179Z,90.80
2019-01-15T05:15:44.386Z,91.30
2019-01-15T05:18:12.601Z,90.80
2019-01-15T05:20:40.852Z,90.70
2019-01-15T05:23:09.066Z,90.50
2019-01-15T05:25:37.279Z,90.50
2019-01-15T05:28:05.511Z,90.60
2019-01-15T05:30:33.715Z,90.60
2019-01-15T05:33:01.920Z,90.50
2019-01-15T05:35:30.138Z,90.60
2019-01-15T05:37:58.330Z,90.60
2019-01-15T05:40:26.518Z,90.60
2019-01-15T05:42:54.751Z,90.20
2019-01-15T05:45:27.706Z,90.10
2019-01-15T05:47:57.543Z,90.20
2019-01-15T05:50:27.399Z,90.10
2019-01-15T05:52:55.606Z,90.30
2019-01-15T05:55:23.835Z,90.30
2019-01-15T05:57:52.083Z,90.10
2019-01-15T06:00:20.286Z,90.00
2019-01-15T06:02:48.505Z,90.00
2019-01-15T06:05:16.740Z,90.00
2019-01-15T06:07:44.920Z,90.40
2019-01-15T06:10:15.009Z,90.30
2019-01-15T06:12:43.311Z,90.30
2019-01-15T06:15:13.430Z,90.10
2019-01-15T06:17:41.627Z,90.20
2019-01-15T06:20:13.114Z,90.30
2019-01-15T06:22:41.331Z,90.40
2019-01-15T06:25:10.284Z,90.60
2019-01-15T06:27:38.532Z,90.30
2019-01-15T06:30:15.686Z,90.40
2019-01-15T06:32:43.931Z,90.60
2019-01-15T06:35:13.770Z,90.10
2019-01-15T06:37:41.965Z,90.50
2019-01-15T06:40:17.793Z,90.60
2019-01-15T06:42:47.077Z,90.70
2019-01-15T06:45:31.179Z,90.40
2019-01-15T06:47:59.396Z,90.30
2019-01-15T06:50:30.330Z,90.00
2019-01-15T06:52:58.571Z,90.10
2019-01-15T06:55:26.727Z,90.40
2019-01-15T06:57:56.558Z,90.50
2019-01-15T07:00:29.663Z,90.10
2019-01-15T07:02:58.303Z,89.50
2019-01-15T07:05:26.499Z,90.20
2019-01-15T07:07:54.710Z,90.40
2019-01-15T07:10:29.094Z,90.40
2019-01-15T07:12:57.309Z,90.40
2019-01-15T07:15:25.529Z,90.50
2019-01-15T07:17:53.728Z,90.30
2019-01-15T07:20:21.940Z,90.50
2019-01-15T07:22:50.148Z,90.50
2019-01-15T07:25:21.252Z,90.50
2019-01-15T07:27:49.451Z,90.50
2019-01-15T07:30:20.739Z,90.60
2019-01-15T07:32:48.947Z,90.30
2019-01-15T07:35:17.155Z,90.20
2019-01-15T07:37:45.371Z,90.30
2019-01-15T07:40:14.035Z,90.30
2019-01-15T07:42:42.531Z,90.30
2019-01-15T07:45:12.590Z,90.40
2019-01-15T07:47:41.633Z,90.40
2019-01-15T07:50:21.172Z,90.00
2019-01-15T07:52:49.369Z,90.10
2019-01-15T07:55:19.004Z,90.10
2019-01-15T07:57:47.238Z,90.30
2019-01-15T08:00:25.458Z,90.40
2019-01-15T08:02:54.133Z,90.20
2019-01-15T08:05:23.907Z,90.10
2019-01-15T08:07:52.120Z,90.10
2019-01-15T08:10:20.321Z,90.20
2019-01-15T08:12:48.522Z,90.20
2019-01-15T08:15:19.366Z,90.30
2019-01-15T08:17:48.382Z,90.20
2019-01-15T08:20:16.602Z,90.30
2019-01-15T08:22:44.802Z,90.10
2019-01-15T08:25:14.780Z,90.20
2019-01-15T08:27:42.979Z,90.20
2019-01-15T08:30:30.910Z,90.10
2019-01-15T08:32:59.092Z,89.40
2019-01-15T08:35:27.303Z,89.80
2019-01-15T08:37:55.508Z,90.00
2019-01-15T08:40:23.749Z,89.00
2019-01-15T08:42:51.999Z,88.70
2019-01-15T08:45:20.207Z,88.80
2019-01-15T08:47:53.210Z,88.60
2019-01-15T08:50:23.975Z,88.20
2019-01-15T08:52:52.174Z,89.00
2019-01-15T08:55:21.370Z,88.10
2019-01-15T08:57:49.570Z,88.40
2019-01-15T09:00:17.787Z,87.70
2019-01-15T09:02:46.075Z,87.80
2019-01-15T09:05:14.274Z,88.00
2019-01-15T09:07:42.520Z,87.90
2019-01-15T09:10:13.555Z,88.20
2019-01-15T09:12:41.734Z,88.30
2019-01-15T09:15:12.695Z,87.20
2019-01-15T09:17:40.894Z,88.10
2019-01-15T09:20:12.448Z,87.00
2019-01-15T09:22:40.726Z,87.50
2019-01-15T09:25:08.926Z,87.10
2019-01-15T09:27:37.184Z,87.40
2019-01-15T09:30:08.715Z,86.90
2019-01-15T09:32:36.990Z,86.80
2019-01-15T09:35:05.194Z,87.60
2019-01-15T09:37:33.895Z,87.50
2019-01-15T09:40:02.290Z,87.80
2019-01-15T09:42:30.491Z,88.20
2019-01-15T09:44:58.706Z,88.30
2019-01-15T09:47:26.908Z,88.10
2019-01-15T09:49:55.107Z,88.00
2019-01-15T09:52:24.212Z,87.80
2019-01-15T09:54:52.518Z,87.20
2019-01-15T09:57:20.747Z,88.20
2019-01-15T09:59:48.986Z,86.80
2019-01-15T10:02:17.174Z,87.20
2019-01-15T10:04:45.463Z,87.30
2019-01-15T10:07:13.650Z,87.00
2019-01-15T10:09:41.882Z,86.50
2019-01-15T10:12:10.074Z,87.80
2019-01-15T10:14:41.469Z,87.20
2019-01-15T10:17:08.267Z,87.10
2019-01-15T10:19:36.440Z,87.60
2019-01-15T10:22:05.151Z,87.80
2019-01-15T10:24:33.575Z,87.20
2019-01-15T10:27:01.935Z,86.80
2019-01-15T10:29:30.526Z,85.90
2019-01-15T10:32:27.466Z,84.90
2019-01-15T10:34:57.108Z,85.90
2019-01-15T10:37:25.298Z,84.90
2019-01-15T10:39:53.510Z,84.30
2019-01-15T10:42:21.716Z,85.20
2019-01-15T10:44:50.151Z,85.60
2019-01-15T10:47:18.354Z,85.20
2019-01-15T10:49:46.559Z,85.50
2019-01-15T10:52:14.779Z,85.10
2019-01-15T10:54:42.974Z,84.80
2019-01-15T10:57:11.179Z,84.20
2019-01-15T10:59:39.401Z,85.30
2019-01-15T11:02:07.591Z,85.50
2019-01-15T11:04:35.817Z,84.10
2019-01-15T11:07:04.033Z,83.40
2019-01-15T11:09:32.219Z,82.60
2019-01-15T11:12:00.427Z,82.50
2019-01-15T11:14:28.899Z,82.60
2019-01-15T11:16:57.491Z,82.70
2019-01-15T11:19:25.687Z,83.40
2019-01-15T11:21:53.894Z,82.20
2019-01-15T11:24:22.095Z,81.80
2019-01-15T11:26:50.287Z,81.60
2019-01-15T11:29:21.637Z,81.40
2019-01-15T11:31:49.835Z,80.40
2019-01-15T11:34:18.030Z,80.90
2019-01-15T11:36:46.234Z,81.00
2019-01-15T11:39:14.423Z,78.80
2019-01-15T11:41:42.688Z,80.00
2019-01-15T11:44:10.938Z,80.40
2019-01-15T11:46:39.134Z,79.70
2019-01-15T11:49:07.335Z,79.40
2019-01-15T11:51:35.555Z,80.70
2019-01-15T11:54:03.758Z,80.90
2019-01-15T11:56:31.955Z,81.30
2019-01-15T11:59:00.350Z,80.40
2019-01-15T12:01:30.178Z,80.20
2019-01-15T12:04:00.019Z,81.30
2019-01-15T12:06:42.238Z,80.60
2019-01-15T12:09:12.304Z,80.50
2019-01-15T12:11:42.134Z,79.50
2019-01-15T12:14:14.770Z,79.30
2019-01-15T12:16:59.613Z,78.00
2019-01-15T12:19:45.716Z,78.30
2019-01-15T12:22:24.556Z,77.70
2019-01-15T12:25:06.311Z,77.70
2019-01-15T12:27:39.063Z,77.30
2019-01-15T12:30:27.055Z,76.80
2019-01-15T12:33:13.346Z,78.30
2019-01-15T12:35:46.201Z,77.70
2019-01-15T12:38:51.702Z,77.60
2019-01-15T12:41:21.560Z,77.60
2019-01-15T12:43:51.395Z,77.50
2019-01-15T12:46:21.246Z,78.00
2019-01-15T12:48:51.099Z,79.40
2019-01-15T12:51:24.027Z,77.60
2019-01-15T12:54:11.924Z,77.50
2019-01-15T12:56:41.773Z,76.40
2019-01-15T12:59:14.154Z,75.90
2019-01-15T13:01:50.166Z,76.00
2019-01-15T13:04:35.208Z,76.70
2019-01-15T13:07:10.534Z,76.80
2019-01-15T13:09:49.288Z,76.10
2019-01-15T13:12:28.138Z,75.30
2019-01-15T13:15:14.322Z,75.00
2019-01-15T13:17:47.203Z,74.60
2019-01-15T13:20:33.308Z,75.40
2019-01-15T13:23:12.430Z,72.90
2019-01-15T13:25:42.295Z,73.10
2019-01-15T13:28:14.848Z,73.40
2019-01-15T13:30:50.418Z,73.50
2019-01-15T13:33:20.275Z,73.20
2019-01-15T13:36:06.338Z,73.70
2019-01-15T13:38:36.187Z,73.60
2019-01-15T13:41:06.022Z,72.10
2019-01-15T13:43:35.894Z,71.90
2019-01-15T13:46:11.397Z,71.10
2019-01-15T13:48:59.357Z,74.40
2019-01-15T13:51:38.322Z,73.70
2019-01-15T13:54:32.231Z,73.00
2019-01-15T13:57:10.635Z,73.80
2019-01-15T13:59:46.086Z,75.60
2019-01-15T14:02:21.666Z,73.40
2019-01-15T14:05:00.335Z,74.20
2019-01-15T14:07:35.918Z,73.00
2019-01-15T14:10:09.227Z,73.10
2019-01-15T14:12:55.563Z,74.80
2019-01-15T14:15:28.054Z,73.20
2019-01-15T14:18:12.874Z,74.50
2019-01-15T14:20:54.339Z,74.40
2019-01-15T14:23:42.327Z,74.20
2019-01-15T14:26:30.350Z,74.80
2019-01-15T14:29:06.032Z,75.60
2019-01-15T14:31:41.866Z,75.00
2019-01-15T14:34:20.626Z,77.50
2019-01-15T14:37:06.997Z,79.00
2019-01-15T14:39:53.480Z,79.50
2019-01-15T14:42:29.338Z,79.00
2019-01-15T14:45:17.138Z,79.40
2019-01-15T14:48:03.282Z,80.10
2019-01-15T14:50:35.874Z,80.60
2019-01-15T14:53:08.805Z,80.40
2019-01-15T14:55:53.823Z,80.70
2019-01-15T14:58:35.990Z,79.70
2019-01-15T15:01:22.154Z,80.00
2019-01-15T15:03:58.212Z,80.20
2019-01-15T15:06:37.026Z,80.10
2019-01-15T15:09:09.044Z,80.80
2019-01-15T15:11:41.951Z,79.90
2019-01-15T15:14:29.980Z,79.60
2019-01-15T15:17:16.294Z,80.60
2019-01-15T15:19:52.056Z,80.30
2019-01-15T15:22:38.606Z,80.10
2019-01-15T15:25:10.119Z,79.40
2019-01-15T15:27:39.978Z,78.90
2019-01-15T15:30:28.967Z,79.00
2019-01-15T15:33:17.153Z,79.20
2019-01-15T15:36:02.409Z,80.10
2019-01-15T15:38:32.278Z,80.70
2019-01-15T15:41:14.152Z,79.90
2019-01-15T15:43:43.985Z,80.40
2019-01-15T15:46:13.819Z,80.60
2019-01-15T15:49:02.082Z,80.80
2019-01-15T15:51:34.793Z,79.70
2019-01-15T15:54:07.633Z,80.10
2019-01-15T15:56:49.770Z,80.10
2019-01-15T15:59:22.550Z,80.40
2019-01-15T16:02:08.325Z,79.70
2019-01-15T16:04:54.127Z,80.20
2019-01-15T16:07:27.172Z,80.30
2019-01-15T16:09:57.139Z,80.10
2019-01-15T16:12:42.383Z,80.60
2019-01-15T16:15:21.582Z,80.90
2019-01-15T16:17:57.171Z,81.20
2019-01-15T16:20:27.017Z,81.60
2019-01-15T16:23:02.780Z,81.50
2019-01-15T16:25:41.536Z,81.60
2019-01-15T16:28:20.421Z,82.40
2019-01-15T16:30:56.515Z,82.60
2019-01-15T16:33:26.388Z,82.60
2019-01-15T16:35:59.150Z,83.40
2019-01-15T16:38:29.002Z,83.20
2019-01-15T16:41:17.117Z,83.40
2019-01-15T16:44:03.142Z,83.40
2019-01-15T16:46:49.379Z,83.80
2019-01-15T16:49:19.228Z,83.20
2019-01-15T16:52:01.348Z,83.40
2019-01-15T16:54:31.211Z,83.00
2019-01-15T16:57:13.398Z,82.90
2019-01-15T16:59:43.222Z,83.50
2019-01-15T17:02:19.233Z,83.40
2019-01-15T17:05:05.411Z,83.90
2019-01-15T17:07:38.302Z,83.90
2019-01-15T17:10:12.749Z,82.80
2019-01-15T17:12:42.646Z,82.80
2019-01-15T17:15:12.511Z,82.70
2019-01-15T17:17:51.050Z,82.70
2019-01-15T17:20:23.575Z,82.40
2019-01-15T17:23:05.781Z,82.20
2019-01-15T17:25:41.650Z,81.80
2019-01-15T17:28:23.386Z,81.90
2019-01-15T17:30:58.927Z,81.90
2019-01-15T17:33:28.806Z,82.00
2019-01-15T17:36:10.542Z,81.90
2019-01-15T17:38:40.421Z,81.80
2019-01-15T17:41:26.740Z,81.20
2019-01-15T17:43:59.566Z,81.60
2019-01-15T17:46:29.402Z,81.90
2019-01-15T17:49:02.206Z,81.00
2019-01-15T17:51:34.859Z,81.50
2019-01-15T17:54:04.699Z,81.30
2019-01-15T17:56:43.394Z,81.60
2019-01-15T17:59:13.239Z,81.50
2019-01-15T18:01:55.246Z,80.90
2019-01-15T18:04:41.575Z,80.40
2019-01-15T18:07:17.799Z,80.60
2019-01-15T18:09:47.638Z,80.10
2019-01-15T18:12:29.583Z,80.60
2019-01-15T18:15:02.610Z,79.90
2019-01-15T18:17:49.006Z,80.00
2019-01-15T18:20:21.774Z,80.00
2019-01-15T18:22:54.326Z,80.20
2019-01-15T18:25:24.155Z,79.90
2019-01-15T18:27:59.799Z,80.30
2019-01-15T18:30:29.636Z,80.30
2019-01-15T18:32:59.487Z,80.70
2019-01-15T18:35:45.794Z,80.40
2019-01-15T18:38:30.879Z,80.30
2019-01-15T18:41:15.704Z,80.70
2019-01-15T18:43:45.547Z,81.00
2019-01-15T18:46:18.163Z,80.70
2019-01-15T18:48:51.031Z,80.40
2019-01-15T18:51:20.892Z,80.80
2019-01-15T18:53:53.737Z,80.40
2019-01-15T18:56:26.756Z,80.70
2019-01-15T18:58:56.602Z,80.40
2019-01-15T19:01:38.694Z,80.50
2019-01-15T19:04:15.164Z,80.80
2019-01-15T19:06:45.131Z,81.20
2019-01-15T19:09:31.915Z,80.70
2019-01-15T19:12:07.506Z,81.50
2019-01-15T19:14:53.960Z,81.10
2019-01-15T19:17:33.043Z,81.10
2019-01-15T19:20:18.765Z,81.50
2019-01-15T19:22:48.647Z,81.20
2019-01-15T19:25:30.719Z,79.90
2019-01-15T19:28:16.888Z,80.40
2019-01-15T19:30:46.711Z,80.20
2019-01-15T19:33:25.783Z,80.10
2019-01-15T19:36:11.007Z,79.90
2019-01-15T19:38:46.682Z,79.80
2019-01-15T19:41:19.492Z,80.00
2019-01-15T19:43:56.559Z,79.80
2019-01-15T19:46:44.116Z,79.20
2019-01-15T19:49:23.279Z,79.60
2019-01-15T19:52:09.428Z,79.50
2019-01-15T19:54:42.275Z,79.30
2019-01-15T19:57:27.151Z,79.80
2019-01-15T20:00:15.855Z,78.80
2019-01-15T20:03:01.825Z,79.30
2019-01-15T20:05:38.805Z,79.00
2019-01-15T20:08:11.352Z,79.90
2019-01-15T20:10:41.202Z,79.30
2019-01-15T20:13:16.998Z,79.30
2019-01-15T20:15:46.839Z,79.10
2019-01-15T20:18:19.623Z,80.00
2019-01-15T20:20:52.474Z,79.90
2019-01-15T20:23:34.559Z,79.60
2019-01-15T20:26:16.321Z,79.40
2019-01-15T20:28:52.130Z,79.70
2019-01-15T20:31:32.603Z,80.30
2019-01-15T20:34:14.491Z,79.80
2019-01-15T20:36:47.376Z,80.60
2019-01-15T20:39:22.961Z,80.70
2019-01-15T20:41:52.830Z,80.80
2019-01-15T20:44:39.287Z,80.00
2019-01-15T20:47:16.635Z,80.90
2019-01-15T20:49:52.434Z,80.90
2019-01-15T20:52:31.040Z,81.00
2019-01-15T20:55:16.939Z,80.00
2019-01-15T20:57:49.822Z,81.00
2019-01-15T21:00:22.838Z,80.30
2019-01-15T21:02:58.234Z,80.20
2019-01-15T21:05:40.126Z,80.90
2019-01-15T21:08:21.709Z,80.60
2019-01-15T21:11:03.422Z,80.00
2019-01-15T21:13:33.307Z,81.60
2019-01-15T21:16:19.430Z,80.70
2019-01-15T21:18:50.919Z,80.80
2019-01-15T21:21:20.759Z,80.50
2019-01-15T21:23:59.697Z,80.50
2019-01-15T21:26:45.950Z,80.80
2019-01-15T21:29:24.942Z,80.90
2019-01-15T21:32:11.057Z,81.00
2019-01-15T21:34:47.137Z,81.10
2019-01-15T21:37:16.978Z,80.90
2019-01-15T21:39:55.666Z,81.30
2019-01-15T21:42:41.762Z,81.80
2019-01-15T21:45:29.986Z,81.50
2019-01-15T21:48:02.784Z,81.60
2019-01-15T21:50:48.889Z,82.00
2019-01-15T21:53:24.727Z,82.40
2019-01-15T21:55:54.612Z,82.00
2019-01-15T21:58:38.686Z,82.80
2019-01-15T22:01:27.574Z,82.20
2019-01-15T22:04:12.754Z,81.90
2019-01-15T22:06:54.926Z,82.70
2019-01-15T22:09:31.293Z,82.20
2019-01-15T22:12:19.378Z,82.60
2019-01-15T22:15:07.522Z,82.40
2019-01-15T22:17:37.395Z,83.00
2019-01-15T22:20:24.655Z,82.70
2019-01-15T22:23:12.566Z,82.60
2019-01-15T22:25:54.649Z,82.20
2019-01-15T22:28:27.063Z,82.00
2019-01-15T22:30:56.942Z,82.60
2019-01-15T22:33:26.791Z,82.60
2019-01-15T22:36:05.238Z,82.70
2019-01-15T22:38:35.069Z,82.10
2019-01-15T22:41:10.673Z,81.90
2019-01-15T22:43:40.521Z,81.90
2019-01-15T22:46:13.373Z,82.10
2019-01-15T22:48:46.006Z,82.70
2019-01-15T22:51:21.815Z,82.30
2019-01-15T22:53:51.686Z,82.40
2019-01-15T22:56:27.498Z,82.80
2019-01-15T22:58:57.367Z,82.20
2019-01-15T23:01:29.842Z,82.20
2019-01-15T23:03:59.693Z,82.40
2019-01-15T23:06:33.429Z,82.20
2019-01-15T23:09:03.268Z,82.60
2019-01-15T23:11:42.839Z,82.00
2019-01-15T23:14:18.551Z,82.00
2019-01-15T23:16:48.402Z,81.90
2019-01-15T23:19:36.362Z,81.70
2019-01-15T23:22:12.137Z,82.00
2019-01-15T23:24:44.683Z,82.40
2019-01-15T23:27:20.514Z,82.30
2019-01-15T23:29:50.365Z,82.30
2019-01-15T23:32:29.426Z,81.90
2019-01-15T23:35:02.278Z,82.00
2019-01-15T23:37:48.677Z,82.40
2019-01-15T23:40:18.510Z,82.00
2019-01-15T23:42:51.415Z,82.30
2019-01-15T23:45:39.341Z,81.60
2019-01-15T23:48:17.934Z,81.80
2019-01-15T23:51:02.982Z,81.80
2019-01-15T23:53:34.964Z,81.70
2019-01-15T23:56:35.898Z,81.40
2019-01-15T23:59:11.776Z,81.40
