createdAt,value
2022-10-01T00:01:20.259Z,99572.47
2022-10-01T00:02:54.620Z,99585.56
2022-10-01T00:04:27.240Z,99591.78
2022-10-01T00:06:03.361Z,99592.63
2022-10-01T00:07:39.271Z,99585.66
2022-10-01T00:09:12.504Z,99585.03
2022-10-01T00:10:45.663Z,99586.41
2022-10-01T00:12:19.093Z,99590.22
2022-10-01T00:13:53.959Z,99588.56
2022-10-01T00:15:26.738Z,99596.56
2022-10-01T00:17:00.205Z,99591.38
2022-10-01T00:18:34.859Z,99592.25
2022-10-01T00:20:14.177Z,99594.84
2022-10-01T00:21:49.252Z,99590.38
2022-10-01T00:23:22.551Z,99595.00
2022-10-01T00:24:55.691Z,99593.41
2022-10-01T00:26:30.556Z,99594.41
2022-10-01T00:28:04.154Z,99593.78
2022-10-01T00:29:37.758Z,99590.53
2022-10-01T00:31:11.716Z,99592.41
2022-10-01T00:32:45.259Z,99592.41
2022-10-01T00:34:18.584Z,99592.41
2022-10-01T00:35:55.476Z,99594.28
2022-10-01T00:37:30.224Z,99591.41
2022-10-01T00:39:03.621Z,99591.41
2022-10-01T00:40:37.092Z,99593.00
2022-10-01T00:42:19.499Z,99590.09
2022-10-01T00:43:58.921Z,99592.63
2022-10-01T00:45:32.343Z,99590.97
2022-10-01T00:47:18.123Z,99588.25
2022-10-01T00:48:58.280Z,99580.53
2022-10-01T00:50:34.894Z,99573.94
2022-10-01T00:52:43.889Z,99583.94
2022-10-01T00:54:22.370Z,99577.03
2022-10-01T00:55:58.197Z,99573.59
2022-10-01T00:57:32.529Z,99582.56
2022-10-01T00:59:06.464Z,99570.25
2022-10-01T01:00:40.681Z,99566.09
2022-10-01T01:02:13.397Z,99548.22
2022-10-01T01:03:46.854Z,99558.59
2022-10-01T01:05:20.719Z,99565.91
2022-10-01T01:06:57.879Z,99563.47
2022-10-01T01:08:32.631Z,99562.59
2022-10-01T01:10:07.349Z,99567.91
2022-10-01T01:11:47.515Z,99565.19
2022-10-01T01:13:30.422Z,99560.09
2022-10-01T01:15:11.949Z,99567.22
2022-10-01T01:16:52.568Z,99568.94
2022-10-01T01:18:31.743Z,99561.16
2022-10-01T01:20:32.326Z,99571.66
2022-10-01T01:22:07.901Z,99565.25
2022-10-01T01:23:56.029Z,99552.78
2022-10-01T01:25:40.684Z,99569.63
2022-10-01T01:27:27.904Z,99574.97
2022-10-01T01:29:06.928Z,99576.72
2022-10-01T01:30:42.108Z,99588.13
2022-10-01T01:32:19.562Z,99578.28
2022-10-01T01:33:57.351Z,99575.56
2022-10-01T01:35:35.194Z,99572.97
2022-10-01T01:37:13.096Z,99581.09
2022-10-01T01:38:49.140Z,99563.03
2022-10-01T01:40:23.378Z,99568.19
2022-10-01T01:42:01.150Z,99572.66
2022-10-01T01:43:39.144Z,99576.34
2022-10-01T01:45:18.777Z,99583.38
2022-10-01T01:46:52.351Z,99574.53
2022-10-01T01:48:26.108Z,99578.19
2022-10-01T01:50:01.827Z,99565.91
2022-10-01T01:51:39.742Z,99579.13
2022-10-01T01:53:15.041Z,99572.22
2022-10-01T01:54:51.443Z,99573.13
2022-10-01T01:56:25.032Z,99574.06
2022-10-01T01:57:58.737Z,99569.84
2022-10-01T01:59:34.069Z,99568.13
2022-10-01T02:01:10.086Z,99564.50
2022-10-01T02:02:50.754Z,99571.56
2022-10-01T02:04:27.190Z,99569.97
2022-10-01T02:06:13.596Z,99568.25
2022-10-01T02:08:21.976Z,99571.03
2022-10-01T02:10:05.521Z,99567.75
2022-10-01T02:11:45.659Z,99569.88
2022-10-01T02:13:32.271Z,99567.53
2022-10-01T02:15:10.924Z,99568.41
2022-10-01T02:16:51.712Z,99570.25
2022-10-01T02:18:30.323Z,99570.25
2022-10-01T02:20:10.165Z,99572.16
2022-10-01T02:21:53.521Z,99577.59
2022-10-01T02:23:31.816Z,99589.09
2022-10-01T02:25:07.751Z,99582.91
2022-10-01T02:26:43.463Z,99584.63
2022-10-01T02:28:19.936Z,99598.72
2022-10-01T02:29:55.737Z,99592.53
2022-10-01T02:31:30.917Z,99584.38
2022-10-01T02:33:07.804Z,99595.63
2022-10-01T02:34:42.571Z,99599.94
2022-10-01T02:36:18.163Z,99589.25
2022-10-01T02:37:54.179Z,99584.06
2022-10-01T02:39:30.588Z,99585.13
2022-10-01T02:41:07.441Z,99591.59
2022-10-01T02:42:43.357Z,99592.72
2022-10-01T02:44:23.048Z,99590.34
2022-10-01T02:46:01.452Z,99573.31
2022-10-01T02:47:38.268Z,99583.81
2022-10-01T02:49:15.092Z,99581.34
2022-10-01T02:50:52.070Z,99579.63
2022-10-01T02:52:32.495Z,99576.38
2022-10-01T02:54:12.424Z,99579.03
2022-10-01T02:55:47.419Z,99585.22
2022-10-01T02:57:24.145Z,99584.47
2022-10-01T02:58:56.268Z,99591.66
2022-10-01T03:00:29.792Z,99589.91
2022-10-01T03:02:02.195Z,99600.53
2022-10-01T03:03:35.752Z,99588.06
2022-10-01T03:05:10.716Z,99592.50
2022-10-01T03:06:42.936Z,99591.50
2022-10-01T03:08:16.173Z,99590.06
2022-10-01T03:09:49.608Z,99585.22
2022-10-01T03:11:22.759Z,99582.63
2022-10-01T03:12:56.357Z,99579.16
2022-10-01T03:14:30.029Z,99583.50
2022-10-01T03:16:03.550Z,99584.47
2022-10-01T03:17:38.072Z,99586.31
2022-10-01T03:19:10.425Z,99587.31
2022-10-01T03:20:45.068Z,99587.69
2022-10-01T03:22:22.623Z,99584.47
2022-10-01T03:23:55.859Z,99588.16
2022-10-01T03:25:29.530Z,99584.84
2022-10-01T03:27:01.760Z,99584.84
2022-10-01T03:28:35.258Z,99591.09
2022-10-01T03:30:09.406Z,99581.63
2022-10-01T03:31:42.732Z,99586.56
2022-10-01T03:33:15.884Z,99598.00
2022-10-01T03:34:48.446Z,99598.06
2022-10-01T03:36:22.922Z,99602.38
2022-10-01T03:37:55.175Z,99611.16
2022-10-01T03:39:28.345Z,99598.94
2022-10-01T03:41:01.740Z,99618.06
2022-10-01T03:42:34.923Z,99620.59
2022-10-01T03:44:07.320Z,99618.72
2022-10-01T03:45:40.640Z,99619.53
2022-10-01T03:47:13.923Z,99620.31
2022-10-01T03:48:47.086Z,99631.66
2022-10-01T03:50:22.275Z,99629.66
2022-10-01T03:51:57.117Z,99614.66
2022-10-01T03:53:31.407Z,99628.63
2022-10-01T03:55:05.920Z,99631.28
2022-10-01T03:56:41.192Z,99626.06
2022-10-01T03:58:14.384Z,99634.03
2022-10-01T03:59:47.746Z,99621.94
2022-10-01T04:01:21.065Z,99622.91
2022-10-01T04:02:54.292Z,99624.97
2022-10-01T04:04:28.956Z,99619.88
2022-10-01T04:06:02.220Z,99626.13
2022-10-01T04:07:36.914Z,99630.63
2022-10-01T04:09:10.979Z,99623.72
2022-10-01T04:10:43.305Z,99625.69
2022-10-01T04:12:16.569Z,99625.69
2022-10-01T04:13:49.676Z,99630.06
2022-10-01T04:15:23.483Z,99643.22
2022-10-01T04:16:56.629Z,99648.41
2022-10-01T04:18:29.924Z,99648.28
2022-10-01T04:20:03.389Z,99644.81
2022-10-01T04:21:37.335Z,99641.50
2022-10-01T04:23:12.110Z,99631.97
2022-10-01T04:24:45.430Z,99632.09
2022-10-01T04:26:19.187Z,99634.91
2022-10-01T04:27:57.589Z,99629.72
2022-10-01T04:29:30.789Z,99642.31
2022-10-01T04:31:22.515Z,99627.56
2022-10-01T04:32:55.821Z,99625.16
2022-10-01T04:34:52.630Z,99637.22
2022-10-01T04:36:26.992Z,99638.00
2022-10-01T04:38:03.459Z,99644.97
2022-10-01T04:39:38.140Z,99624.31
2022-10-01T04:41:11.325Z,99629.50
2022-10-01T04:42:43.906Z,99625.19
2022-10-01T04:44:16.996Z,99624.19
2022-10-01T04:45:49.222Z,99626.84
2022-10-01T04:47:22.515Z,99613.59
2022-10-01T04:48:56.121Z,99607.34
2022-10-01T04:50:29.430Z,99613.22
2022-10-01T04:52:03.068Z,99609.28
2022-10-01T04:53:36.396Z,99609.03
2022-10-01T04:55:11.796Z,99617.69
2022-10-01T04:56:44.935Z,99612.84
2022-10-01T04:58:18.164Z,99623.94
2022-10-01T04:59:51.496Z,99620.63
2022-10-01T05:01:25.223Z,99622.09
2022-10-01T05:02:58.549Z,99627.78
2022-10-01T05:04:31.738Z,99622.38
2022-10-01T05:06:05.080Z,99615.25
2022-10-01T05:07:39.998Z,99611.03
2022-10-01T05:09:13.158Z,99616.03
2022-10-01T05:10:47.698Z,99615.69
2022-10-01T05:12:24.404Z,99611.78
2022-10-01T05:13:58.074Z,99612.38
2022-10-01T05:15:31.955Z,99607.81
2022-10-01T05:17:05.214Z,99605.28
2022-10-01T05:18:39.405Z,99610.22
2022-10-01T05:20:17.872Z,99607.03
2022-10-01T05:21:51.967Z,99609.34
2022-10-01T05:23:25.196Z,99595.59
2022-10-01T05:24:59.394Z,99601.25
2022-10-01T05:26:33.040Z,99606.84
2022-10-01T05:28:06.292Z,99612.13
2022-10-01T05:29:38.476Z,99619.53
2022-10-01T05:31:13.138Z,99617.63
2022-10-01T05:32:55.263Z,99620.72
2022-10-01T05:34:28.723Z,99601.97
2022-10-01T05:36:02.311Z,99607.00
2022-10-01T05:37:36.342Z,99591.59
2022-10-01T05:39:08.619Z,99594.00
2022-10-01T05:40:45.940Z,99573.44
2022-10-01T05:42:19.480Z,99601.31
2022-10-01T05:43:53.165Z,99597.94
2022-10-01T05:45:27.126Z,99585.06
2022-10-01T05:47:00.370Z,99576.25
2022-10-01T05:48:37.027Z,99583.03
2022-10-01T05:50:11.152Z,99585.56
2022-10-01T05:51:44.559Z,99581.41
2022-10-01T05:53:17.728Z,99581.47
2022-10-01T05:54:51.504Z,99577.09
2022-10-01T05:56:24.786Z,99581.41
2022-10-01T05:58:01.427Z,99586.66
2022-10-01T05:59:34.727Z,99579.44
2022-10-01T06:01:08.062Z,99583.91
2022-10-01T06:02:41.682Z,99586.47
2022-10-01T06:04:15.169Z,99581.44
2022-10-01T06:05:48.409Z,99583.84
2022-10-01T06:07:21.538Z,99579.56
2022-10-01T06:08:55.463Z,99578.88
2022-10-01T06:10:30.251Z,99573.84
2022-10-01T06:12:03.599Z,99561.16
2022-10-01T06:13:38.464Z,99562.28
2022-10-01T06:15:12.803Z,99565.84
2022-10-01T06:16:47.101Z,99567.31
2022-10-01T06:18:19.305Z,99570.53
2022-10-01T06:19:52.615Z,99563.16
2022-10-01T06:21:26.635Z,99570.00
2022-10-01T06:23:00.099Z,99571.06
2022-10-01T06:24:33.364Z,99572.84
2022-10-01T06:26:06.403Z,99567.91
2022-10-01T06:27:39.822Z,99571.59
2022-10-01T06:29:14.550Z,99574.41
2022-10-01T06:30:47.883Z,99563.97
2022-10-01T06:32:21.144Z,99567.69
2022-10-01T06:33:54.334Z,99560.63
2022-10-01T06:35:27.582Z,99557.09
2022-10-01T06:37:00.866Z,99556.47
2022-10-01T06:38:34.074Z,99557.41
2022-10-01T06:40:07.510Z,99563.56
2022-10-01T06:41:40.977Z,99577.03
2022-10-01T06:43:17.492Z,99559.88
2022-10-01T06:44:51.998Z,99559.47
2022-10-01T06:46:25.286Z,99563.63
2022-10-01T06:47:59.855Z,99563.84
2022-10-01T06:49:32.997Z,99565.31
2022-10-01T06:51:06.925Z,99561.91
2022-10-01T06:52:51.018Z,99556.19
2022-10-01T06:54:27.452Z,99559.16
2022-10-01T06:56:05.426Z,99551.78
2022-10-01T06:57:38.579Z,99547.22
2022-10-01T06:59:11.833Z,99543.56
2022-10-01T07:00:47.004Z,99548.03
2022-10-01T07:02:29.019Z,99542.22
2022-10-01T07:04:02.813Z,99525.06
2022-10-01T07:05:36.237Z,99527.50
2022-10-01T07:07:09.485Z,99521.03
2022-10-01T07:08:42.660Z,99522.06
2022-10-01T07:10:17.100Z,99527.63
2022-10-01T07:11:50.389Z,99532.34
2022-10-01T07:13:23.666Z,99538.34
2022-10-01T07:14:56.818Z,99533.72
2022-10-01T07:16:31.625Z,99536.09
2022-10-01T07:18:05.460Z,99531.19
2022-10-01T07:19:37.777Z,99537.09
2022-10-01T07:21:10.991Z,99526.31
2022-10-01T07:22:43.379Z,99525.13
2022-10-01T07:24:16.603Z,99529.78
2022-10-01T07:25:49.948Z,99516.34
2022-10-01T07:27:23.153Z,99527.38
2022-10-01T07:28:56.340Z,99528.66
2022-10-01T07:30:29.511Z,99514.97
2022-10-01T07:32:08.774Z,99522.53
2022-10-01T07:33:42.634Z,99527.25
2022-10-01T07:35:16.399Z,99515.25
2022-10-01T07:36:50.561Z,99514.63
2022-10-01T07:38:23.916Z,99519.28
2022-10-01T07:39:57.332Z,99525.91
2022-10-01T07:41:30.853Z,99520.09
2022-10-01T07:43:04.205Z,99514.41
2022-10-01T07:44:37.479Z,99498.25
2022-10-01T07:46:10.898Z,99489.44
2022-10-01T07:47:45.488Z,99495.25
2022-10-01T07:49:18.695Z,99483.09
2022-10-01T07:50:52.378Z,99478.28
2022-10-01T07:52:25.550Z,99467.75
2022-10-01T07:53:59.123Z,99484.00
2022-10-01T07:55:32.901Z,99482.59
2022-10-01T07:57:06.147Z,99481.59
2022-10-01T07:58:39.374Z,99481.09
2022-10-01T08:00:13.382Z,99475.66
2022-10-01T08:01:49.823Z,99475.81
2022-10-01T08:03:24.765Z,99486.25
2022-10-01T08:05:15.570Z,99492.50
2022-10-01T08:06:50.145Z,99483.03
2022-10-01T08:08:23.636Z,99479.97
2022-10-01T08:09:57.778Z,99486.09
2022-10-01T08:11:31.684Z,99476.00
2022-10-01T08:13:08.877Z,99470.41
2022-10-01T08:14:42.445Z,99471.03
2022-10-01T08:16:15.744Z,99464.91
2022-10-01T08:17:49.010Z,99473.41
2022-10-01T08:19:24.673Z,99466.97
2022-10-01T08:20:57.979Z,99473.69
2022-10-01T08:22:30.516Z,99476.25
2022-10-01T08:24:03.919Z,99479.75
2022-10-01T08:25:37.926Z,99479.47
2022-10-01T08:27:11.596Z,99464.28
2022-10-01T08:28:44.969Z,99475.38
2022-10-01T08:30:18.167Z,99469.75
2022-10-01T08:31:51.483Z,99476.72
2022-10-01T08:33:25.254Z,99478.25
2022-10-01T08:35:01.335Z,99474.31
2022-10-01T08:36:35.807Z,99481.81
2022-10-01T08:38:10.024Z,99477.03
2022-10-01T08:39:43.206Z,99482.50
2022-10-01T08:41:33.399Z,99470.22
2022-10-01T08:43:08.545Z,99468.78
2022-10-01T08:44:45.359Z,99464.75
2022-10-01T08:46:22.047Z,99460.00
2022-10-01T08:48:03.093Z,99456.22
2022-10-01T08:49:41.387Z,99442.53
2022-10-01T08:51:25.083Z,99440.50
2022-10-01T08:53:05.786Z,99440.34
2022-10-01T08:54:45.711Z,99433.53
2022-10-01T08:56:22.944Z,99444.50
2022-10-01T08:58:00.466Z,99440.78
2022-10-01T08:59:40.724Z,99438.31
2022-10-01T09:01:13.983Z,99445.72
2022-10-01T09:02:48.779Z,99436.38
2022-10-01T09:04:22.270Z,99436.78
2022-10-01T09:06:13.692Z,99435.50
2022-10-01T09:07:58.267Z,99425.66
2022-10-01T09:09:43.327Z,99422.38
2022-10-01T09:11:29.283Z,99424.34
2022-10-01T09:13:22.027Z,99417.41
2022-10-01T09:15:05.909Z,99426.25
2022-10-01T09:16:48.689Z,99421.22
2022-10-01T09:18:33.972Z,99425.84
2022-10-01T09:20:19.719Z,99423.88
2022-10-01T09:21:58.036Z,99414.34
2022-10-01T09:23:39.561Z,99412.66
2022-10-01T09:25:18.227Z,99405.16
2022-10-01T09:26:51.660Z,99412.66
2022-10-01T09:28:28.927Z,99416.41
2022-10-01T09:30:05.462Z,99414.69
2022-10-01T09:31:45.939Z,99412.28
2022-10-01T09:33:21.407Z,99401.00
2022-10-01T09:34:55.718Z,99398.94
2022-10-01T09:36:36.407Z,99390.56
2022-10-01T09:38:17.147Z,99391.78
2022-10-01T09:40:02.976Z,99394.16
2022-10-01T09:41:36.698Z,99392.44
2022-10-01T09:43:12.720Z,99392.59
2022-10-01T09:44:47.273Z,99392.38
2022-10-01T09:46:28.030Z,99386.31
2022-10-01T09:48:15.680Z,99385.47
2022-10-01T09:49:50.883Z,99377.47
2022-10-01T09:51:34.767Z,99390.94
2022-10-01T09:53:17.192Z,99389.38
2022-10-01T09:54:57.625Z,99378.44
2022-10-01T09:56:36.668Z,99382.69
2022-10-01T09:58:14.049Z,99378.78
2022-10-01T09:59:54.299Z,99375.72
2022-10-01T10:01:38.284Z,99362.75
2022-10-01T10:03:22.839Z,99369.13
2022-10-01T10:05:02.836Z,99369.84
2022-10-01T10:06:36.791Z,99369.69
2022-10-01T10:08:15.523Z,99372.41
2022-10-01T10:09:48.782Z,99378.16
2022-10-01T10:11:26.140Z,99383.94
2022-10-01T10:13:02.842Z,99383.59
2022-10-01T10:14:40.901Z,99388.72
2022-10-01T10:16:20.620Z,99387.72
2022-10-01T10:17:55.754Z,99380.56
2022-10-01T10:19:31.044Z,99375.78
2022-10-01T10:21:08.122Z,99380.25
2022-10-01T10:22:41.278Z,99379.53
2022-10-01T10:24:26.498Z,99388.38
2022-10-01T10:26:02.785Z,99381.94
2022-10-01T10:27:37.414Z,99382.94
2022-10-01T10:29:27.945Z,99384.28
2022-10-01T10:31:01.371Z,99383.94
2022-10-01T10:32:34.625Z,99383.50
2022-10-01T10:34:14.338Z,99392.72
2022-10-01T10:35:48.116Z,99387.34
2022-10-01T10:37:27.127Z,99388.19
2022-10-01T10:39:01.128Z,99385.31
2022-10-01T10:40:44.286Z,99394.50
2022-10-01T10:42:18.856Z,99382.84
2022-10-01T10:43:56.837Z,99394.38
2022-10-01T10:45:35.697Z,99395.53
2022-10-01T10:47:11.962Z,99395.34
2022-10-01T10:48:45.521Z,99395.63
2022-10-01T10:50:38.589Z,99398.66
2022-10-01T10:52:23.733Z,99392.81
2022-10-01T10:54:00.802Z,99390.22
2022-10-01T10:55:34.024Z,99396.53
2022-10-01T10:57:27.959Z,99396.53
2022-10-01T10:59:09.344Z,99388.53
2022-10-01T11:00:50.045Z,99392.75
2022-10-01T11:02:25.494Z,99391.38
2022-10-01T11:04:02.216Z,99382.16
2022-10-01T11:05:43.049Z,99380.75
2022-10-01T11:07:21.810Z,99374.25
2022-10-01T11:09:01.532Z,99379.84
2022-10-01T11:10:43.693Z,99374.56
2022-10-01T11:12:30.227Z,99372.19
2022-10-01T11:14:20.210Z,99371.81
2022-10-01T11:16:08.888Z,99368.72
2022-10-01T11:18:11.017Z,99361.91
2022-10-01T11:19:59.623Z,99354.03
2022-10-01T11:21:51.719Z,99356.44
2022-10-01T11:23:47.646Z,99359.97
2022-10-01T11:25:35.730Z,99371.00
2022-10-01T11:27:17.127Z,99371.41
2022-10-01T11:29:02.941Z,99367.66
2022-10-01T11:30:45.092Z,99360.88
2022-10-01T11:32:26.619Z,99362.81
2022-10-01T11:34:21.168Z,99354.88
2022-10-01T11:36:01.059Z,99354.56
2022-10-01T11:37:50.610Z,99343.03
2022-10-01T11:39:25.906Z,99323.00
2022-10-01T11:41:07.854Z,99326.44
2022-10-01T11:42:45.535Z,99330.91
2022-10-01T11:44:28.556Z,99340.16
2022-10-01T11:46:15.590Z,99338.47
2022-10-01T11:47:53.029Z,99336.47
2022-10-01T11:49:38.627Z,99340.25
2022-10-01T11:51:15.603Z,99343.31
2022-10-01T11:52:53.900Z,99352.50
2022-10-01T11:54:32.507Z,99339.78
2022-10-01T11:56:29.160Z,99334.88
2022-10-01T11:58:26.385Z,99341.16
2022-10-01T12:00:06.545Z,99346.25
2022-10-01T12:01:52.850Z,99342.66
2022-10-01T12:03:33.979Z,99354.94
2022-10-01T12:05:11.425Z,99344.41
2022-10-01T12:06:57.097Z,99338.28
2022-10-01T12:08:36.717Z,99339.63
2022-10-01T12:10:19.371Z,99336.13
2022-10-01T12:12:01.519Z,99336.31
2022-10-01T12:13:40.475Z,99324.38
2022-10-01T12:15:19.074Z,99325.88
2022-10-01T12:16:59.143Z,99314.16
2022-10-01T12:18:38.278Z,99309.53
2022-10-01T12:20:21.211Z,99310.41
2022-10-01T12:21:58.619Z,99294.72
2022-10-01T12:23:36.106Z,99297.31
2022-10-01T12:25:13.348Z,99287.31
2022-10-01T12:26:55.998Z,99263.25
2022-10-01T12:28:36.398Z,99278.06
2022-10-01T12:30:13.138Z,99294.41
2022-10-01T12:31:53.651Z,99292.75
2022-10-01T12:33:44.487Z,99295.06
2022-10-01T12:35:35.792Z,99293.03
2022-10-01T12:37:22.028Z,99303.59
2022-10-01T12:39:10.398Z,99299.50
2022-10-01T12:40:48.736Z,99294.59
2022-10-01T12:42:40.643Z,99286.56
2022-10-01T12:44:34.429Z,99281.50
2022-10-01T12:46:18.017Z,99285.59
2022-10-01T12:48:00.151Z,99277.06
2022-10-01T12:49:42.889Z,99261.94
2022-10-01T12:51:38.194Z,99249.53
2022-10-01T12:53:22.591Z,99238.28
2022-10-01T12:55:14.660Z,99233.72
2022-10-01T12:56:55.598Z,99231.47
2022-10-01T12:58:47.244Z,99236.78
2022-10-01T13:00:23.040Z,99238.28
2022-10-01T13:02:12.942Z,99241.50
2022-10-01T13:04:19.108Z,99234.53
2022-10-01T13:06:06.799Z,99239.97
2022-10-01T13:07:51.070Z,99219.19
2022-10-01T13:09:35.146Z,99212.75
2022-10-01T13:11:20.677Z,99204.91
2022-10-01T13:13:03.199Z,99210.53
2022-10-01T13:14:37.230Z,99205.63
2022-10-01T13:16:22.357Z,99209.34
2022-10-01T13:18:02.056Z,99210.03
2022-10-01T13:19:44.920Z,99208.50
2022-10-01T13:21:26.737Z,99204.91
2022-10-01T13:23:06.074Z,99199.47
2022-10-01T13:24:44.742Z,99193.34
2022-10-01T13:26:21.762Z,99198.78
2022-10-01T13:28:01.657Z,99197.06
2022-10-01T13:29:48.317Z,99213.72
2022-10-01T13:31:35.344Z,99207.25
2022-10-01T13:33:24.359Z,99212.81
2022-10-01T13:34:59.892Z,99210.91
2022-10-01T13:36:37.761Z,99189.84
2022-10-01T13:38:16.456Z,99177.59
2022-10-01T13:39:49.723Z,99172.47
2022-10-01T13:41:27.207Z,99184.53
2022-10-01T13:43:03.352Z,99187.41
2022-10-01T13:44:37.811Z,99187.09
2022-10-01T13:46:12.267Z,99203.75
2022-10-01T13:47:45.599Z,99211.59
2022-10-01T13:49:25.517Z,99205.13
2022-10-01T13:51:03.650Z,99205.47
2022-10-01T13:52:38.308Z,99196.63
2022-10-01T13:54:22.414Z,99204.78
2022-10-01T13:55:57.191Z,99212.94
2022-10-01T13:57:34.200Z,99211.91
2022-10-01T13:59:28.779Z,99228.38
2022-10-01T14:01:05.528Z,99215.66
2022-10-01T14:02:41.438Z,99205.44
2022-10-01T14:04:24.875Z,99201.22
2022-10-01T14:05:59.816Z,99199.69
2022-10-01T14:07:38.262Z,99179.31
2022-10-01T14:09:20.517Z,99168.44
2022-10-01T14:11:16.514Z,99146.69
2022-10-01T14:13:07.861Z,99148.75
2022-10-01T14:15:00.877Z,99126.28
2022-10-01T14:16:39.216Z,99104.88
2022-10-01T14:18:18.163Z,99069.03
2022-10-01T14:19:52.033Z,99047.41
2022-10-01T14:21:41.604Z,99033.06
2022-10-01T14:23:19.980Z,99025.22
2022-10-01T14:25:16.477Z,99044.53
2022-10-01T14:26:54.035Z,99061.13
2022-10-01T14:28:53.682Z,99056.06
2022-10-01T14:30:36.595Z,99063.19
2022-10-01T14:32:24.181Z,99060.47
2022-10-01T14:34:30.677Z,99067.59
2022-10-01T14:36:11.271Z,99062.84
2022-10-01T14:37:44.640Z,99070.84
2022-10-01T14:39:20.269Z,99076.28
2022-10-01T14:40:55.413Z,99081.47
2022-10-01T14:42:28.600Z,99087.78
2022-10-01T14:44:02.146Z,99078.41
2022-10-01T14:45:35.843Z,99079.44
2022-10-01T14:47:21.144Z,99088.75
2022-10-01T14:49:00.028Z,99089.16
2022-10-01T14:50:36.116Z,99095.44
2022-10-01T14:52:20.396Z,99092.88
2022-10-01T14:53:55.159Z,99086.06
2022-10-01T14:55:30.507Z,99080.94
2022-10-01T14:57:11.044Z,99070.09
2022-10-01T14:58:48.608Z,99070.44
2022-10-01T15:00:24.275Z,99069.75
2022-10-01T15:02:18.767Z,99061.91
2022-10-01T15:03:53.191Z,99080.53
2022-10-01T15:05:30.442Z,99079.78
2022-10-01T15:07:16.839Z,99065.16
2022-10-01T15:08:51.752Z,99067.16
2022-10-01T15:10:27.961Z,99060.34
2022-10-01T15:12:01.703Z,99062.66
2022-10-01T15:13:39.177Z,99058.16
2022-10-01T15:15:20.816Z,99071.16
2022-10-01T15:16:54.278Z,99067.16
2022-10-01T15:18:28.085Z,99068.84
2022-10-01T15:20:01.803Z,99064.09
2022-10-01T15:21:38.920Z,99068.13
2022-10-01T15:23:13.706Z,99057.59
2022-10-01T15:24:49.465Z,99054.16
2022-10-01T15:26:27.495Z,99049.38
2022-10-01T15:28:01.124Z,99044.59
2022-10-01T15:29:36.114Z,99044.88
2022-10-01T15:31:09.351Z,99043.50
2022-10-01T15:32:42.356Z,99043.81
2022-10-01T15:34:18.001Z,99047.00
2022-10-01T15:35:51.575Z,99048.13
2022-10-01T15:37:33.176Z,99041.63
2022-10-01T15:39:27.507Z,99055.84
2022-10-01T15:41:26.642Z,99054.66
2022-10-01T15:43:26.500Z,99053.88
2022-10-01T15:45:27.946Z,99043.41
2022-10-01T15:47:32.906Z,99043.16
2022-10-01T15:49:20.246Z,99045.78
2022-10-01T15:51:00.599Z,99026.63
2022-10-01T15:52:53.199Z,99039.72
2022-10-01T15:54:26.710Z,99044.88
2022-10-01T15:56:01.807Z,99047.34
2022-10-01T15:57:35.727Z,99044.66
2022-10-01T15:59:16.829Z,99037.56
2022-10-01T16:01:03.690Z,99023.41
2022-10-01T16:02:37.210Z,99042.72
2022-10-01T16:04:12.932Z,99053.28
2022-10-01T16:05:48.792Z,99050.13
2022-10-01T16:07:27.142Z,99046.03
2022-10-01T16:09:05.233Z,99045.63
2022-10-01T16:10:40.995Z,99036.34
2022-10-01T16:12:22.783Z,99033.09
2022-10-01T16:14:21.947Z,99026.00
2022-10-01T16:16:18.266Z,99033.41
2022-10-01T16:17:57.756Z,99033.84
2022-10-01T16:19:32.566Z,99038.09
2022-10-01T16:21:08.951Z,99031.16
2022-10-01T16:22:42.187Z,99035.13
2022-10-01T16:24:28.611Z,99020.06
2022-10-01T16:26:02.411Z,99017.50
2022-10-01T16:27:45.075Z,99014.22
2022-10-01T16:29:24.820Z,99008.00
2022-10-01T16:30:58.334Z,99004.28
2022-10-01T16:32:33.082Z,98993.91
2022-10-01T16:34:13.093Z,99001.28
2022-10-01T16:35:49.426Z,98994.44
2022-10-01T16:37:22.916Z,98994.16
2022-10-01T16:38:56.372Z,98984.94
2022-10-01T16:40:31.921Z,98980.25
2022-10-01T16:42:23.293Z,98975.13
2022-10-01T16:43:59.342Z,98969.69
2022-10-01T16:45:36.230Z,98975.63
2022-10-01T16:47:11.700Z,98969.69
2022-10-01T16:48:48.067Z,98967.41
2022-10-01T16:50:23.153Z,98957.13
2022-10-01T16:51:56.563Z,98950.56
2022-10-01T16:53:29.749Z,98947.97
2022-10-01T16:55:02.944Z,98948.28
2022-10-01T16:56:36.953Z,98951.50
2022-10-01T16:58:10.921Z,98944.97
2022-10-01T16:59:44.469Z,98941.09
2022-10-01T17:01:17.651Z,98942.78
2022-10-01T17:02:51.346Z,98934.03
2022-10-01T17:04:29.259Z,98933.28
2022-10-01T17:06:05.221Z,98929.16
2022-10-01T17:07:38.741Z,98926.03
2022-10-01T17:09:12.056Z,98918.03
2022-10-01T17:10:46.647Z,98928.81
2022-10-01T17:12:19.872Z,98924.19
2022-10-01T17:13:52.975Z,98926.13
2022-10-01T17:15:28.476Z,98931.19
2022-10-01T17:17:01.956Z,98936.09
2022-10-01T17:18:35.182Z,98933.41
2022-10-01T17:20:10.672Z,98923.66
2022-10-01T17:21:44.075Z,98933.66
2022-10-01T17:23:20.006Z,98924.63
2022-10-01T17:24:53.426Z,98913.00
2022-10-01T17:26:26.673Z,98911.06
2022-10-01T17:28:01.053Z,98905.81
2022-10-01T17:29:34.316Z,98907.31
2022-10-01T17:31:08.693Z,98912.69
2022-10-01T17:32:43.153Z,98909.00
2022-10-01T17:34:16.708Z,98902.63
2022-10-01T17:35:54.592Z,98891.16
2022-10-01T17:37:27.767Z,98887.22
2022-10-01T17:39:01.031Z,98886.50
2022-10-01T17:40:34.492Z,98872.41
2022-10-01T17:42:07.732Z,98874.06
2022-10-01T17:43:42.013Z,98868.63
2022-10-01T17:45:15.858Z,98857.06
2022-10-01T17:46:49.520Z,98852.31
2022-10-01T17:48:22.808Z,98848.31
2022-10-01T17:49:56.190Z,98845.75
2022-10-01T17:51:32.234Z,98836.97
2022-10-01T17:53:05.796Z,98831.56
2022-10-01T17:54:39.251Z,98830.47
2022-10-01T17:56:15.785Z,98828.19
2022-10-01T17:57:48.994Z,98828.19
2022-10-01T17:59:22.373Z,98824.50
2022-10-01T18:00:57.481Z,98824.50
2022-10-01T18:02:44.418Z,98813.31
2022-10-01T18:04:17.757Z,98815.13
2022-10-01T18:05:52.267Z,98798.44
2022-10-01T18:07:27.147Z,98802.34
2022-10-01T18:09:00.628Z,98798.06
2022-10-01T18:10:34.007Z,98797.25
2022-10-01T18:12:07.799Z,98797.75
2022-10-01T18:13:41.421Z,98786.06
2022-10-01T18:15:14.963Z,98788.06
2022-10-01T18:16:48.218Z,98793.44
2022-10-01T18:20:15.033Z,98783.00
2022-10-01T18:21:48.780Z,98773.25
2022-10-01T18:23:23.562Z,98772.00
2022-10-01T18:24:56.783Z,98773.81
2022-10-01T18:26:30.023Z,98772.84
2022-10-01T18:28:03.262Z,98766.03
2022-10-01T18:29:37.879Z,98763.50
2022-10-01T18:31:18.973Z,98761.63
2022-10-01T18:32:56.935Z,98763.50
2022-10-01T18:34:36.277Z,98759.94
2022-10-01T18:36:24.488Z,98752.13
2022-10-01T18:38:02.580Z,98743.63
2022-10-01T18:39:41.852Z,98743.38
2022-10-01T18:41:27.262Z,98732.63
2022-10-01T18:43:08.076Z,98726.13
2022-10-01T18:44:41.282Z,98721.88
2022-10-01T18:46:27.156Z,98733.00
2022-10-01T18:48:21.055Z,98729.47
2022-10-01T18:50:12.430Z,98719.84
2022-10-01T18:51:56.458Z,98701.41
2022-10-01T18:53:44.424Z,98723.09
2022-10-01T18:55:34.614Z,98735.09
2022-10-01T18:57:20.898Z,98718.13
2022-10-01T18:59:13.103Z,98722.38
2022-10-01T19:00:56.717Z,98710.78
2022-10-01T19:02:48.099Z,98707.13
2022-10-01T19:04:44.440Z,98719.84
2022-10-01T19:06:58.918Z,98713.41
2022-10-01T19:09:00.307Z,98713.41
2022-10-01T19:10:40.916Z,98702.53
2022-10-01T19:12:27.807Z,98711.72
2022-10-01T19:14:18.086Z,98703.66