createdAt,value
2022-12-04T00:01:26.027Z,169.05
2022-12-04T00:03:59.712Z,170.45
2022-12-04T00:06:28.660Z,134.90
2022-12-04T00:08:56.835Z,121.43
2022-12-04T00:11:28.929Z,90.38
2022-12-04T00:14:04.600Z,75.88
2022-12-04T00:16:34.643Z,64.07
2022-12-04T00:19:02.165Z,45.78
2022-12-04T00:21:29.442Z,39.58
2022-12-04T00:23:56.763Z,32.42
2022-12-04T00:26:26.938Z,35.92
2022-12-04T00:28:54.774Z,33.58
2022-12-04T00:31:26.274Z,28.40
2022-12-04T00:33:53.807Z,30.83
2022-12-04T00:36:24.485Z,31.95
2022-12-04T00:38:52.500Z,32.75
2022-12-04T00:41:26.008Z,34.55
2022-12-04T00:43:53.366Z,35.88
2022-12-04T00:46:20.992Z,33.00
2022-12-04T00:48:48.340Z,32.38
2022-12-04T00:51:22.837Z,33.15
2022-12-04T00:53:51.850Z,32.83
2022-12-04T00:56:26.608Z,32.33
2022-12-04T00:58:58.192Z,29.90
2022-12-04T01:01:26.454Z,28.75
2022-12-04T01:03:55.430Z,27.88
2022-12-04T01:06:27.279Z,35.78
2022-12-04T01:08:57.043Z,27.42
2022-12-04T01:11:26.542Z,24.23
2022-12-04T01:13:54.394Z,26.45
2022-12-04T01:16:33.352Z,28.73
2022-12-04T01:19:01.653Z,25.70
2022-12-04T01:21:29.185Z,26.92
2022-12-04T01:23:56.770Z,23.55
2022-12-04T01:26:24.285Z,23.90
2022-12-04T01:28:51.561Z,26.95
2022-12-04T01:31:21.771Z,24.65
2022-12-04T01:33:51.031Z,30.30
2022-12-04T01:36:23.327Z,27.17
2022-12-04T01:38:51.342Z,27.52
2022-12-04T01:41:24.913Z,27.90
2022-12-04T01:44:19.964Z,24.48
2022-12-04T01:46:58.926Z,25.20
2022-12-04T01:49:46.531Z,35.53
2022-12-04T01:52:21.577Z,38.65
2022-12-04T01:54:57.731Z,42.92
2022-12-04T01:57:31.244Z,44.55
2022-12-04T02:00:04.778Z,37.92
2022-12-04T02:02:45.835Z,43.47
2022-12-04T02:07:50.955Z,39.63
2022-12-04T02:10:27.353Z,50.45
2022-12-04T02:13:09.353Z,46.72
2022-12-04T02:16:05.515Z,46.20
2022-12-04T02:18:57.448Z,43.55
2022-12-04T02:21:47.531Z,47.45
2022-12-04T02:25:02.516Z,54.63
2022-12-04T02:27:41.837Z,44.25
2022-12-04T02:30:13.190Z,47.85
2022-12-04T02:32:51.497Z,51.50
2022-12-04T02:35:37.462Z,44.50
2022-12-04T02:38:20.571Z,47.58
2022-12-04T02:40:57.898Z,53.58
2022-12-04T02:43:34.024Z,52.90
2022-12-04T02:46:16.957Z,48.53
2022-12-04T02:48:49.307Z,61.50
2022-12-04T02:51:21.342Z,58.65
2022-12-04T02:53:58.718Z,70.93
2022-12-04T02:56:30.789Z,65.57
2022-12-04T02:59:10.196Z,70.97
2022-12-04T03:01:43.608Z,77.43
2022-12-04T03:04:22.273Z,71.25
2022-12-04T03:06:59.147Z,77.70
2022-12-04T03:09:52.733Z,64.40
2022-12-04T03:13:02.020Z,68.30
2022-12-04T03:15:52.043Z,68.28
2022-12-04T03:18:29.374Z,64.37
2022-12-04T03:21:04.081Z,76.35
2022-12-04T03:23:42.918Z,78.18
2022-12-04T03:26:32.682Z,74.30
2022-12-04T03:29:41.145Z,67.45
2022-12-04T03:32:31.660Z,80.15
2022-12-04T03:35:15.833Z,125.47
2022-12-04T03:38:05.121Z,78.90
2022-12-04T03:40:46.601Z,71.47
2022-12-04T03:43:25.639Z,86.05
2022-12-04T03:46:04.277Z,65.78
2022-12-04T03:49:00.098Z,56.63
2022-12-04T03:51:49.387Z,50.15
2022-12-04T03:54:33.623Z,48.00
2022-12-04T03:57:13.237Z,49.83
2022-12-04T03:59:59.086Z,38.30
2022-12-04T04:02:33.213Z,40.72
2022-12-04T04:05:03.160Z,32.10
2022-12-04T04:07:50.168Z,39.20
2022-12-04T04:10:24.303Z,33.65
2022-12-04T04:13:22.517Z,32.13
2022-12-04T04:16:14.294Z,67.18
2022-12-04T04:19:02.046Z,50.58
2022-12-04T04:21:54.837Z,40.50
2022-12-04T04:24:55.155Z,42.55
2022-12-04T04:27:22.408Z,34.15
2022-12-04T04:29:52.791Z,35.75
2022-12-04T04:32:57.912Z,32.97
2022-12-04T04:35:53.344Z,36.90
2022-12-04T04:39:14.739Z,43.35
2022-12-04T04:42:04.816Z,36.47
2022-12-04T04:44:49.680Z,34.50
2022-12-04T04:47:30.764Z,33.90
2022-12-04T04:50:01.720Z,39.13
2022-12-04T04:52:30.440Z,38.42
2022-12-04T04:55:00.777Z,27.73
2022-12-04T04:57:35.902Z,34.42
2022-12-04T05:00:09.794Z,32.03
2022-12-04T05:02:37.517Z,37.72
2022-12-04T05:05:05.709Z,51.42
2022-12-04T05:07:32.960Z,54.20
2022-12-04T05:10:00.195Z,58.58
2022-12-04T05:12:27.437Z,62.00
2022-12-04T05:14:54.633Z,52.83
2022-12-04T05:17:21.846Z,52.78
2022-12-04T05:19:58.474Z,56.22
2022-12-04T05:22:35.574Z,54.20
2022-12-04T05:25:04.647Z,54.88
2022-12-04T05:27:32.255Z,65.93
2022-12-04T05:30:00.244Z,53.53
2022-12-04T05:32:29.339Z,51.10
2022-12-04T05:34:58.374Z,57.97
2022-12-04T05:37:25.921Z,53.65
2022-12-04T05:39:54.051Z,49.50
2022-12-04T05:42:21.635Z,71.00
2022-12-04T05:44:50.291Z,69.28
2022-12-04T05:47:17.755Z,69.15
2022-12-04T05:49:45.210Z,67.72
2022-12-04T05:52:12.569Z,64.95
2022-12-04T05:54:40.380Z,73.85
2022-12-04T05:57:07.790Z,71.85
2022-12-04T05:59:35.178Z,74.45
2022-12-04T06:02:02.602Z,70.78
2022-12-04T06:04:30.061Z,68.32
2022-12-04T06:06:57.426Z,73.63
2022-12-04T06:09:24.681Z,62.47
2022-12-04T06:11:51.893Z,61.92
2022-12-04T06:14:19.232Z,61.58
2022-12-04T06:16:47.468Z,83.57
2022-12-04T06:19:20.903Z,86.20
2022-12-04T06:21:52.504Z,76.63
2022-12-04T06:24:23.766Z,96.55
2022-12-04T06:27:27.291Z,99.20
2022-12-04T06:29:43.719Z,101.97
2022-12-04T06:32:12.985Z,99.20
2022-12-04T06:34:42.457Z,105.15
2022-12-04T06:37:09.705Z,92.82
2022-12-04T06:39:37.030Z,82.80
2022-12-04T06:42:04.382Z,78.13
2022-12-04T06:44:31.848Z,85.13
2022-12-04T06:47:00.910Z,75.20
2022-12-04T06:49:28.734Z,73.70
2022-12-04T06:51:56.001Z,52.88
2022-12-04T06:54:23.852Z,49.60
2022-12-04T06:56:51.185Z,53.90
2022-12-04T06:59:18.566Z,50.85
2022-12-04T07:01:45.990Z,42.70
2022-12-04T07:04:13.342Z,44.90
2022-12-04T07:06:41.907Z,52.97
2022-12-04T07:09:13.997Z,54.83
2022-12-04T07:11:42.699Z,40.45
2022-12-04T07:14:11.024Z,60.55
2022-12-04T07:16:42.013Z,62.30
2022-12-04T07:19:14.683Z,63.90
2022-12-04T07:21:43.298Z,75.75
2022-12-04T07:24:17.347Z,70.03
2022-12-04T07:26:45.027Z,69.55
2022-12-04T07:29:12.495Z,73.45
2022-12-04T07:31:40.115Z,66.70
2022-12-04T07:34:07.516Z,74.93
2022-12-04T07:36:34.918Z,82.97
2022-12-04T07:39:02.278Z,71.55
2022-12-04T07:41:29.669Z,80.32
2022-12-04T07:43:56.997Z,78.30
2022-12-04T07:46:28.216Z,84.72
2022-12-04T07:48:57.634Z,70.63
2022-12-04T07:51:28.921Z,82.22
2022-12-04T07:54:03.573Z,80.60
2022-12-04T07:56:33.734Z,78.15
2022-12-04T07:59:01.479Z,84.25
2022-12-04T08:01:29.355Z,79.75
2022-12-04T08:03:59.647Z,79.07
2022-12-04T08:06:29.574Z,82.93
2022-12-04T08:08:57.632Z,85.10
2022-12-04T08:11:27.536Z,80.55
2022-12-04T08:14:01.437Z,84.00
2022-12-04T08:16:31.496Z,83.10
2022-12-04T08:19:00.665Z,78.82
2022-12-04T08:21:31.248Z,81.13
2022-12-04T08:24:00.575Z,74.63
2022-12-04T08:26:30.738Z,67.78
2022-12-04T08:28:58.540Z,67.10
2022-12-04T08:31:29.112Z,70.15
2022-12-04T08:33:58.839Z,64.85
2022-12-04T08:36:26.793Z,57.42
2022-12-04T08:38:54.462Z,46.70
2022-12-04T08:41:24.700Z,47.85
2022-12-04T08:43:58.030Z,45.67
2022-12-04T08:46:27.425Z,50.47
2022-12-04T08:48:55.901Z,45.42
2022-12-04T08:51:28.563Z,42.58
2022-12-04T08:54:02.269Z,44.88
2022-12-04T08:56:31.255Z,43.30
2022-12-04T08:59:00.070Z,47.00
2022-12-04T09:01:28.763Z,45.85
2022-12-04T09:03:57.337Z,48.08
2022-12-04T09:06:25.046Z,50.15
2022-12-04T09:08:55.390Z,49.92
2022-12-04T09:11:26.369Z,47.72
2022-12-04T09:13:54.276Z,50.28
2022-12-04T09:16:24.219Z,54.85
2022-12-04T09:18:52.314Z,53.72
2022-12-04T09:21:23.245Z,57.47
2022-12-04T09:23:51.145Z,49.87
2022-12-04T09:26:31.923Z,49.25
2022-12-04T09:29:02.639Z,54.40
2022-12-04T09:31:31.102Z,55.03
2022-12-04T09:34:00.220Z,63.45
2022-12-04T09:36:28.003Z,54.53
2022-12-04T09:38:55.828Z,60.45
2022-12-04T09:42:06.726Z,49.30
2022-12-04T09:48:01.489Z,51.55
2022-12-04T09:50:47.026Z,56.03
2022-12-04T09:53:27.861Z,63.08
2022-12-04T09:56:14.013Z,63.17
2022-12-04T09:59:00.293Z,58.80
2022-12-04T10:01:41.061Z,58.85
2022-12-04T10:04:11.924Z,56.20
2022-12-04T10:07:03.629Z,60.63
2022-12-04T10:09:37.249Z,67.38
2022-12-04T10:12:36.775Z,73.78
2022-12-04T10:15:37.748Z,71.38
2022-12-04T10:21:20.793Z,70.80
2022-12-04T10:24:24.093Z,68.90
2022-12-04T10:26:54.661Z,76.70
2022-12-04T10:29:27.780Z,79.35
2022-12-04T10:31:59.640Z,69.57
2022-12-04T10:34:31.723Z,61.90
2022-12-04T10:37:13.591Z,60.42
2022-12-04T10:40:07.108Z,60.85
2022-12-04T10:43:18.469Z,65.07
2022-12-04T10:45:45.716Z,57.92
2022-12-04T10:48:32.575Z,54.80
2022-12-04T10:50:59.883Z,62.75
2022-12-04T10:53:34.823Z,61.67
2022-12-04T10:56:10.151Z,56.13
2022-12-04T10:58:37.701Z,63.90
2022-12-04T11:01:09.659Z,64.88
2022-12-04T11:03:37.434Z,60.63
2022-12-04T11:06:08.841Z,67.50
2022-12-04T11:08:43.968Z,58.97
2022-12-04T11:11:22.529Z,64.38
2022-12-04T11:14:00.295Z,67.07
2022-12-04T11:16:46.409Z,67.00
2022-12-04T11:19:33.041Z,58.35
2022-12-04T11:22:20.825Z,60.33
2022-12-04T11:24:56.280Z,64.20
2022-12-04T11:27:35.024Z,61.40
2022-12-04T11:30:14.883Z,61.42
2022-12-04T11:32:44.651Z,67.22
2022-12-04T11:35:21.762Z,68.43
2022-12-04T11:38:02.904Z,68.75
2022-12-04T11:40:30.909Z,70.35
2022-12-04T11:43:10.387Z,70.50
2022-12-04T11:45:37.729Z,78.25
2022-12-04T11:48:18.554Z,78.57
2022-12-04T11:51:25.040Z,80.22
2022-12-04T11:54:19.243Z,75.45
2022-12-04T11:57:00.703Z,77.95
2022-12-04T11:59:33.777Z,77.20
2022-12-04T12:02:51.869Z,83.25
2022-12-04T12:05:40.959Z,84.55
2022-12-04T12:08:48.177Z,82.85
2022-12-04T12:11:41.242Z,77.35
2022-12-04T12:14:41.222Z,80.25
2022-12-04T12:17:53.071Z,81.27
2022-12-04T12:20:43.420Z,74.65
2022-12-04T12:24:09.800Z,94.38
2022-12-04T12:26:51.746Z,88.22
2022-12-04T12:30:06.670Z,88.88
2022-12-04T12:32:53.975Z,80.60
2022-12-04T12:35:40.295Z,80.57
2022-12-04T12:38:17.486Z,84.95
2022-12-04T12:40:54.286Z,83.05
2022-12-04T12:43:40.626Z,79.53
2022-12-04T12:46:31.181Z,87.88
2022-12-04T12:49:20.086Z,83.68
2022-12-04T12:52:25.428Z,88.72
2022-12-04T12:55:01.828Z,86.00
2022-12-04T12:57:44.094Z,85.45
2022-12-04T13:00:18.489Z,77.70
2022-12-04T13:02:50.691Z,89.65
2022-12-04T13:05:26.653Z,90.40
2022-12-04T13:08:23.271Z,88.13
2022-12-04T13:11:09.471Z,91.05
2022-12-04T13:13:56.012Z,89.78
2022-12-04T13:16:38.403Z,101.13
2022-12-04T13:19:34.476Z,94.43
2022-12-04T13:22:52.371Z,115.35
2022-12-04T13:26:16.937Z,105.40
2022-12-04T13:29:11.829Z,98.40
2022-12-04T13:31:59.095Z,96.22
2022-12-04T13:34:59.462Z,97.93
2022-12-04T13:37:50.971Z,104.93
2022-12-04T13:40:51.534Z,168.48
2022-12-04T13:43:29.063Z,113.32
2022-12-04T13:46:02.025Z,99.47
2022-12-04T13:48:42.176Z,192.80
2022-12-04T13:51:15.232Z,117.38
2022-12-04T13:53:44.094Z,114.15
2022-12-04T13:56:29.930Z,110.15
2022-12-04T13:59:19.823Z,130.38
2022-12-04T14:01:51.065Z,212.88
2022-12-04T14:04:45.836Z,142.10
2022-12-04T14:07:39.649Z,121.57
2022-12-04T14:10:27.598Z,127.72
2022-12-04T14:13:21.413Z,147.63
2022-12-04T14:15:49.417Z,124.38
2022-12-04T14:18:29.010Z,248.15
2022-12-04T14:21:04.811Z,146.63
2022-12-04T14:23:39.973Z,176.52
2022-12-04T14:26:49.044Z,165.75
2022-12-04T14:29:54.788Z,194.95
2022-12-04T14:32:35.465Z,204.80
2022-12-04T14:35:03.638Z,205.65
2022-12-04T14:37:44.769Z,253.40
2022-12-04T14:40:43.830Z,164.00
2022-12-04T14:43:30.186Z,272.67
2022-12-04T14:46:32.740Z,179.13
2022-12-04T14:49:47.736Z,276.83
2022-12-04T14:52:57.120Z,464.58
2022-12-04T14:55:52.854Z,261.65
2022-12-04T14:58:31.350Z,303.40
2022-12-04T15:01:22.758Z,271.20
2022-12-04T15:03:59.150Z,234.63
2022-12-04T15:06:33.399Z,361.55
2022-12-04T15:09:23.532Z,380.38
2022-12-04T15:12:13.760Z,435.73
2022-12-04T15:14:49.048Z,583.38
2022-12-04T15:17:18.795Z,406.52
2022-12-04T15:19:46.186Z,335.55
2022-12-04T15:22:30.638Z,262.67
2022-12-04T15:24:58.533Z,660.10
2022-12-04T15:27:32.347Z,321.13
2022-12-04T15:30:02.436Z,360.15
2022-12-04T15:32:32.872Z,558.97
2022-12-04T15:35:09.341Z,470.40
2022-12-04T15:37:37.054Z,348.63
2022-12-04T15:40:11.945Z,669.63
2022-12-04T15:42:39.346Z,575.08
2022-12-04T15:45:09.542Z,436.20
2022-12-04T15:47:53.840Z,337.30
2022-12-04T15:50:27.403Z,517.95
2022-12-04T15:53:05.657Z,337.20
2022-12-04T15:55:58.319Z,273.77
2022-12-04T15:58:38.922Z,240.98
2022-12-04T16:01:13.233Z,331.25
2022-12-04T16:03:43.748Z,297.45
2022-12-04T16:06:21.516Z,289.02
2022-12-04T16:08:52.948Z,292.55
2022-12-04T16:11:22.846Z,250.97
2022-12-04T16:14:08.147Z,268.33
2022-12-04T16:16:42.120Z,324.17
2022-12-04T16:19:29.521Z,293.10
2022-12-04T16:21:57.575Z,449.20
2022-12-04T16:24:25.923Z,418.48
2022-12-04T16:26:55.867Z,269.20
2022-12-04T16:29:24.434Z,405.58
2022-12-04T16:31:52.013Z,477.75
2022-12-04T16:34:19.346Z,298.20
2022-12-04T16:36:46.792Z,324.33
2022-12-04T16:39:14.215Z,280.35
2022-12-04T16:41:41.868Z,341.80
2022-12-04T16:44:15.438Z,362.10
2022-12-04T16:46:43.486Z,645.87
2022-12-04T16:49:14.225Z,655.78
2022-12-04T16:51:49.678Z,504.08
2022-12-04T16:54:17.570Z,427.88
2022-12-04T16:56:44.776Z,690.10
2022-12-04T16:59:12.599Z,488.77
2022-12-04T17:01:45.622Z,376.90
2022-12-04T17:04:13.729Z,376.80
2022-12-04T17:06:41.913Z,493.53
2022-12-04T17:09:10.550Z,496.40
2022-12-04T17:11:38.893Z,351.77
2022-12-04T17:14:09.942Z,323.63
2022-12-04T17:16:43.113Z,729.37
2022-12-04T17:19:12.167Z,377.10
2022-12-04T17:21:40.460Z,401.77
2022-12-04T17:24:08.624Z,308.27
2022-12-04T17:26:36.453Z,395.73
2022-12-04T17:29:04.143Z,401.33
2022-12-04T17:31:31.656Z,339.80
2022-12-04T17:33:59.238Z,349.17
2022-12-04T17:36:27.891Z,574.13
2022-12-04T17:38:58.054Z,505.90
2022-12-04T17:41:26.132Z,307.15
2022-12-04T17:43:53.491Z,302.30
2022-12-04T17:46:24.573Z,338.13
2022-12-04T17:48:52.644Z,330.93
2022-12-04T17:51:23.265Z,301.27
2022-12-04T17:56:22.474Z,258.03
2022-12-04T17:58:51.657Z,313.10
2022-12-04T18:01:28.282Z,450.60
2022-12-04T18:04:03.398Z,285.40
2022-12-04T18:06:35.238Z,565.17
2022-12-04T18:09:03.895Z,332.58
2022-12-04T18:11:34.379Z,725.80
2022-12-04T18:14:12.158Z,310.85
2022-12-04T18:16:47.762Z,458.90
2022-12-04T18:19:15.535Z,439.43
2022-12-04T18:21:43.158Z,452.30
2022-12-04T18:24:11.078Z,504.73
2022-12-04T18:26:43.066Z,322.57
2022-12-04T18:29:15.271Z,674.13
2022-12-04T18:31:42.785Z,411.87
2022-12-04T18:34:11.185Z,352.97
2022-12-04T18:36:40.313Z,329.70
2022-12-04T18:39:34.240Z,393.83
2022-12-04T18:42:01.674Z,530.53
2022-12-04T18:44:29.142Z,442.70
2022-12-04T18:46:56.862Z,328.88
2022-12-04T18:49:24.152Z,651.60
2022-12-04T18:51:51.510Z,659.80
2022-12-04T18:54:23.770Z,324.87
2022-12-04T18:56:52.070Z,341.90
2022-12-04T18:59:26.952Z,256.48
2022-12-04T19:01:55.000Z,329.50
2022-12-04T19:04:24.563Z,244.27
2022-12-04T19:06:56.559Z,309.40
2022-12-04T19:10:02.557Z,449.03
2022-12-04T19:12:17.210Z,356.40
2022-12-04T19:14:44.510Z,248.50
2022-12-04T19:17:11.929Z,246.63
2022-12-04T19:19:39.263Z,330.67
2022-12-04T19:22:06.497Z,325.43
2022-12-04T19:24:33.718Z,215.90
2022-12-04T19:27:01.997Z,427.80
2022-12-04T19:29:29.289Z,254.20
2022-12-04T19:31:59.547Z,586.30
2022-12-04T19:34:27.580Z,202.13
2022-12-04T19:36:55.511Z,432.03
2022-12-04T19:39:22.946Z,546.10
2022-12-04T19:41:50.456Z,531.87
2022-12-04T19:44:47.229Z,343.70
2022-12-04T19:47:05.119Z,355.97
2022-12-04T19:49:32.703Z,277.07
2022-12-04T19:52:00.091Z,335.07
2022-12-04T19:54:28.236Z,220.63
2022-12-04T19:56:55.516Z,214.33
2022-12-04T19:59:22.917Z,212.80
2022-12-04T20:01:50.591Z,195.20
2022-12-04T20:04:18.122Z,378.57
2022-12-04T20:06:46.632Z,271.53
2022-12-04T20:09:21.725Z,235.57
2022-12-04T20:11:49.651Z,160.70
2022-12-04T20:14:17.719Z,381.23
2022-12-04T20:16:46.466Z,238.63
2022-12-04T20:19:16.940Z,227.03
2022-12-04T20:21:46.075Z,243.05
2022-12-04T20:24:16.724Z,220.93
2022-12-04T20:26:45.811Z,213.18
2022-12-04T20:29:15.820Z,181.20
2022-12-04T20:31:46.065Z,176.25
2022-12-04T20:34:17.371Z,168.10
2022-12-04T20:36:48.166Z,198.87
2022-12-04T20:41:44.123Z,179.40
2022-12-04T20:44:15.724Z,199.77
2022-12-04T20:46:43.134Z,207.90
2022-12-04T20:49:21.312Z,194.23
2022-12-04T20:51:51.999Z,183.53
2022-12-04T20:54:22.536Z,152.30
2022-12-04T20:56:53.416Z,186.65
2022-12-04T20:59:23.858Z,197.70
2022-12-04T21:01:52.550Z,197.35
2022-12-04T21:04:20.489Z,166.30
2022-12-04T21:06:48.082Z,160.80
2022-12-04T21:09:20.183Z,187.07
2022-12-04T21:11:54.824Z,193.60
2022-12-04T21:14:49.979Z,172.43
2022-12-04T21:17:19.646Z,210.23
2022-12-04T21:19:50.711Z,207.33
2022-12-04T21:22:20.683Z,187.00
2022-12-04T21:24:48.022Z,193.23
2022-12-04T21:27:20.770Z,178.73
2022-12-04T21:29:49.278Z,159.70
2022-12-04T21:32:18.262Z,150.97
2022-12-04T21:34:45.733Z,160.37
2022-12-04T21:37:13.306Z,154.97
2022-12-04T21:39:42.116Z,141.10
2022-12-04T21:42:28.335Z,145.53
2022-12-04T21:44:55.828Z,163.27
2022-12-04T21:47:23.198Z,133.83
2022-12-04T21:49:50.514Z,139.53
2022-12-04T21:52:19.284Z,135.63
2022-12-04T21:54:51.318Z,148.33
2022-12-04T21:57:19.448Z,119.07
2022-12-04T21:59:47.035Z,136.97
2022-12-04T22:02:15.673Z,139.17
2022-12-04T22:04:43.420Z,134.85
2022-12-04T22:07:12.058Z,146.73
2022-12-04T22:09:39.995Z,140.97
2022-12-04T22:12:33.303Z,143.02
2022-12-04T22:14:55.384Z,142.00
2022-12-04T22:17:22.808Z,138.90
2022-12-04T22:19:50.016Z,124.57
2022-12-04T22:22:17.262Z,139.83
2022-12-04T22:24:44.559Z,147.57
2022-12-04T22:27:15.013Z,123.73
2022-12-04T22:29:50.326Z,142.68
2022-12-04T22:32:29.757Z,129.93
2022-12-04T22:34:57.132Z,128.13
2022-12-04T22:37:25.014Z,137.05
2022-12-04T22:39:52.313Z,121.55
2022-12-04T22:42:19.690Z,126.80
2022-12-04T22:44:47.094Z,118.38
2022-12-04T22:47:14.394Z,114.97
2022-12-04T22:49:41.624Z,93.75
2022-12-04T22:52:08.937Z,114.93
2022-12-04T22:54:36.168Z,118.28
2022-12-04T22:57:03.479Z,103.97
2022-12-04T22:59:31.111Z,117.22
2022-12-04T23:02:00.223Z,121.43
2022-12-04T23:04:28.061Z,124.38
2022-12-04T23:06:55.451Z,127.22
2022-12-04T23:09:22.608Z,121.15
2022-12-04T23:11:54.790Z,131.57
2022-12-04T23:14:22.858Z,124.07
2022-12-04T23:16:50.683Z,125.25
2022-12-04T23:19:19.879Z,119.25
2022-12-04T23:21:50.817Z,111.45
2022-12-04T23:24:22.381Z,122.32
2022-12-04T23:26:49.592Z,119.85
2022-12-04T23:29:51.567Z,126.88
2022-12-04T23:32:04.411Z,131.18
2022-12-04T23:34:31.680Z,118.72
2022-12-04T23:36:58.979Z,125.47
2022-12-04T23:39:26.262Z,122.03
2022-12-04T23:41:53.615Z,120.07
2022-12-04T23:44:20.989Z,140.32
2022-12-04T23:46:48.322Z,125.20
2022-12-04T23:49:15.682Z,122.00
2022-12-04T23:51:42.921Z,138.90
2022-12-04T23:54:10.271Z,125.03
2022-12-04T23:56:37.454Z,129.13
2022-12-04T23:59:04.773Z,119.35
