createdAt,value
2019-06-01T00:00:15.984Z,102095.20
2019-06-01T00:02:52.569Z,102086.33
2019-06-01T00:05:17.610Z,102086.59
2019-06-01T00:07:47.069Z,102093.07
2019-06-01T00:10:16.279Z,102092.61
2019-06-01T00:12:45.470Z,102085.41
2019-06-01T00:15:15.002Z,102088.52
2019-06-01T00:17:44.213Z,102081.06
2019-06-01T00:20:13.432Z,102076.42
2019-06-01T00:22:43.285Z,102078.23
2019-06-01T00:25:12.693Z,102078.56
2019-06-01T00:27:42.511Z,102074.02
2019-06-01T00:30:26.231Z,102068.98
2019-06-01T00:32:43.063Z,102066.59
2019-06-01T00:35:12.338Z,102069.85
2019-06-01T00:37:45.522Z,102070.66
2019-06-01T00:40:13.090Z,102071.92
2019-06-01T00:42:42.293Z,102071.75
2019-06-01T00:45:12.522Z,102074.75
2019-06-01T00:47:42.681Z,102072.84
2019-06-01T00:50:12.299Z,102076.33
2019-06-01T00:52:41.485Z,102079.99
2019-06-01T00:55:10.750Z,102070.52
2019-06-01T00:57:39.923Z,102076.27
2019-06-01T01:00:42.916Z,102070.31
2019-06-01T01:02:58.323Z,102075.15
2019-06-01T01:05:27.495Z,102071.89
2019-06-01T01:07:56.687Z,102064.75
2019-06-01T01:10:25.857Z,102069.41
2019-06-01T01:13:11.379Z,102068.73
2019-06-01T01:15:40.572Z,102074.05
2019-06-01T01:18:09.891Z,102071.72
2019-06-01T01:20:39.240Z,102067.42
2019-06-01T01:23:08.893Z,102055.59
2019-06-01T01:25:39.054Z,102061.86
2019-06-01T01:28:08.221Z,102058.16
2019-06-01T01:30:37.446Z,102063.48
2019-06-01T01:33:06.965Z,102062.22
2019-06-01T01:35:36.138Z,102064.60
2019-06-01T01:38:05.481Z,102062.09
2019-06-01T01:40:34.661Z,102059.09
2019-06-01T01:43:03.868Z,102057.28
2019-06-01T01:45:33.104Z,102054.52
2019-06-01T01:48:02.313Z,102054.23
2019-06-01T01:50:31.516Z,102052.36
2019-06-01T01:53:00.693Z,102046.52
2019-06-01T01:55:30.220Z,102054.17
2019-06-01T01:57:59.603Z,102055.73
2019-06-01T02:00:46.433Z,102050.14
2019-06-01T02:03:15.912Z,102046.82
2019-06-01T02:05:45.725Z,102050.17
2019-06-01T02:08:14.974Z,102047.84
2019-06-01T02:10:44.178Z,102049.25
2019-06-01T02:13:13.386Z,102043.27
2019-06-01T02:15:43.495Z,102049.88
2019-06-01T02:18:12.737Z,102054.11
2019-06-01T02:20:41.931Z,102057.09
2019-06-01T02:23:11.367Z,102055.95
2019-06-01T02:25:40.574Z,102052.30
2019-06-01T02:28:10.481Z,102055.06
2019-06-01T02:30:39.675Z,102055.62
2019-06-01T02:33:08.856Z,102050.05
2019-06-01T02:35:38.037Z,102051.42
2019-06-01T02:38:07.334Z,102053.91
2019-06-01T02:40:37.029Z,102056.28
2019-06-01T02:43:07.111Z,102053.67
2019-06-01T02:45:36.627Z,102054.71
2019-06-01T02:48:06.590Z,102061.23
2019-06-01T02:50:36.132Z,102065.64
2019-06-01T02:53:06.928Z,102060.59
2019-06-01T02:55:36.071Z,102061.70
2019-06-01T02:58:06.740Z,102068.20
2019-06-01T03:00:48.202Z,102063.20
2019-06-01T03:03:18.075Z,102067.95
2019-06-01T03:05:49.302Z,102065.06
2019-06-01T03:08:20.322Z,102059.33
2019-06-01T03:10:52.643Z,102058.59
2019-06-01T03:13:25.025Z,102059.66
2019-06-01T03:16:05.071Z,102055.11
2019-06-01T03:18:35.030Z,102059.33
2019-06-01T03:21:06.261Z,102061.38
2019-06-01T03:23:35.874Z,102068.34
2019-06-01T03:26:08.725Z,102067.73
2019-06-01T03:28:41.013Z,102064.69
2019-06-01T03:31:10.751Z,102069.53
2019-06-01T03:33:40.104Z,102062.36
2019-06-01T03:36:09.362Z,102059.81
2019-06-01T03:38:38.702Z,102068.23
2019-06-01T03:41:08.216Z,102057.61
2019-06-01T03:43:37.567Z,102060.97
2019-06-01T03:46:06.862Z,102062.61
2019-06-01T03:48:36.110Z,102061.88
2019-06-01T03:51:05.683Z,102052.23
2019-06-01T03:53:34.933Z,102056.30
2019-06-01T03:56:04.952Z,102056.95
2019-06-01T03:58:34.190Z,102063.55
2019-06-01T04:01:03.413Z,102055.47
2019-06-01T04:03:32.594Z,102053.08
2019-06-01T04:06:01.773Z,102053.19
2019-06-01T04:08:31.895Z,102055.70
2019-06-01T04:11:01.440Z,102052.55
2019-06-01T04:13:30.739Z,102066.25
2019-06-01T04:15:59.931Z,102065.50
2019-06-01T04:18:29.127Z,102077.69
2019-06-01T04:20:58.258Z,102077.40
2019-06-01T04:23:27.443Z,102079.36
2019-06-01T04:25:56.625Z,102073.08
2019-06-01T04:28:26.978Z,102076.33
2019-06-01T04:30:56.206Z,102075.01
2019-06-01T04:33:25.403Z,102079.47
2019-06-01T04:35:54.605Z,102083.83
2019-06-01T04:38:23.800Z,102079.59
2019-06-01T04:40:52.976Z,102079.67
2019-06-01T04:43:22.183Z,102074.80
2019-06-01T04:45:52.623Z,102083.39
2019-06-01T04:48:21.829Z,102082.36
2019-06-01T04:50:51.476Z,102083.36
2019-06-01T04:53:20.604Z,102077.34
2019-06-01T04:55:49.823Z,102079.50
2019-06-01T04:58:19.144Z,102069.53
2019-06-01T05:00:48.715Z,102078.23
2019-06-01T05:03:17.899Z,102075.27
2019-06-01T05:05:47.101Z,102066.92
2019-06-01T05:08:16.307Z,102068.99
2019-06-01T05:10:45.547Z,102074.88
2019-06-01T05:13:15.663Z,102077.25
2019-06-01T05:15:44.966Z,102068.09
2019-06-01T05:18:14.306Z,102070.06
2019-06-01T05:20:43.897Z,102066.42
2019-06-01T05:23:13.085Z,102073.38
2019-06-01T05:25:42.568Z,102070.48
2019-06-01T05:28:11.754Z,102068.36
2019-06-01T05:30:40.964Z,102072.00
2019-06-01T05:33:27.547Z,102078.95
2019-06-01T05:35:41.067Z,102081.63
2019-06-01T05:38:10.769Z,102078.77
2019-06-01T05:40:39.925Z,102079.92
2019-06-01T05:43:13.851Z,102075.81
2019-06-01T05:45:39.981Z,102080.38
2019-06-01T05:48:11.991Z,102076.61
2019-06-01T05:50:40.093Z,102076.77
2019-06-01T05:53:10.422Z,102084.21
2019-06-01T05:55:39.859Z,102087.72
2019-06-01T05:58:09.044Z,102083.65
2019-06-01T06:00:41.803Z,102087.36
2019-06-01T06:03:14.663Z,102087.73
2019-06-01T06:05:42.325Z,102089.41
2019-06-01T06:08:12.800Z,102095.20
2019-06-01T06:10:43.062Z,102095.11
2019-06-01T06:13:13.334Z,102097.16
2019-06-01T06:15:42.565Z,102090.09
2019-06-01T06:18:13.685Z,102090.89
2019-06-01T06:20:42.896Z,102090.40
2019-06-01T06:23:12.257Z,102094.65
2019-06-01T06:25:41.621Z,102088.73
2019-06-01T06:28:10.730Z,102082.36
2019-06-01T06:30:39.904Z,102088.95
2019-06-01T06:33:09.088Z,102093.80
2019-06-01T06:35:38.274Z,102091.64
2019-06-01T06:38:07.490Z,102088.16
2019-06-01T06:40:36.669Z,102092.99
2019-06-01T06:43:18.688Z,102092.25
2019-06-01T06:45:38.830Z,102095.70
2019-06-01T06:48:08.027Z,102089.31
2019-06-01T06:50:37.649Z,102093.12
2019-06-01T06:53:06.814Z,102100.45
2019-06-01T06:55:36.357Z,102086.92
2019-06-01T06:58:05.546Z,102097.27
2019-06-01T07:00:34.750Z,102093.31
2019-06-01T07:03:03.964Z,102098.63
2019-06-01T07:05:33.139Z,102101.23
2019-06-01T07:08:02.319Z,102099.98
2019-06-01T07:10:31.531Z,102092.75
2019-06-01T07:13:00.757Z,102089.34
2019-06-01T07:15:29.986Z,102090.06
2019-06-01T07:17:59.165Z,102094.85
2019-06-01T07:20:28.427Z,102090.58
2019-06-01T07:22:57.624Z,102094.18
2019-06-01T07:25:26.955Z,102093.76
2019-06-01T07:27:56.177Z,102092.97
2019-06-01T07:30:28.516Z,102085.10
2019-06-01T07:32:57.670Z,102080.95
2019-06-01T07:35:26.850Z,102090.86
2019-06-01T07:37:56.041Z,102092.52
2019-06-01T07:40:25.257Z,102092.91
2019-06-01T07:42:54.416Z,102092.10
2019-06-01T07:45:24.778Z,102086.67
2019-06-01T07:47:54.005Z,102093.76
2019-06-01T07:50:23.930Z,102093.53
2019-06-01T07:52:53.160Z,102094.47
2019-06-01T07:55:23.512Z,102096.18
2019-06-01T07:57:52.834Z,102100.77
2019-06-01T08:00:22.948Z,102099.09
2019-06-01T08:02:52.903Z,102105.05
2019-06-01T08:05:23.810Z,102102.77
2019-06-01T08:07:58.561Z,102102.09
2019-06-01T08:10:27.922Z,102097.55
2019-06-01T08:12:57.133Z,102099.44
2019-06-01T08:15:27.489Z,102098.44
2019-06-01T08:17:57.352Z,102095.73
2019-06-01T08:20:26.536Z,102097.63
2019-06-01T08:22:55.702Z,102100.07
2019-06-01T08:25:26.466Z,102100.44
2019-06-01T08:27:55.740Z,102101.40
2019-06-01T08:30:24.948Z,102103.43
2019-06-01T08:32:54.123Z,102093.30
2019-06-01T08:35:23.315Z,102086.68
2019-06-01T08:37:52.482Z,102093.32
2019-06-01T08:40:21.651Z,102087.87
2019-06-01T08:42:50.860Z,102088.25
2019-06-01T08:45:20.166Z,102083.05
2019-06-01T08:47:49.330Z,102097.27
2019-06-01T08:50:18.810Z,102093.57
2019-06-01T08:52:48.000Z,102087.91
2019-06-01T08:55:17.339Z,102088.69
2019-06-01T08:57:46.519Z,102088.32
2019-06-01T09:00:15.944Z,102086.64
2019-06-01T09:02:45.126Z,102087.64
2019-06-01T09:05:23.864Z,102087.20
2019-06-01T09:07:45.467Z,102090.14
2019-06-01T09:10:14.824Z,102090.69
2019-06-01T09:12:43.990Z,102084.80
2019-06-01T09:15:13.656Z,102091.84
2019-06-01T09:17:42.828Z,102085.45
2019-06-01T09:20:12.023Z,102089.41
2019-06-01T09:22:41.186Z,102092.62
2019-06-01T09:25:10.505Z,102091.27
2019-06-01T09:27:39.662Z,102090.92
2019-06-01T09:30:09.583Z,102089.98
2019-06-01T09:32:38.775Z,102089.83
2019-06-01T09:35:08.689Z,102088.34
2019-06-01T09:37:37.870Z,102085.15
2019-06-01T09:40:07.901Z,102089.36
2019-06-01T09:42:37.597Z,102087.48
2019-06-01T09:45:07.340Z,102081.30
2019-06-01T09:47:37.797Z,102082.42
2019-06-01T09:50:08.547Z,102084.02
2019-06-01T09:52:37.891Z,102077.58
2019-06-01T09:55:07.890Z,102084.64
2019-06-01T09:57:38.373Z,102080.91
2019-06-01T10:00:10.164Z,102077.48
2019-06-01T10:02:39.358Z,102077.48
2019-06-01T10:05:08.679Z,102071.05
2019-06-01T10:07:39.368Z,102066.08
2019-06-01T10:10:09.381Z,102077.73
2019-06-01T10:12:38.551Z,102072.89
2019-06-01T10:15:09.060Z,102072.98
2019-06-01T10:17:39.028Z,102074.58
2019-06-01T10:20:09.934Z,102072.80
2019-06-01T10:22:39.665Z,102076.06
2019-06-01T10:25:09.034Z,102072.34
2019-06-01T10:27:38.685Z,102068.39
2019-06-01T10:30:09.302Z,102074.33
2019-06-01T10:32:39.807Z,102068.02
2019-06-01T10:35:09.202Z,102072.98
2019-06-01T10:37:39.627Z,102071.73
2019-06-01T10:40:10.056Z,102070.77
2019-06-01T10:42:39.834Z,102065.92
2019-06-01T10:45:10.435Z,102064.05
2019-06-01T10:47:40.118Z,102066.91
2019-06-01T10:50:10.316Z,102068.15
2019-06-01T10:52:40.405Z,102066.66
2019-06-01T10:55:10.025Z,102067.39
2019-06-01T10:57:40.524Z,102066.05
2019-06-01T11:00:11.641Z,102059.54
2019-06-01T11:02:40.992Z,102059.34
2019-06-01T11:05:10.867Z,102056.48
2019-06-01T11:07:41.037Z,102050.41
2019-06-01T11:10:11.344Z,102054.48
2019-06-01T11:12:41.116Z,102053.19
2019-06-01T11:15:11.054Z,102054.18
2019-06-01T11:17:41.237Z,102048.85
2019-06-01T11:20:12.342Z,102042.89
2019-06-01T11:22:41.639Z,102043.05
2019-06-01T11:25:11.879Z,102040.67
2019-06-01T11:27:41.888Z,102035.33
2019-06-01T11:30:11.352Z,102043.89
2019-06-01T11:32:42.826Z,102040.27
2019-06-01T11:35:11.874Z,102043.25
2019-06-01T11:37:42.342Z,102045.98
2019-06-01T11:40:12.881Z,102046.72
2019-06-01T11:42:43.014Z,102033.54
2019-06-01T11:45:12.952Z,102042.75
2019-06-01T11:47:42.924Z,102046.98
2019-06-01T11:50:13.524Z,102034.31
2019-06-01T11:53:02.578Z,102028.33
2019-06-01T11:55:31.783Z,102022.03
2019-06-01T11:58:00.984Z,102029.08
2019-06-01T12:00:30.581Z,102023.27
2019-06-01T12:02:59.777Z,102020.87
2019-06-01T12:05:28.878Z,102018.30
2019-06-01T12:07:58.050Z,102021.73
2019-06-01T12:10:29.232Z,102023.83
2019-06-01T12:12:58.414Z,102016.46
2019-06-01T12:15:27.625Z,102021.58
2019-06-01T12:17:56.846Z,102007.97
2019-06-01T12:20:26.309Z,102008.19
2019-06-01T12:22:55.484Z,102007.91
2019-06-01T12:25:24.942Z,102004.57
2019-06-01T12:27:54.120Z,102004.92
2019-06-01T12:30:23.293Z,102003.08
2019-06-01T12:32:52.465Z,101993.39
2019-06-01T12:35:21.664Z,102003.91
2019-06-01T12:38:05.650Z,101997.58
2019-06-01T12:40:21.828Z,102003.28
2019-06-01T12:42:51.991Z,102002.42
2019-06-01T12:45:23.254Z,102002.01
2019-06-01T12:47:57.982Z,102002.90
2019-06-01T12:50:23.621Z,101993.55
2019-06-01T12:52:52.862Z,101998.48
2019-06-01T12:55:22.020Z,101999.46
2019-06-01T12:57:51.873Z,101996.51
2019-06-01T13:00:21.209Z,101995.02
2019-06-01T13:03:01.108Z,101990.66
2019-06-01T13:05:21.296Z,101992.56
2019-06-01T13:07:59.697Z,101984.71
2019-06-01T13:10:21.466Z,101974.56
2019-06-01T13:12:52.297Z,101975.55
2019-06-01T13:15:21.591Z,101974.69
2019-06-01T13:17:51.447Z,101971.78
2019-06-01T13:20:20.838Z,101975.47
2019-06-01T13:22:50.119Z,101970.47
2019-06-01T13:25:19.280Z,101972.22
2019-06-01T13:27:48.834Z,101963.71
2019-06-01T13:30:18.383Z,101961.36
2019-06-01T13:32:48.577Z,101957.09
2019-06-01T13:35:18.060Z,101952.86
2019-06-01T13:37:50.935Z,101956.33
2019-06-01T13:40:20.983Z,101954.48
2019-06-01T13:42:51.199Z,101955.55
2019-06-01T13:45:20.617Z,101950.81
2019-06-01T13:47:49.951Z,101943.62
2019-06-01T13:50:19.157Z,101949.44
2019-06-01T13:52:48.329Z,101943.06
2019-06-01T13:55:17.582Z,101942.12
2019-06-01T13:57:46.797Z,101941.98
2019-06-01T14:00:29.449Z,101943.96
2019-06-01T14:02:50.523Z,101941.98
2019-06-01T14:05:18.231Z,101945.31
2019-06-01T14:07:47.558Z,101938.13
2019-06-01T14:10:17.540Z,101932.02
2019-06-01T14:12:47.459Z,101933.38
2019-06-01T14:15:16.852Z,101935.31
2019-06-01T14:17:50.131Z,101932.02
2019-06-01T14:20:16.960Z,101931.63
2019-06-01T14:22:46.135Z,101933.55
2019-06-01T14:25:15.987Z,101928.45
2019-06-01T14:27:46.084Z,101927.33
2019-06-01T14:30:15.552Z,101914.50
2019-06-01T14:32:46.126Z,101906.86
2019-06-01T14:35:16.003Z,101910.97
2019-06-01T14:37:48.700Z,101909.22
2019-06-01T14:40:17.175Z,101918.28
2019-06-01T14:42:46.832Z,101906.91
2019-06-01T14:45:16.542Z,101913.42
2019-06-01T14:47:45.713Z,101904.76
2019-06-01T14:50:15.001Z,101901.34
2019-06-01T14:52:44.159Z,101899.34
2019-06-01T14:55:13.606Z,101897.92
2019-06-01T14:57:42.784Z,101898.73
2019-06-01T15:00:12.329Z,101891.83
2019-06-01T15:02:41.488Z,101898.02
2019-06-01T15:05:10.807Z,101895.00
2019-06-01T15:07:40.028Z,101892.45
2019-06-01T15:10:09.963Z,101891.86
2019-06-01T15:12:39.157Z,101891.96
2019-06-01T15:15:09.168Z,101883.62
2019-06-01T15:17:38.355Z,101875.55
2019-06-01T15:20:10.176Z,101871.69
2019-06-01T15:22:39.365Z,101877.05
2019-06-01T15:25:09.479Z,101874.58
2019-06-01T15:27:38.754Z,101870.98
2019-06-01T15:30:09.768Z,101876.39
2019-06-01T15:32:39.876Z,101868.63
2019-06-01T15:35:09.732Z,101864.08
2019-06-01T15:37:38.905Z,101859.63
2019-06-01T15:40:11.065Z,101848.61
2019-06-01T15:42:40.342Z,101847.37
2019-06-01T15:45:10.257Z,101849.16
2019-06-01T15:47:43.453Z,101848.16
2019-06-01T15:50:13.272Z,101847.51
2019-06-01T15:52:42.509Z,101840.08
2019-06-01T15:55:13.257Z,101832.58
2019-06-01T15:57:42.441Z,101828.34
2019-06-01T16:00:13.566Z,101829.70
2019-06-01T16:02:42.733Z,101827.63
2019-06-01T16:05:13.661Z,101828.86
2019-06-01T16:07:42.846Z,101821.84
2019-06-01T16:10:12.153Z,101819.06
2019-06-01T16:12:41.326Z,101819.78
2019-06-01T16:15:11.744Z,101816.16
2019-06-01T16:17:40.958Z,101819.41
2019-06-01T16:20:11.684Z,101814.79
2019-06-01T16:22:41.792Z,101818.24
2019-06-01T16:25:11.330Z,101813.90
2019-06-01T16:27:40.530Z,101815.38
2019-06-01T16:30:10.277Z,101810.75
2019-06-01T16:32:40.407Z,101807.95
2019-06-01T16:35:10.139Z,101812.05
2019-06-01T16:37:39.353Z,101814.34
2019-06-01T16:40:10.507Z,101809.59
2019-06-01T16:42:40.119Z,101813.19
2019-06-01T16:45:10.332Z,101811.30
2019-06-01T16:47:39.534Z,101804.45
2019-06-01T16:50:09.750Z,101800.01
2019-06-01T16:52:38.986Z,101799.67
2019-06-01T16:55:12.898Z,101798.51
2019-06-01T16:57:42.072Z,101804.56
2019-06-01T17:00:12.789Z,101796.55
2019-06-01T17:02:42.061Z,101795.77
2019-06-01T17:05:12.253Z,101793.09
2019-06-01T17:07:41.440Z,101792.17
2019-06-01T17:10:24.272Z,101788.99
2019-06-01T17:12:43.858Z,101783.83
2019-06-01T17:15:14.212Z,101780.71
2019-06-01T17:17:43.385Z,101774.38
2019-06-01T17:20:35.603Z,101779.41
2019-06-01T17:23:22.930Z,101778.18
2019-06-01T17:25:35.948Z,101775.67
2019-06-01T17:28:07.089Z,101774.24
2019-06-01T17:30:36.515Z,101776.47
2019-06-01T17:33:06.609Z,101768.19
2019-06-01T17:35:36.431Z,101768.33
2019-06-01T17:38:07.340Z,101774.14
2019-06-01T17:40:41.461Z,101768.84
2019-06-01T17:43:08.773Z,101760.55
2019-06-01T17:45:38.154Z,101763.20
2019-06-01T17:48:21.642Z,101767.61
2019-06-01T17:50:38.656Z,101763.30
2019-06-01T17:53:08.857Z,101758.81
2019-06-01T17:55:39.291Z,101757.89
2019-06-01T17:58:10.038Z,101753.92
2019-06-01T18:00:40.138Z,101756.08
2019-06-01T18:03:10.067Z,101755.50
2019-06-01T18:05:39.632Z,101749.79
2019-06-01T18:08:10.197Z,101750.38
2019-06-01T18:10:52.546Z,101745.13
2019-06-01T18:13:10.799Z,101740.45
2019-06-01T18:15:39.978Z,101738.78
2019-06-01T18:18:10.369Z,101745.69
2019-06-01T18:20:41.715Z,101748.42
2019-06-01T18:23:11.412Z,101744.76
2019-06-01T18:25:41.234Z,101739.97
2019-06-01T18:28:16.169Z,101745.17
2019-06-01T18:30:41.470Z,101741.00
2019-06-01T18:33:11.190Z,101738.67
2019-06-01T18:35:40.570Z,101737.09
2019-06-01T18:38:09.922Z,101735.63
2019-06-01T18:40:39.182Z,101735.24
2019-06-01T18:43:12.078Z,101734.31
2019-06-01T18:45:41.306Z,101730.21
2019-06-01T18:48:11.070Z,101724.42
2019-06-01T18:50:41.948Z,101730.89
2019-06-01T18:53:12.156Z,101731.05
2019-06-01T18:55:41.415Z,101730.48
2019-06-01T18:58:12.442Z,101728.39
2019-06-01T19:00:42.933Z,101723.70
2019-06-01T19:03:13.682Z,101721.24
2019-06-01T19:05:44.181Z,101725.72
2019-06-01T19:08:13.901Z,101728.00
2019-06-01T19:10:44.187Z,101722.80
2019-06-01T19:13:14.000Z,101716.61
2019-06-01T19:15:43.384Z,101719.78
2019-06-01T19:18:12.777Z,101714.13
2019-06-01T19:20:41.931Z,101714.05
2019-06-01T19:23:12.670Z,101712.14
2019-06-01T19:25:42.201Z,101701.91
2019-06-01T19:28:13.122Z,101700.80
2019-06-01T19:30:44.063Z,101706.91
2019-06-01T19:33:16.866Z,101703.45
2019-06-01T19:35:44.505Z,101705.81
2019-06-01T19:38:13.734Z,101709.83
2019-06-01T19:40:43.069Z,101707.45
2019-06-01T19:43:13.378Z,101712.19
2019-06-01T19:45:42.993Z,101704.30
2019-06-01T19:48:12.474Z,101705.79
2019-06-01T19:50:42.497Z,101704.69
2019-06-01T19:53:12.693Z,101703.31
2019-06-01T19:55:41.980Z,101706.18
2019-06-01T19:58:12.167Z,101704.94
2019-06-01T20:00:41.684Z,101705.58
2019-06-01T20:03:10.879Z,101702.13
2019-06-01T20:05:40.113Z,101698.92
2019-06-01T20:08:09.875Z,101702.67
2019-06-01T20:10:39.422Z,101699.44
2019-06-01T20:13:08.645Z,101698.20
2019-06-01T20:15:37.925Z,101700.20
2019-06-01T20:18:07.175Z,101700.33
2019-06-01T20:20:36.508Z,101699.48
2019-06-01T20:23:05.703Z,101697.77
2019-06-01T20:25:34.956Z,101694.66
2019-06-01T20:28:04.146Z,101689.11
2019-06-01T20:30:33.324Z,101681.69
2019-06-01T20:33:03.095Z,101686.00
2019-06-01T20:35:32.716Z,101689.88
2019-06-01T20:38:03.195Z,101681.08
2019-06-01T20:40:32.378Z,101678.36
2019-06-01T20:43:02.155Z,101674.98
2019-06-01T20:45:31.609Z,101682.07
2019-06-01T20:48:01.020Z,101678.99
2019-06-01T20:50:31.414Z,101676.02
2019-06-01T20:53:00.890Z,101678.27
2019-06-01T20:55:30.251Z,101670.33
2019-06-01T20:57:59.445Z,101666.88
2019-06-01T21:00:31.780Z,101671.48
2019-06-01T21:02:59.653Z,101670.87
2019-06-01T21:05:28.841Z,101673.61
2019-06-01T21:07:58.205Z,101670.63
2019-06-01T21:10:27.418Z,101667.81
2019-06-01T21:12:56.601Z,101667.20
2019-06-01T21:15:25.788Z,101653.69
2019-06-01T21:17:54.994Z,101662.61
2019-06-01T21:20:28.472Z,101660.42
2019-06-01T21:22:55.168Z,101658.04
2019-06-01T21:25:25.389Z,101658.33
2019-06-01T21:27:54.603Z,101655.95
2019-06-01T21:30:24.634Z,101646.91
2019-06-01T21:32:54.756Z,101647.41
2019-06-01T21:35:25.205Z,101644.81
2019-06-01T21:37:54.743Z,101635.52
2019-06-01T21:40:23.965Z,101641.61
2019-06-01T21:43:06.874Z,101640.02
2019-06-01T21:45:24.147Z,101640.84
2019-06-01T21:47:53.353Z,101636.50
2019-06-01T21:50:23.853Z,101638.25
2019-06-01T21:52:53.224Z,101635.52
2019-06-01T21:55:22.414Z,101636.41
2019-06-01T21:57:51.592Z,101639.55
2019-06-01T22:00:40.234Z,101633.45
2019-06-01T22:03:09.418Z,101630.73
2019-06-01T22:05:38.604Z,101630.16
2019-06-01T22:08:07.797Z,101632.53
2019-06-01T22:10:36.995Z,101632.41
2019-06-01T22:13:18.146Z,101631.33
2019-06-01T22:15:37.100Z,101628.34
2019-06-01T22:18:06.297Z,101622.28
2019-06-01T22:20:35.526Z,101618.07
2019-06-01T22:23:04.852Z,101617.56
2019-06-01T22:25:34.042Z,101610.30
2019-06-01T22:28:03.252Z,101610.17
2019-06-01T22:30:32.460Z,101612.64
2019-06-01T22:33:01.647Z,101605.09
2019-06-01T22:35:30.837Z,101605.86
2019-06-01T22:38:00.028Z,101602.52
2019-06-01T22:40:29.479Z,101600.77
2019-06-01T22:42:58.807Z,101600.40
2019-06-01T22:45:29.525Z,101602.87
2019-06-01T22:48:16.771Z,101596.44
2019-06-01T22:50:45.964Z,101599.89
2019-06-01T22:53:15.162Z,101596.82
2019-06-01T22:55:44.421Z,101599.77
2019-06-01T22:58:13.609Z,101589.50
2019-06-01T23:00:42.840Z,101592.59
2019-06-01T23:03:12.021Z,101590.60
2019-06-01T23:05:41.227Z,101585.78
2019-06-01T23:08:10.513Z,101585.69
2019-06-01T23:10:39.710Z,101585.94
2019-06-01T23:13:08.892Z,101581.34
2019-06-01T23:15:38.071Z,101582.23
2019-06-01T23:18:07.298Z,101580.13
2019-06-01T23:20:36.439Z,101576.05
2019-06-01T23:23:05.919Z,101571.98
2019-06-01T23:25:35.106Z,101566.53
2019-06-01T23:28:04.288Z,101564.56
2019-06-01T23:30:33.469Z,101567.03
2019-06-01T23:33:02.653Z,101559.34
2019-06-01T23:35:32.764Z,101558.00
2019-06-01T23:38:02.033Z,101558.38
2019-06-01T23:40:31.212Z,101555.40
2019-06-01T23:43:00.410Z,101551.94
2019-06-01T23:45:30.838Z,101549.59
2019-06-01T23:48:00.314Z,101552.45
2019-06-01T23:50:29.500Z,101549.20
2019-06-01T23:53:12.776Z,101545.81
2019-06-01T23:55:29.932Z,101548.52
2019-06-01T23:58:01.138Z,101540.70
