createdAt,value
2018-02-06T00:00:20.620Z,-4.22
2018-02-06T00:02:51.470Z,-4.28
2018-02-06T00:05:22.324Z,-4.16
2018-02-06T00:07:53.120Z,-4.25
2018-02-06T00:10:23.908Z,-4.30
2018-02-06T00:12:54.672Z,-4.33
2018-02-06T00:15:25.461Z,-4.33
2018-02-06T00:17:56.208Z,-4.26
2018-02-06T00:20:27.042Z,-4.28
2018-02-06T00:22:57.881Z,-4.34
2018-02-06T00:25:28.656Z,-4.31
2018-02-06T00:27:59.528Z,-4.17
2018-02-06T00:30:30.310Z,-4.13
2018-02-06T00:33:01.068Z,-4.22
2018-02-06T00:35:31.852Z,-4.15
2018-02-06T00:38:02.607Z,-3.86
2018-02-06T00:40:33.368Z,-3.71
2018-02-06T00:43:04.164Z,-3.56
2018-02-06T00:45:35.056Z,-3.63
2018-02-06T00:48:05.840Z,-3.53
2018-02-06T00:50:36.613Z,-3.50
2018-02-06T00:53:07.480Z,-3.66
2018-02-06T00:55:38.259Z,-3.56
2018-02-06T00:58:09.014Z,-3.57
2018-02-06T01:00:39.773Z,-3.57
2018-02-06T01:03:10.644Z,-3.63
2018-02-06T01:05:41.413Z,-3.73
2018-02-06T01:08:12.165Z,-3.70
2018-02-06T01:10:42.920Z,-3.64
2018-02-06T01:13:13.675Z,-3.70
2018-02-06T01:15:44.491Z,-3.70
2018-02-06T01:18:15.228Z,-3.92
2018-02-06T01:20:45.959Z,-4.02
2018-02-06T01:23:16.688Z,-4.18
2018-02-06T01:25:47.552Z,-4.33
2018-02-06T01:28:18.308Z,-4.49
2018-02-06T01:30:49.332Z,-4.69
2018-02-06T01:33:20.068Z,-4.48
2018-02-06T01:35:50.813Z,-4.42
2018-02-06T01:38:21.576Z,-4.51
2018-02-06T01:40:52.351Z,-4.34
2018-02-06T01:43:23.195Z,-4.31
2018-02-06T01:45:53.943Z,-4.35
2018-02-06T01:48:24.707Z,-4.46
2018-02-06T01:50:55.484Z,-3.99
2018-02-06T01:53:26.258Z,-3.82
2018-02-06T01:55:56.984Z,-3.84
2018-02-06T01:58:27.933Z,-3.86
2018-02-06T02:00:58.720Z,-3.95
2018-02-06T02:03:29.470Z,-4.14
2018-02-06T02:06:00.202Z,-4.37
2018-02-06T02:08:30.983Z,-4.44
2018-02-06T02:11:01.732Z,-4.54
2018-02-06T02:13:32.500Z,-4.31
2018-02-06T02:16:03.338Z,-4.32
2018-02-06T02:18:34.122Z,-4.41
2018-02-06T02:21:04.876Z,-4.34
2018-02-06T02:23:35.693Z,-4.34
2018-02-06T02:26:06.456Z,-4.30
2018-02-06T02:28:37.232Z,-4.38
2018-02-06T02:31:07.985Z,-4.25
2018-02-06T02:33:38.755Z,-4.30
2018-02-06T02:36:09.505Z,-4.39
2018-02-06T02:38:40.277Z,-4.35
2018-02-06T02:41:11.059Z,-4.00
2018-02-06T04:39:20.500Z,-4.26
2018-02-06T04:41:51.239Z,-4.34
2018-02-06T04:44:22.025Z,-4.26
2018-02-06T04:46:52.792Z,-4.29
2018-02-06T04:49:23.573Z,-4.26
2018-02-06T04:51:54.331Z,-4.38
2018-02-06T04:54:25.123Z,-4.35
2018-02-06T04:56:55.873Z,-4.33
2018-02-06T04:59:26.632Z,-4.30
2018-02-06T05:01:57.392Z,-4.21
2018-02-06T05:04:28.209Z,-4.18
2018-02-06T05:06:58.976Z,-4.17
2018-02-06T05:09:29.745Z,-4.28
2018-02-06T05:12:00.542Z,-4.20
2018-02-06T05:14:31.328Z,-4.14
2018-02-06T05:17:02.116Z,-4.16
2018-02-06T05:19:32.904Z,-4.16
2018-02-06T05:22:03.659Z,-4.18
2018-02-06T05:24:34.429Z,-4.28
2018-02-06T05:27:05.171Z,-4.25
2018-02-06T05:29:35.947Z,-4.56
2018-02-06T05:32:06.703Z,-4.70
2018-02-06T05:34:37.504Z,-4.80
2018-02-06T05:37:08.330Z,-4.87
2018-02-06T05:39:39.112Z,-4.98
2018-02-06T05:42:09.862Z,-5.08
2018-02-06T05:44:40.631Z,-5.11
2018-02-06T05:47:11.388Z,-5.20
2018-02-06T05:49:42.157Z,-5.25
2018-02-06T05:52:12.903Z,-5.13
2018-02-06T05:54:43.662Z,-5.13
2018-02-06T05:57:14.420Z,-5.27
2018-02-06T05:59:45.196Z,-5.29
2018-02-06T06:02:15.940Z,-5.13
2018-02-06T06:04:46.727Z,-5.35
2018-02-06T06:07:17.508Z,-5.46
2018-02-06T06:09:48.271Z,-5.41
2018-02-06T06:12:19.039Z,-5.34
2018-02-06T06:14:50.864Z,-5.25
2018-02-06T06:17:21.624Z,-5.34
2018-02-06T06:19:52.419Z,-5.33
2018-02-06T06:22:23.177Z,-5.37
2018-02-06T06:24:53.955Z,-5.27
2018-02-06T06:27:24.735Z,-5.26
2018-02-06T06:29:55.505Z,-5.20
2018-02-06T06:32:26.289Z,-5.06
2018-02-06T06:34:57.049Z,-4.99
2018-02-06T06:37:27.803Z,-5.04
2018-02-06T06:39:58.587Z,-4.97
2018-02-06T06:42:29.364Z,-4.89
2018-02-06T06:45:00.128Z,-4.82
2018-02-06T06:47:39.912Z,-4.80
2018-02-06T06:50:10.701Z,-4.55
2018-02-06T06:52:41.460Z,-4.26
2018-02-06T06:55:12.232Z,-4.19
2018-02-06T06:57:42.993Z,-4.10
2018-02-06T07:00:13.788Z,-4.17
2018-02-06T07:02:44.569Z,-4.19
2018-02-06T07:05:16.388Z,-3.98
2018-02-06T07:07:47.123Z,-3.97
2018-02-06T07:10:17.884Z,-3.98
2018-02-06T07:12:48.644Z,-3.79
2018-02-06T07:15:19.380Z,-3.84
2018-02-06T07:17:50.123Z,-3.78
2018-02-06T07:20:20.872Z,-3.70
2018-02-06T07:22:51.625Z,-3.70
2018-02-06T07:25:22.368Z,-3.85
2018-02-06T07:27:53.124Z,-3.57
2018-02-06T07:30:23.872Z,-3.43
2018-02-06T07:32:54.645Z,-3.42
2018-02-06T07:35:25.383Z,-3.32
2018-02-06T07:37:56.124Z,-3.25
2018-02-06T07:40:26.849Z,-3.18
2018-02-06T07:42:57.652Z,-3.10
2018-02-06T07:45:28.380Z,-3.01
2018-02-06T07:47:59.131Z,-2.97
2018-02-06T07:50:30.900Z,-2.87
2018-02-06T07:53:01.656Z,-2.77
2018-02-06T07:55:32.597Z,-2.66
2018-02-06T07:58:03.713Z,-2.61
2018-02-06T08:00:34.607Z,-2.51
2018-02-06T08:03:05.433Z,-2.48
2018-02-06T08:05:36.159Z,-2.39
2018-02-06T08:08:06.914Z,-2.31
2018-02-06T08:10:37.676Z,-2.24
2018-02-06T08:13:08.433Z,-2.10
2018-02-06T08:15:39.188Z,-1.93
2018-02-06T08:18:09.957Z,-1.84
2018-02-06T08:20:40.695Z,-1.62
2018-02-06T08:23:11.533Z,-1.19
2018-02-06T08:25:42.229Z,-0.79
2018-02-06T08:28:13.017Z,-0.56
2018-02-06T08:30:43.933Z,-0.20
2018-02-06T08:33:14.733Z,0.10
2018-02-06T08:35:45.492Z,0.41
2018-02-06T08:38:16.277Z,0.54
2018-02-06T08:40:47.034Z,0.52
2018-02-06T08:43:17.808Z,0.59
2018-02-06T08:45:48.583Z,0.43
2018-02-06T08:48:19.425Z,0.44
2018-02-06T08:50:50.163Z,0.75
2018-02-06T08:53:22.877Z,0.82
2018-02-06T08:55:53.668Z,1.15
2018-02-06T08:58:25.256Z,1.11
2018-02-06T09:00:56.010Z,1.23
2018-02-06T09:03:26.749Z,1.23
2018-02-06T09:06:12.436Z,1.18
2018-02-06T09:08:43.207Z,0.82
2018-02-06T09:11:13.983Z,1.18
2018-02-06T09:13:44.755Z,1.23
2018-02-06T09:16:15.525Z,1.41
2018-02-06T09:18:46.273Z,1.71
2018-02-06T09:21:17.034Z,1.88
2018-02-06T09:23:47.797Z,1.55
2018-02-06T09:26:18.573Z,1.18
2018-02-06T09:28:49.337Z,0.84
2018-02-06T09:31:20.104Z,1.22
2018-02-06T09:33:50.848Z,0.94
2018-02-06T09:36:21.641Z,1.05
2018-02-06T09:38:52.424Z,1.31
2018-02-06T09:41:23.218Z,1.35
2018-02-06T09:43:53.986Z,1.33
2018-02-06T09:46:24.784Z,1.72
2018-02-06T09:48:55.571Z,1.86
2018-02-06T09:51:26.351Z,1.83
2018-02-06T09:53:57.116Z,1.92
2018-02-06T09:56:27.891Z,1.80
2018-02-06T09:58:58.646Z,1.75
2018-02-06T10:01:29.472Z,1.91
2018-02-06T10:04:00.238Z,2.23
2018-02-06T10:06:31.003Z,2.57
2018-02-06T10:09:01.786Z,2.23
2018-02-06T10:11:32.580Z,2.32
2018-02-06T10:14:03.350Z,2.28
2018-02-06T10:16:34.138Z,1.91
2018-02-06T10:19:04.916Z,1.83
2018-02-06T10:21:35.684Z,2.00
2018-02-06T10:24:06.439Z,2.18
2018-02-06T10:26:37.220Z,2.14
2018-02-06T10:29:15.012Z,2.21
2018-02-06T10:31:45.797Z,2.01
2018-02-06T10:34:16.564Z,1.98
2018-02-06T10:36:47.368Z,1.87
2018-02-06T10:39:18.129Z,2.32
2018-02-06T10:41:48.900Z,2.17
2018-02-06T10:44:19.640Z,2.32
2018-02-06T10:46:50.468Z,2.44
2018-02-06T10:49:21.260Z,2.73
2018-02-06T10:51:52.024Z,2.88
2018-02-06T10:54:22.836Z,2.76
2018-02-06T10:56:53.647Z,2.72
2018-02-06T10:59:24.402Z,2.53
2018-02-06T11:01:55.228Z,2.80
2018-02-06T11:04:26.003Z,2.95
2018-02-06T11:06:56.764Z,2.85
2018-02-06T11:09:27.528Z,2.75
2018-02-06T11:11:58.300Z,2.61
2018-02-06T11:14:29.059Z,3.06
2018-02-06T11:16:59.864Z,3.22
2018-02-06T11:19:30.634Z,2.94
2018-02-06T11:22:01.432Z,3.20
2018-02-06T11:24:32.238Z,2.96
2018-02-06T11:27:03.004Z,3.30
2018-02-06T11:29:33.756Z,3.45
2018-02-06T11:32:05.669Z,3.62
2018-02-06T11:34:36.421Z,3.15
2018-02-06T11:37:07.224Z,3.45
2018-02-06T11:39:37.996Z,3.27
2018-02-06T11:42:08.812Z,3.40
2018-02-06T11:44:39.686Z,3.66
2018-02-06T11:47:10.473Z,3.17
2018-02-06T11:49:41.284Z,3.41
2018-02-06T11:52:12.095Z,3.04
2018-02-06T11:54:42.862Z,3.10
2018-02-06T11:57:13.643Z,3.05
2018-02-06T11:59:44.424Z,3.23
2018-02-06T12:02:15.220Z,3.40
2018-02-06T12:04:46.040Z,3.37
2018-02-06T12:07:16.823Z,3.14
2018-02-06T12:09:47.576Z,3.10
2018-02-06T12:12:18.368Z,3.36
2018-02-06T12:14:49.166Z,3.49
2018-02-06T12:17:19.988Z,3.63
2018-02-06T12:19:50.765Z,3.37
2018-02-06T12:22:21.577Z,3.29
2018-02-06T12:24:52.342Z,3.08
2018-02-06T12:27:23.096Z,3.10
2018-02-06T12:29:53.828Z,3.17
2018-02-06T12:32:24.591Z,3.58
2018-02-06T12:34:55.357Z,3.70
2018-02-06T12:37:26.137Z,3.68
2018-02-06T12:39:56.883Z,3.92
2018-02-06T12:42:27.634Z,4.09
2018-02-06T12:44:58.377Z,4.33
2018-02-06T12:47:29.148Z,3.93
2018-02-06T12:49:59.900Z,3.99
2018-02-06T12:52:30.654Z,4.15
2018-02-06T12:55:01.409Z,4.46
2018-02-06T12:57:32.197Z,4.67
2018-02-06T13:00:02.976Z,4.55
2018-02-06T13:02:33.759Z,4.35
2018-02-06T13:05:04.519Z,4.17
2018-02-06T13:07:35.352Z,4.65
2018-02-06T13:10:06.125Z,4.73
2018-02-06T13:12:36.936Z,4.94
2018-02-06T13:15:07.696Z,4.94
2018-02-06T13:17:38.491Z,5.02
2018-02-06T13:20:09.264Z,4.94
2018-02-06T13:22:40.056Z,4.90
2018-02-06T13:25:10.811Z,5.01
2018-02-06T13:27:43.672Z,5.08
2018-02-06T13:30:14.437Z,5.22
2018-02-06T13:32:45.275Z,5.39
2018-02-06T13:35:16.069Z,5.52
2018-02-06T13:37:46.867Z,5.58
2018-02-06T13:40:17.642Z,5.59
2018-02-06T13:42:55.217Z,5.46
2018-02-06T13:45:25.976Z,5.19
2018-02-06T13:47:56.755Z,5.20
2018-02-06T13:50:27.531Z,5.02
2018-02-06T13:52:58.341Z,5.02
2018-02-06T13:55:29.101Z,4.90
2018-02-06T13:57:59.944Z,5.24
2018-02-06T14:00:30.696Z,5.33
2018-02-06T14:03:01.520Z,5.27
2018-02-06T14:05:32.300Z,5.30
2018-02-06T14:08:03.097Z,6.10
2018-02-06T14:10:33.936Z,6.24
2018-02-06T14:13:04.743Z,7.31
2018-02-06T14:15:35.594Z,7.47
2018-02-06T14:18:06.358Z,7.91
2018-02-06T14:20:37.136Z,8.02
2018-02-06T14:23:07.928Z,7.04
2018-02-06T14:25:38.711Z,6.37
2018-02-06T14:28:09.483Z,5.66
2018-02-06T14:30:40.249Z,5.43
2018-02-06T14:33:11.038Z,5.13
2018-02-06T14:35:41.817Z,5.07
2018-02-06T14:38:15.581Z,4.64
2018-02-06T14:40:46.365Z,4.50
2018-02-06T14:43:17.125Z,4.43
2018-02-06T14:45:47.908Z,4.28
2018-02-06T14:48:18.666Z,4.25
2018-02-06T14:50:49.487Z,4.14
2018-02-06T14:53:20.308Z,4.16
2018-02-06T14:55:51.092Z,4.22
2018-02-06T14:58:21.858Z,3.99
2018-02-06T15:00:52.663Z,4.07
2018-02-06T15:03:23.419Z,4.05
2018-02-06T15:05:54.212Z,3.97
2018-02-06T15:08:24.976Z,3.99
2018-02-06T15:10:55.735Z,3.84
2018-02-06T15:13:26.474Z,3.79
2018-02-06T15:15:57.222Z,3.73
2018-02-06T15:18:27.973Z,3.64
2018-02-06T15:20:58.711Z,3.53
2018-02-06T15:23:29.452Z,3.40
2018-02-06T15:26:00.316Z,3.24
2018-02-06T15:28:31.128Z,3.21
2018-02-06T15:31:01.885Z,3.04
2018-02-06T15:33:32.650Z,2.95
2018-02-06T15:36:03.455Z,2.82
2018-02-06T15:38:34.233Z,2.69
2018-02-06T15:41:05.013Z,2.61
2018-02-06T15:43:35.781Z,2.55
2018-02-06T15:46:06.568Z,2.48
2018-02-06T15:48:37.342Z,2.38
2018-02-06T15:51:08.122Z,2.30
2018-02-06T15:53:38.861Z,2.23
2018-02-06T15:56:09.660Z,2.17
2018-02-06T15:58:40.420Z,2.10
2018-02-06T16:01:12.269Z,2.00
2018-02-06T16:03:43.021Z,1.84
2018-02-06T16:06:13.823Z,1.78
2018-02-06T16:08:44.604Z,1.66
2018-02-06T16:11:15.355Z,1.56
2018-02-06T16:13:46.085Z,1.42
2018-02-06T16:16:16.896Z,1.13
2018-02-06T16:18:47.650Z,0.87
2018-02-06T16:21:18.416Z,0.70
2018-02-06T16:23:49.151Z,0.58
2018-02-06T16:26:19.944Z,0.30
2018-02-06T16:28:50.704Z,0.19
2018-02-06T16:31:21.515Z,0.08
2018-02-06T16:33:52.252Z,-0.03
2018-02-06T16:36:23.012Z,-0.09
2018-02-06T16:38:53.805Z,-0.16
2018-02-06T16:41:24.598Z,-0.15
2018-02-06T16:43:55.343Z,0.29
2018-02-06T16:46:26.120Z,0.43
2018-02-06T16:48:56.858Z,0.43
2018-02-06T16:51:27.654Z,0.64
2018-02-06T16:53:58.415Z,0.61
2018-02-06T16:56:29.209Z,0.53
2018-02-06T16:58:59.951Z,0.38
2018-02-06T17:01:30.736Z,0.22
2018-02-06T17:04:01.548Z,0.27
2018-02-06T17:06:32.324Z,0.27
2018-02-06T17:09:03.112Z,0.26
2018-02-06T17:11:33.894Z,0.24
2018-02-06T17:14:04.656Z,0.23
2018-02-06T17:16:35.425Z,0.25
2018-02-06T17:19:06.167Z,0.11
2018-02-06T17:21:36.985Z,-0.02
2018-02-06T17:24:07.748Z,-0.05
2018-02-06T17:26:38.535Z,-0.17
2018-02-06T17:29:09.284Z,-0.30
2018-02-06T17:31:40.084Z,-0.28
2018-02-06T17:34:10.860Z,-0.27
2018-02-06T17:36:41.628Z,-0.24
2018-02-06T17:39:12.394Z,-0.26
2018-02-06T17:41:44.240Z,-0.35
2018-02-06T17:44:15.056Z,-0.31
2018-02-06T17:46:45.899Z,-0.34
2018-02-06T17:49:16.770Z,-0.38
2018-02-06T17:51:47.555Z,-0.50
2018-02-06T17:54:18.305Z,-0.58
2018-02-06T17:56:49.079Z,-0.57
2018-02-06T17:59:19.851Z,-0.54
2018-02-06T18:01:50.632Z,-0.55
2018-02-06T18:04:21.408Z,-0.57
2018-02-06T18:06:52.220Z,-0.63
2018-02-06T18:09:22.993Z,-0.71
2018-02-06T18:11:53.785Z,-0.74
2018-02-06T18:14:24.538Z,-0.74
2018-02-06T18:16:55.350Z,-0.74
2018-02-06T18:19:26.088Z,-0.72
2018-02-06T18:21:56.894Z,-0.71
2018-02-06T18:24:27.711Z,-0.72
2018-02-06T18:26:58.478Z,-0.74
2018-02-06T18:29:29.220Z,-0.67
2018-02-06T18:31:59.974Z,-0.67
2018-02-06T18:34:30.724Z,-0.74
2018-02-06T18:37:01.520Z,-0.86
2018-02-06T18:39:32.295Z,-0.91
2018-02-06T18:42:03.040Z,-0.98
2018-02-06T18:44:33.764Z,-1.05
2018-02-06T18:47:04.567Z,-1.04
2018-02-06T18:49:35.332Z,-1.15
2018-02-06T18:52:06.089Z,-1.16
2018-02-06T18:54:36.891Z,-1.23
2018-02-06T18:57:07.679Z,-1.18
2018-02-06T18:59:38.404Z,-1.25
2018-02-06T19:02:09.180Z,-1.27
2018-02-06T19:04:39.918Z,-1.41
2018-02-06T19:07:10.715Z,-1.42
2018-02-06T19:09:41.460Z,-1.41
2018-02-06T19:12:12.213Z,-1.44
2018-02-06T19:14:42.986Z,-1.53
2018-02-06T19:17:13.748Z,-1.63
2018-02-06T19:19:44.538Z,-1.74
2018-02-06T19:22:15.317Z,-1.67
2018-02-06T19:24:46.091Z,-1.74
2018-02-06T19:27:16.928Z,-1.87
2018-02-06T19:29:47.664Z,-1.96
2018-02-06T19:32:18.436Z,-2.02
2018-02-06T19:34:49.225Z,-2.05
2018-02-06T19:37:20.101Z,-2.10
2018-02-06T19:39:50.842Z,-1.93
2018-02-06T19:42:21.639Z,-1.95
2018-02-06T19:44:52.389Z,-2.00
2018-02-06T19:47:23.155Z,-2.10
2018-02-06T19:49:53.948Z,-2.17
2018-02-06T19:52:24.786Z,-2.16
2018-02-06T19:54:55.528Z,-2.17
2018-02-06T19:57:26.332Z,-2.18
2018-02-06T19:59:57.044Z,-2.11
2018-02-06T20:02:27.846Z,-2.23
2018-02-06T20:04:58.674Z,-2.03
2018-02-06T20:07:29.572Z,-1.92
2018-02-06T20:10:00.324Z,-1.95
2018-02-06T20:12:31.175Z,-2.04
2018-02-06T20:15:01.921Z,-2.06
2018-02-06T20:17:32.772Z,-2.05
2018-02-06T20:20:03.524Z,-1.96
2018-02-06T20:22:34.322Z,-1.93
2018-02-06T20:25:05.112Z,-2.06
2018-02-06T20:27:35.931Z,-2.02
2018-02-06T20:30:06.739Z,-2.04
2018-02-06T20:32:37.482Z,-2.05
2018-02-06T20:35:08.266Z,-2.10
2018-02-06T20:37:39.095Z,-2.03
2018-02-06T20:40:09.895Z,-2.02
2018-02-06T20:42:40.674Z,-2.20
2018-02-06T20:45:11.435Z,-2.29
2018-02-06T20:47:42.188Z,-2.35
2018-02-06T20:50:12.997Z,-2.38
2018-02-06T20:52:43.856Z,-2.32
2018-02-06T20:55:14.632Z,-2.30
2018-02-06T20:57:45.386Z,-2.37
2018-02-06T21:00:16.213Z,-2.34
2018-02-06T21:02:46.965Z,-2.33
2018-02-06T21:05:17.715Z,-2.47
2018-02-06T21:07:48.519Z,-2.44
2018-02-06T21:10:19.272Z,-2.50
2018-02-06T21:12:50.025Z,-2.49
2018-02-06T21:15:20.760Z,-2.39
2018-02-06T21:17:51.544Z,-2.48
2018-02-06T21:20:22.301Z,-2.42
2018-02-06T21:22:53.056Z,-2.52
2018-02-06T21:25:23.804Z,-2.63
2018-02-06T21:27:54.625Z,-2.81
2018-02-06T21:30:25.376Z,-2.79
2018-02-06T21:32:56.152Z,-2.71
2018-02-06T21:35:26.914Z,-2.63
2018-02-06T21:37:57.729Z,-2.63
2018-02-06T21:40:28.512Z,-2.58
2018-02-06T21:42:59.252Z,-2.56
2018-02-06T21:45:29.996Z,-2.63
2018-02-06T21:48:00.800Z,-2.68
2018-02-06T21:50:31.562Z,-2.71
2018-02-06T21:53:02.352Z,-2.66
2018-02-06T21:55:33.151Z,-2.58
2018-02-06T21:58:03.974Z,-2.66
2018-02-06T22:00:34.707Z,-2.72
2018-02-06T22:03:05.495Z,-2.82
2018-02-06T22:05:36.245Z,-2.98
2018-02-06T22:08:07.066Z,-2.89
2018-02-06T22:10:37.829Z,-2.87
2018-02-06T22:13:08.651Z,-2.81
2018-02-06T22:15:39.435Z,-2.73
2018-02-06T22:18:10.241Z,-2.82
2018-02-06T22:20:41.012Z,-2.80
2018-02-06T22:23:11.821Z,-2.91
2018-02-06T22:25:42.589Z,-2.86
2018-02-06T22:28:13.347Z,-2.77
2018-02-06T22:30:44.092Z,-2.82
2018-02-06T22:33:14.855Z,-2.87
2018-02-06T22:35:45.639Z,-2.82
2018-02-06T22:38:16.404Z,-2.86
2018-02-06T22:40:47.163Z,-2.80
2018-02-06T22:43:20.756Z,-2.75
2018-02-06T22:45:51.854Z,-2.88
2018-02-06T22:48:22.632Z,-2.98
2018-02-06T22:50:53.372Z,-3.11
2018-02-06T22:53:24.128Z,-3.00
2018-02-06T22:55:54.892Z,-2.84
2018-02-06T22:58:25.674Z,-3.01
2018-02-06T23:00:56.409Z,-2.98
2018-02-06T23:03:27.177Z,-2.85
2018-02-06T23:05:57.939Z,-2.84
2018-02-06T23:08:28.704Z,-2.82
2018-02-06T23:10:59.529Z,-2.77
2018-02-06T23:13:30.321Z,-2.79
2018-02-06T23:16:01.064Z,-2.86
2018-02-06T23:18:31.847Z,-2.98
2018-02-06T23:21:02.588Z,-2.86
2018-02-06T23:23:33.336Z,-2.84
2018-02-06T23:26:04.088Z,-2.82
2018-02-06T23:28:35.120Z,-2.85
2018-02-06T23:31:05.881Z,-2.88
2018-02-06T23:33:36.644Z,-2.79
2018-02-06T23:36:07.381Z,-2.80
2018-02-06T23:38:38.144Z,-2.84
2018-02-06T23:41:08.915Z,-3.02
2018-02-06T23:43:39.725Z,-3.06
2018-02-06T23:46:10.465Z,-2.95
2018-02-06T23:48:41.334Z,-2.93
2018-02-06T23:51:12.448Z,-2.95
2018-02-06T23:53:43.282Z,-3.04
2018-02-06T23:56:14.023Z,-2.88
2018-02-06T23:58:44.764Z,-2.91
