createdAt,value
2023-05-15T00:00:40.393Z,13.20
2023-05-15T00:03:28.777Z,13.10
2023-05-15T00:06:18.367Z,12.90
2023-05-15T00:09:05.209Z,12.90
2023-05-15T00:11:52.899Z,12.90
2023-05-15T00:14:40.546Z,12.80
2023-05-15T00:17:28.193Z,12.80
2023-05-15T00:20:15.815Z,12.80
2023-05-15T00:23:03.366Z,12.80
2023-05-15T00:25:50.497Z,12.90
2023-05-15T00:28:37.806Z,13.00
2023-05-15T00:31:25.230Z,13.10
2023-05-15T00:34:12.717Z,13.10
2023-05-15T00:37:00.919Z,13.00
2023-05-15T00:39:49.893Z,13.00
2023-05-15T00:42:40.071Z,13.00
2023-05-15T00:45:29.305Z,13.10
2023-05-15T00:48:19.996Z,13.00
2023-05-15T00:51:07.232Z,12.90
2023-05-15T00:53:54.912Z,12.90
2023-05-15T00:56:44.478Z,12.80
2023-05-15T00:59:32.491Z,12.70
2023-05-15T01:02:19.945Z,12.70
2023-05-15T01:05:08.096Z,12.70
2023-05-15T01:08:07.704Z,12.60
2023-05-15T01:10:56.290Z,12.60
2023-05-15T01:13:44.314Z,12.60
2023-05-15T01:16:32.446Z,12.60
2023-05-15T01:19:20.363Z,12.60
2023-05-15T01:22:36.445Z,12.60
2023-05-15T01:25:45.679Z,12.60
2023-05-15T01:28:39.281Z,12.50
2023-05-15T01:31:29.949Z,12.50
2023-05-15T01:34:19.817Z,12.50
2023-05-15T01:37:12.402Z,12.70
2023-05-15T01:40:04.544Z,12.70
2023-05-15T01:42:55.732Z,12.80
2023-05-15T01:45:47.418Z,12.80
2023-05-15T01:48:36.392Z,12.90
2023-05-15T01:51:25.402Z,12.90
2023-05-15T01:54:14.321Z,12.90
2023-05-15T01:57:02.146Z,12.90
2023-05-15T01:59:51.516Z,12.80
2023-05-15T02:02:39.172Z,12.70
2023-05-15T02:05:27.817Z,12.70
2023-05-15T02:08:16.716Z,12.70
2023-05-15T02:11:04.613Z,12.70
2023-05-15T02:13:52.534Z,12.70
2023-05-15T02:16:40.108Z,12.80
2023-05-15T02:19:27.916Z,12.80
2023-05-15T02:22:15.290Z,12.80
2023-05-15T02:25:02.976Z,12.70
2023-05-15T02:27:53.379Z,12.70
2023-05-15T02:30:49.590Z,12.60
2023-05-15T02:33:47.161Z,12.50
2023-05-15T02:36:37.080Z,12.50
2023-05-15T02:39:25.345Z,12.50
2023-05-15T02:42:15.616Z,12.40
2023-05-15T02:45:04.477Z,12.40
2023-05-15T02:47:53.000Z,12.50
2023-05-15T02:50:40.850Z,12.50
2023-05-15T02:53:29.247Z,12.60
2023-05-15T02:56:17.094Z,12.60
2023-05-15T02:59:04.695Z,12.60
2023-05-15T03:01:52.142Z,12.50
2023-05-15T03:04:39.466Z,12.50
2023-05-15T03:07:27.175Z,12.50
2023-05-15T03:10:14.873Z,12.30
2023-05-15T03:13:02.121Z,12.10
2023-05-15T03:15:53.697Z,11.90
2023-05-15T03:18:42.210Z,11.90
2023-05-15T03:21:29.494Z,11.80
2023-05-15T03:24:19.815Z,11.70
2023-05-15T03:27:07.162Z,11.60
2023-05-15T03:29:54.598Z,11.50
2023-05-15T03:32:42.478Z,11.40
2023-05-15T03:35:29.677Z,11.40
2023-05-15T03:38:17.380Z,11.30
2023-05-15T03:41:04.668Z,11.10
2023-05-15T03:43:52.198Z,10.90
2023-05-15T03:46:39.516Z,10.80
2023-05-15T03:49:26.822Z,10.80
2023-05-15T03:52:14.486Z,10.90
2023-05-15T03:55:02.808Z,10.90
2023-05-15T03:57:50.599Z,10.90
2023-05-15T04:00:38.236Z,10.90
2023-05-15T04:03:26.210Z,10.90
2023-05-15T04:06:14.192Z,10.90
2023-05-15T04:09:01.867Z,10.90
2023-05-15T04:11:49.337Z,11.00
2023-05-15T04:14:36.768Z,11.10
2023-05-15T04:17:24.376Z,11.10
2023-05-15T04:20:13.155Z,11.10
2023-05-15T04:23:00.534Z,11.10
2023-05-15T04:25:48.136Z,11.10
2023-05-15T04:28:35.751Z,11.10
2023-05-15T04:31:23.238Z,11.10
2023-05-15T04:34:10.802Z,11.10
2023-05-15T04:36:58.124Z,11.10
2023-05-15T04:39:45.853Z,11.20
2023-05-15T04:42:33.512Z,11.30
2023-05-15T04:45:21.457Z,11.50
2023-05-15T04:48:08.829Z,11.60
2023-05-15T04:50:55.936Z,11.70
2023-05-15T04:53:43.236Z,11.80
2023-05-15T04:56:30.806Z,11.90
2023-05-15T04:59:18.107Z,12.10
2023-05-15T05:02:05.800Z,12.20
2023-05-15T05:04:53.694Z,12.30
2023-05-15T05:07:42.305Z,12.40
2023-05-15T05:10:29.632Z,12.50
2023-05-15T05:13:17.260Z,12.60
2023-05-15T05:16:04.943Z,12.70
2023-05-15T05:18:52.231Z,12.80
2023-05-15T05:21:39.345Z,13.00
2023-05-15T05:24:26.747Z,13.10
2023-05-15T05:27:14.107Z,13.20
2023-05-15T05:30:01.425Z,13.30
2023-05-15T05:32:49.089Z,13.40
2023-05-15T05:35:38.353Z,13.60
2023-05-15T05:38:27.038Z,13.80
2023-05-15T05:41:14.543Z,13.90
2023-05-15T05:44:02.097Z,14.00
2023-05-15T05:46:49.893Z,14.20
2023-05-15T05:49:37.062Z,14.50
2023-05-15T05:52:24.745Z,14.60
2023-05-15T05:55:12.669Z,14.80
2023-05-15T05:58:01.200Z,14.90
2023-05-15T06:00:48.738Z,15.10
2023-05-15T06:03:36.544Z,15.20
2023-05-15T06:06:24.338Z,15.50
2023-05-15T06:09:11.910Z,15.60
2023-05-15T06:12:00.799Z,15.70
2023-05-15T06:14:48.279Z,15.70
2023-05-15T06:17:35.545Z,15.90
2023-05-15T06:20:23.181Z,16.00
2023-05-15T06:23:10.752Z,16.10
2023-05-15T06:25:58.605Z,16.20
2023-05-15T06:28:49.413Z,16.30
2023-05-15T06:31:37.118Z,16.40
2023-05-15T06:34:24.628Z,16.40
2023-05-15T06:37:12.535Z,16.50
2023-05-15T06:39:59.990Z,16.50
2023-05-15T06:42:49.028Z,16.40
2023-05-15T06:45:36.285Z,16.20
2023-05-15T06:48:23.502Z,16.10
2023-05-15T06:51:10.856Z,16.20
2023-05-15T06:53:58.263Z,16.20
2023-05-15T06:56:45.804Z,16.20
2023-05-15T06:59:34.768Z,16.40
2023-05-15T07:02:22.259Z,16.50
2023-05-15T07:05:11.057Z,16.50
2023-05-15T07:07:58.253Z,16.60
2023-05-15T07:10:45.783Z,16.70
2023-05-15T07:13:33.353Z,16.60
2023-05-15T07:16:20.992Z,16.70
2023-05-15T07:19:10.249Z,16.80
2023-05-15T07:21:57.818Z,17.00
2023-05-15T07:24:45.104Z,17.20
2023-05-15T07:27:32.424Z,17.30
2023-05-15T07:30:19.905Z,17.30
2023-05-15T07:33:07.277Z,17.50
2023-05-15T07:35:54.907Z,17.50
2023-05-15T07:38:42.375Z,17.60
2023-05-15T07:41:30.892Z,17.60
2023-05-15T07:44:18.235Z,17.70
2023-05-15T07:47:06.427Z,17.70
2023-05-15T07:49:53.681Z,17.70
2023-05-15T07:52:42.117Z,17.70
2023-05-15T07:55:30.690Z,17.70
2023-05-15T07:58:18.532Z,17.70
2023-05-15T08:01:06.272Z,17.50
2023-05-15T08:03:53.632Z,17.70
2023-05-15T08:06:43.820Z,17.70
2023-05-15T08:09:32.134Z,17.80
2023-05-15T08:12:22.333Z,17.90
2023-05-15T08:15:10.580Z,17.80
2023-05-15T08:17:57.931Z,18.00
2023-05-15T08:20:45.856Z,17.90
2023-05-15T08:23:33.742Z,18.00
2023-05-15T08:26:21.362Z,18.10
2023-05-15T08:29:08.797Z,18.20
2023-05-15T08:31:56.139Z,18.40
2023-05-15T08:34:43.749Z,18.60
2023-05-15T08:37:31.792Z,18.70
2023-05-15T08:40:25.606Z,18.90
2023-05-15T08:43:17.448Z,19.00
2023-05-15T08:46:06.894Z,19.00
2023-05-15T08:48:55.308Z,19.10
2023-05-15T08:51:43.455Z,19.10
2023-05-15T08:54:31.326Z,19.20
2023-05-15T08:57:19.155Z,19.50
2023-05-15T09:00:09.139Z,19.50
2023-05-15T09:02:58.544Z,19.60
2023-05-15T09:05:48.890Z,19.90
2023-05-15T09:08:37.552Z,20.40
2023-05-15T09:11:27.657Z,20.60
2023-05-15T09:14:15.201Z,20.90
2023-05-15T09:17:02.939Z,21.30
2023-05-15T09:19:50.520Z,21.40
2023-05-15T09:22:38.114Z,21.50
2023-05-15T09:25:43.262Z,21.10
2023-05-15T09:28:33.883Z,20.70
2023-05-15T09:31:22.918Z,20.40
2023-05-15T09:34:10.946Z,20.20
2023-05-15T09:36:58.849Z,20.10
2023-05-15T09:39:46.311Z,20.30
2023-05-15T09:42:36.820Z,20.60
2023-05-15T09:45:30.209Z,20.60
2023-05-15T09:48:18.278Z,20.70
2023-05-15T09:51:08.496Z,20.80
2023-05-15T09:53:55.991Z,21.00
2023-05-15T09:56:45.705Z,21.50
2023-05-15T09:59:33.906Z,21.80
2023-05-15T10:02:31.792Z,21.50
2023-05-15T10:05:25.982Z,21.60
2023-05-15T10:08:08.240Z,21.70
2023-05-15T10:10:56.693Z,21.70
2023-05-15T10:13:44.206Z,21.60
2023-05-15T10:16:35.813Z,21.80
2023-05-15T10:19:26.291Z,21.80
2023-05-15T10:22:15.761Z,22.00
2023-05-15T10:25:28.340Z,22.00
2023-05-15T10:28:17.853Z,21.60
2023-05-15T10:31:06.753Z,21.30
2023-05-15T10:33:56.273Z,21.10
2023-05-15T10:36:44.273Z,21.00
2023-05-15T10:39:33.309Z,21.30
2023-05-15T10:42:21.815Z,21.50
2023-05-15T10:45:10.629Z,21.20
2023-05-15T10:47:59.214Z,21.10
2023-05-15T10:50:48.062Z,20.90
2023-05-15T10:53:35.868Z,21.10
2023-05-15T10:56:28.016Z,21.20
2023-05-15T10:59:15.399Z,21.20
2023-05-15T11:02:25.213Z,20.90
2023-05-15T11:05:14.081Z,20.90
2023-05-15T11:08:21.625Z,21.00
2023-05-15T11:11:09.343Z,21.20
2023-05-15T11:14:09.319Z,21.40
2023-05-15T11:17:03.761Z,21.60
2023-05-15T11:19:54.650Z,21.60
2023-05-15T11:22:41.977Z,22.30
2023-05-15T11:25:32.930Z,22.60
2023-05-15T11:28:24.805Z,22.70
2023-05-15T11:31:12.377Z,23.10
2023-05-15T11:34:02.999Z,23.80
2023-05-15T11:36:50.427Z,23.90
2023-05-15T11:39:39.939Z,23.80
2023-05-15T11:42:27.863Z,24.20
2023-05-15T11:45:17.458Z,24.10
2023-05-15T11:48:07.838Z,23.60
2023-05-15T11:50:55.425Z,23.10
2023-05-15T11:53:43.773Z,23.10
2023-05-15T11:56:30.955Z,23.30
2023-05-15T11:59:21.846Z,23.20
2023-05-15T12:02:09.390Z,23.00
2023-05-15T12:04:57.079Z,23.20
2023-05-15T12:07:45.487Z,23.00
2023-05-15T12:10:33.020Z,22.90
2023-05-15T12:13:20.689Z,23.00
2023-05-15T12:16:08.618Z,23.10
2023-05-15T12:18:58.048Z,22.80
2023-05-15T12:21:48.488Z,23.00
2023-05-15T12:24:41.331Z,23.20
2023-05-15T12:27:28.785Z,23.40
2023-05-15T12:30:36.248Z,23.50
2023-05-15T12:33:24.671Z,23.80
2023-05-15T12:36:12.156Z,23.80
2023-05-15T12:39:01.400Z,23.80
2023-05-15T12:41:49.950Z,23.90
2023-05-15T12:44:37.369Z,24.10
2023-05-15T12:47:26.431Z,24.00
2023-05-15T12:50:22.177Z,23.90
2023-05-15T12:53:11.427Z,23.90
2023-05-15T12:55:58.951Z,24.00
2023-05-15T12:58:51.307Z,23.80
2023-05-15T13:01:45.410Z,23.60
2023-05-15T13:04:36.152Z,23.20
2023-05-15T13:07:23.549Z,22.70
2023-05-15T13:10:12.341Z,21.90
2023-05-15T13:13:00.104Z,21.00
2023-05-15T13:15:50.437Z,20.30
2023-05-15T13:18:37.847Z,19.80
2023-05-15T13:21:26.117Z,18.60
2023-05-15T13:24:13.577Z,17.10
2023-05-15T13:27:01.465Z,16.30
2023-05-15T13:29:50.896Z,15.90
2023-05-15T13:32:38.238Z,15.60
2023-05-15T13:35:25.842Z,15.10
2023-05-15T13:38:13.474Z,15.00
2023-05-15T13:41:01.286Z,15.00
2023-05-15T13:43:51.519Z,15.00
2023-05-15T13:46:39.050Z,15.20
2023-05-15T13:49:26.509Z,15.40
2023-05-15T13:52:14.536Z,15.40
2023-05-15T13:55:02.055Z,15.40
2023-05-15T13:57:53.052Z,15.40
2023-05-15T14:00:40.988Z,15.50
2023-05-15T14:03:28.655Z,15.50
2023-05-15T14:06:16.329Z,15.50
2023-05-15T14:09:03.503Z,15.40
2023-05-15T14:11:50.809Z,15.40
2023-05-15T14:14:38.523Z,15.40
2023-05-15T14:17:26.316Z,15.40
2023-05-15T14:20:13.891Z,15.50
2023-05-15T14:23:01.029Z,15.50
2023-05-15T14:25:48.591Z,15.40
2023-05-15T14:28:36.041Z,15.20
2023-05-15T14:31:23.438Z,15.10
2023-05-15T14:34:11.074Z,14.90
2023-05-15T14:36:58.421Z,14.90
2023-05-15T14:39:45.663Z,14.80
2023-05-15T14:42:33.144Z,14.80
2023-05-15T14:45:21.025Z,14.90
2023-05-15T14:48:08.384Z,14.90
2023-05-15T14:50:55.412Z,14.80
2023-05-15T14:53:44.504Z,14.90
2023-05-15T14:56:33.293Z,15.00
2023-05-15T14:59:20.649Z,15.20
2023-05-15T15:02:08.976Z,15.40
2023-05-15T15:04:57.843Z,15.60
2023-05-15T15:08:08.247Z,15.80
2023-05-15T15:10:55.529Z,16.10
2023-05-15T15:13:43.338Z,16.30
2023-05-15T15:16:31.207Z,16.40
2023-05-15T15:19:20.106Z,16.50
2023-05-15T15:22:07.921Z,16.50
2023-05-15T15:24:55.507Z,16.60
2023-05-15T15:27:42.912Z,16.50
2023-05-15T15:30:31.016Z,16.60
2023-05-15T15:33:18.477Z,16.70
2023-05-15T15:36:06.014Z,16.80
2023-05-15T15:38:53.449Z,16.90
2023-05-15T15:41:40.860Z,17.00
2023-05-15T15:44:28.614Z,17.10
2023-05-15T15:47:18.241Z,17.20
2023-05-15T15:50:05.582Z,17.30
2023-05-15T15:52:53.130Z,17.30
2023-05-15T15:55:40.765Z,17.40
2023-05-15T15:58:28.329Z,17.50
2023-05-15T16:01:15.847Z,17.50
2023-05-15T16:04:03.247Z,17.70
2023-05-15T16:06:51.019Z,17.80
2023-05-15T16:09:38.414Z,17.90
2023-05-15T16:12:25.855Z,18.00
2023-05-15T16:15:22.535Z,18.00
2023-05-15T16:18:04.626Z,17.90
2023-05-15T16:20:52.342Z,17.80
2023-05-15T16:23:41.340Z,17.80
2023-05-15T16:26:28.805Z,17.80
2023-05-15T16:29:18.209Z,17.80
2023-05-15T16:32:05.542Z,17.80
2023-05-15T16:34:52.864Z,17.80
2023-05-15T16:37:40.472Z,17.80
2023-05-15T16:40:28.134Z,17.70
2023-05-15T16:43:17.233Z,17.70
2023-05-15T16:46:04.727Z,17.70
2023-05-15T16:48:52.251Z,17.60
2023-05-15T16:51:39.900Z,17.60
2023-05-15T16:54:27.169Z,17.70
2023-05-15T16:57:14.579Z,17.70
2023-05-15T17:00:01.961Z,17.60
2023-05-15T17:02:50.375Z,17.60
2023-05-15T17:05:37.782Z,17.60
2023-05-15T17:08:25.293Z,17.60
2023-05-15T17:11:13.522Z,17.70
2023-05-15T17:14:01.556Z,17.70
2023-05-15T17:16:48.942Z,17.70
2023-05-15T17:19:36.493Z,17.70
2023-05-15T17:22:24.485Z,17.80
2023-05-15T17:25:11.811Z,18.00
2023-05-15T17:27:59.402Z,18.00
2023-05-15T17:30:46.791Z,18.10
2023-05-15T17:33:34.367Z,18.20
2023-05-15T17:36:21.982Z,18.20
2023-05-15T17:39:10.586Z,18.20
2023-05-15T17:41:58.052Z,18.20
2023-05-15T17:44:45.867Z,18.40
2023-05-15T17:47:33.649Z,18.50
2023-05-15T17:50:20.958Z,18.60
2023-05-15T17:53:08.242Z,18.80
2023-05-15T17:55:55.888Z,18.90
2023-05-15T17:58:43.194Z,18.90
2023-05-15T18:01:30.962Z,18.80
2023-05-15T18:04:20.029Z,18.60
2023-05-15T18:07:07.542Z,18.30
2023-05-15T18:09:54.838Z,18.10
2023-05-15T18:12:42.539Z,17.90
2023-05-15T18:15:32.106Z,17.80
2023-05-15T18:18:19.418Z,17.70
2023-05-15T18:21:06.961Z,17.60
2023-05-15T18:23:54.296Z,17.50
2023-05-15T18:26:41.731Z,17.40
2023-05-15T18:29:30.429Z,17.30
2023-05-15T18:32:19.351Z,17.30
2023-05-15T18:35:07.035Z,17.10
2023-05-15T18:37:54.699Z,17.10
2023-05-15T18:40:41.974Z,17.00
2023-05-15T18:43:29.120Z,17.00
2023-05-15T18:46:19.749Z,17.00
2023-05-15T18:49:06.909Z,16.90
2023-05-15T18:51:54.459Z,16.90
2023-05-15T18:54:42.062Z,16.90
2023-05-15T18:57:29.609Z,16.90
2023-05-15T19:00:34.013Z,17.00
2023-05-15T19:03:10.291Z,16.90
2023-05-15T19:05:58.428Z,16.80
2023-05-15T19:08:47.619Z,16.80
2023-05-15T19:11:34.988Z,16.70
2023-05-15T19:14:22.683Z,16.60
2023-05-15T19:17:10.255Z,16.60
2023-05-15T19:19:57.843Z,16.60
2023-05-15T19:22:45.467Z,16.60
2023-05-15T19:25:33.349Z,16.40
2023-05-15T19:28:20.779Z,16.40
2023-05-15T19:31:14.027Z,16.40
2023-05-15T19:33:56.842Z,16.40
2023-05-15T19:36:47.146Z,16.40
2023-05-15T19:39:34.848Z,16.40
2023-05-15T19:42:22.452Z,16.40
2023-05-15T19:45:10.038Z,16.40
2023-05-15T19:47:58.923Z,16.20
2023-05-15T19:50:47.185Z,16.20
2023-05-15T19:53:34.837Z,16.10
2023-05-15T19:56:22.736Z,16.00
2023-05-15T19:59:10.118Z,16.00
2023-05-15T20:01:57.803Z,16.00
2023-05-15T20:04:45.483Z,16.00
2023-05-15T20:07:33.009Z,16.00
2023-05-15T20:10:20.843Z,15.90
2023-05-15T20:13:10.007Z,15.90
2023-05-15T20:16:00.581Z,16.00
2023-05-15T20:18:49.802Z,15.90
2023-05-15T20:21:38.163Z,15.90
2023-05-15T20:24:26.246Z,15.80
2023-05-15T20:27:13.601Z,15.80
2023-05-15T20:30:02.178Z,15.80
2023-05-15T20:32:49.631Z,15.70
2023-05-15T20:35:37.815Z,15.60
2023-05-15T20:38:25.432Z,15.50
2023-05-15T20:41:12.739Z,15.50
2023-05-15T20:44:00.318Z,15.40
2023-05-15T20:46:49.687Z,15.40
2023-05-15T20:49:37.116Z,15.40
2023-05-15T20:52:24.449Z,15.30
2023-05-15T20:55:18.582Z,15.30
2023-05-15T20:58:06.097Z,15.20
2023-05-15T21:00:53.644Z,15.10
2023-05-15T21:03:41.077Z,15.10
2023-05-15T21:06:28.432Z,15.00
2023-05-15T21:09:20.197Z,14.90
2023-05-15T21:12:08.028Z,14.90
2023-05-15T21:14:55.413Z,14.90
2023-05-15T21:17:43.061Z,14.80
2023-05-15T21:20:31.952Z,14.80
2023-05-15T21:23:20.964Z,14.80
2023-05-15T21:26:08.392Z,14.70
2023-05-15T21:28:57.202Z,14.60
2023-05-15T21:31:44.713Z,14.50
2023-05-15T21:34:32.470Z,14.50
2023-05-15T21:37:19.920Z,14.40
2023-05-15T21:40:08.040Z,14.40
2023-05-15T21:42:55.233Z,14.40
2023-05-15T21:45:42.534Z,14.40
2023-05-15T21:48:30.468Z,14.40
2023-05-15T21:51:18.413Z,14.40
2023-05-15T21:54:06.137Z,14.40
2023-05-15T21:56:53.582Z,14.50
2023-05-15T21:59:41.191Z,14.50
2023-05-15T22:02:28.840Z,14.60
2023-05-15T22:05:19.118Z,14.60
2023-05-15T22:08:06.037Z,14.60
2023-05-15T22:10:54.930Z,14.50
2023-05-15T22:13:42.199Z,14.60
2023-05-15T22:16:29.860Z,14.60
2023-05-15T22:19:31.639Z,14.60
2023-05-15T22:22:06.490Z,14.70
2023-05-15T22:24:53.936Z,14.60
2023-05-15T22:27:42.360Z,14.60
2023-05-15T22:30:29.701Z,14.70
2023-05-15T22:33:17.523Z,14.70
2023-05-15T22:36:05.474Z,14.60
2023-05-15T22:38:52.667Z,14.70
2023-05-15T22:41:40.225Z,14.70
2023-05-15T22:44:28.434Z,14.60
2023-05-15T22:47:17.430Z,14.60
2023-05-15T22:50:04.968Z,14.60
2023-05-15T22:52:52.285Z,14.60
2023-05-15T22:55:39.727Z,14.50
2023-05-15T22:58:27.306Z,14.50
2023-05-15T23:01:15.872Z,14.50
2023-05-15T23:04:03.423Z,14.50
2023-05-15T23:06:51.056Z,14.40
2023-05-15T23:09:38.757Z,14.40
2023-05-15T23:12:26.407Z,14.40
2023-05-15T23:15:13.987Z,14.40
2023-05-15T23:18:01.724Z,14.50
2023-05-15T23:20:48.935Z,14.50
2023-05-15T23:23:36.528Z,14.50
2023-05-15T23:26:24.226Z,14.50
2023-05-15T23:29:11.838Z,14.50
2023-05-15T23:31:59.244Z,14.50
2023-05-15T23:34:49.880Z,14.40
2023-05-15T23:37:37.660Z,14.40
2023-05-15T23:40:24.978Z,14.40
2023-05-15T23:43:13.746Z,14.40
2023-05-15T23:46:00.930Z,14.30
2023-05-15T23:48:50.300Z,14.40
2023-05-15T23:51:37.810Z,14.40
2023-05-15T23:54:25.901Z,14.50
2023-05-15T23:57:13.209Z,14.40
