createdAt,value
2019-04-20T00:02:30.005Z,4.43
2019-04-20T00:04:59.092Z,5.43
2019-04-20T00:07:32.392Z,5.37
2019-04-20T00:10:05.387Z,4.77
2019-04-20T00:12:36.788Z,6.10
2019-04-20T00:14:58.647Z,5.50
2019-04-20T00:17:28.612Z,5.27
2019-04-20T00:19:57.871Z,5.50
2019-04-20T00:22:45.910Z,6.27
2019-04-20T00:25:17.627Z,7.67
2019-04-20T00:28:21.069Z,6.37
2019-04-20T00:30:50.453Z,8.00
2019-04-20T00:33:10.807Z,6.43
2019-04-20T00:35:31.819Z,5.97
2019-04-20T00:38:01.261Z,6.53
2019-04-20T00:40:30.641Z,5.47
2019-04-20T00:43:01.390Z,6.00
2019-04-20T00:45:34.763Z,5.50
2019-04-20T00:48:05.706Z,5.40
2019-04-20T00:50:44.573Z,5.83
2019-04-20T00:53:11.394Z,5.33
2019-04-20T00:55:31.824Z,5.63
2019-04-20T00:58:15.312Z,5.73
2019-04-20T01:00:54.235Z,5.50
2019-04-20T01:03:14.478Z,6.90
2019-04-20T01:05:53.627Z,6.97
2019-04-20T01:08:21.246Z,5.80
2019-04-20T01:10:54.096Z,6.43
2019-04-20T01:13:23.357Z,6.37
2019-04-20T01:15:55.154Z,6.87
2019-04-20T01:18:20.368Z,6.40
2019-04-20T01:20:49.389Z,6.20
2019-04-20T01:23:22.349Z,6.30
2019-04-20T01:25:55.807Z,6.27
2019-04-20T01:28:35.841Z,6.67
2019-04-20T01:31:03.743Z,6.00
2019-04-20T01:33:31.813Z,6.23
2019-04-20T01:36:02.815Z,6.40
2019-04-20T01:38:34.353Z,6.03
2019-04-20T01:40:50.317Z,6.10
2019-04-20T01:43:19.007Z,5.93
2019-04-20T01:45:49.020Z,5.43
2019-04-20T01:48:22.032Z,6.53
2019-04-20T01:50:54.913Z,6.67
2019-04-20T01:53:32.408Z,6.57
2019-04-20T01:56:07.239Z,6.13
2019-04-20T01:58:42.222Z,6.10
2019-04-20T02:00:57.606Z,7.23
2019-04-20T02:03:44.832Z,5.93
2019-04-20T02:06:15.060Z,6.17
2019-04-20T02:08:42.311Z,6.67
2019-04-20T02:11:18.642Z,6.60
2019-04-20T02:13:48.001Z,5.93
2019-04-20T02:16:19.008Z,6.87
2019-04-20T02:19:02.995Z,6.93
2019-04-20T02:21:30.007Z,7.10
2019-04-20T02:23:49.919Z,7.70
2019-04-20T02:26:14.192Z,6.70
2019-04-20T02:29:09.523Z,7.33
2019-04-20T02:31:55.390Z,7.23
2019-04-20T02:34:25.151Z,7.53
2019-04-20T02:37:00.185Z,8.30
2019-04-20T02:39:38.006Z,7.53
2019-04-20T02:47:02.234Z,7.87
2019-04-20T02:57:05.281Z,8.53
2019-04-20T02:59:56.287Z,8.37
2019-04-20T03:01:45.093Z,7.37
2019-04-20T03:04:01.032Z,8.10
2019-04-20T03:06:36.363Z,7.83
2019-04-20T03:09:19.872Z,8.53
2019-04-20T03:11:52.777Z,7.47
2019-04-20T03:14:13.925Z,7.57
2019-04-20T03:16:45.396Z,8.63
2019-04-20T03:19:14.787Z,7.70
2019-04-20T03:21:51.396Z,8.27
2019-04-20T03:24:27.044Z,9.93
2019-04-20T03:26:48.048Z,8.30
2019-04-20T03:29:34.841Z,8.33
2019-04-20T03:34:55.448Z,8.57
2019-04-20T03:37:13.169Z,8.00
2019-04-20T03:39:32.430Z,8.63
2019-04-20T03:41:50.294Z,7.70
2019-04-20T03:44:19.240Z,8.53
2019-04-20T03:46:52.205Z,8.37
2019-04-20T03:49:42.475Z,7.87
2019-04-20T03:52:23.397Z,8.23
2019-04-20T03:54:57.368Z,9.33
2019-04-20T03:57:41.038Z,9.10
2019-04-20T04:00:26.311Z,8.93
2019-04-20T04:03:12.522Z,9.37
2019-04-20T04:05:32.467Z,16.30
2019-04-20T04:07:58.291Z,15.77
2019-04-20T04:10:31.714Z,35.03
2019-04-20T04:13:11.991Z,20.43
2019-04-20T04:15:48.790Z,11.23
2019-04-20T04:18:23.037Z,11.53
2019-04-20T04:20:52.152Z,23.97
2019-04-20T04:23:33.853Z,25.70
2019-04-20T04:26:05.830Z,17.63
2019-04-20T04:28:35.166Z,17.37
2019-04-20T04:31:05.172Z,12.33
2019-04-20T04:36:00.372Z,10.70
2019-04-20T04:38:39.591Z,12.80
2019-04-20T04:43:38.871Z,10.60
2019-04-20T04:45:46.937Z,13.43
2019-04-20T04:48:22.156Z,10.87
2019-04-20T04:50:52.772Z,10.50
2019-04-20T04:53:28.829Z,9.97
2019-04-20T04:55:54.858Z,10.27
2019-04-20T04:58:17.322Z,9.97
2019-04-20T05:00:46.772Z,9.33
2019-04-20T05:03:35.342Z,9.70
2019-04-20T05:06:06.555Z,10.80
2019-04-20T05:08:24.066Z,17.37
2019-04-20T05:10:48.336Z,20.57
2019-04-20T05:13:17.779Z,18.07
2019-04-20T05:16:01.350Z,15.67
2019-04-20T05:18:41.788Z,14.13
2019-04-20T05:21:12.996Z,11.13
2019-04-20T05:23:35.455Z,12.10
2019-04-20T05:26:22.684Z,9.77
2019-04-20T05:28:47.251Z,10.43
2019-04-20T05:31:06.887Z,9.67
2019-04-20T05:34:03.608Z,10.10
2019-04-20T05:36:23.313Z,10.13
2019-04-20T05:38:57.254Z,10.53
2019-04-20T05:41:21.870Z,10.33
2019-04-20T05:43:54.503Z,10.43
2019-04-20T05:46:26.459Z,9.33
2019-04-20T05:48:57.654Z,10.23
2019-04-20T05:51:31.599Z,9.23
2019-04-20T05:53:58.767Z,8.97
2019-04-20T05:56:34.061Z,9.13
2019-04-20T05:58:58.006Z,8.10
2019-04-20T06:01:34.428Z,8.33
2019-04-20T06:03:59.384Z,8.53
2019-04-20T06:06:34.597Z,8.13
2019-04-20T06:09:05.269Z,7.90
2019-04-20T06:11:34.698Z,8.33
2019-04-20T06:13:50.541Z,8.27
2019-04-20T06:16:45.215Z,7.70
2019-04-20T06:19:24.366Z,8.20
2019-04-20T06:21:41.471Z,7.80
2019-04-20T06:24:20.686Z,9.00
2019-04-20T06:26:53.575Z,8.70
2019-04-20T06:29:13.703Z,8.90
2019-04-20T06:31:45.928Z,8.00
2019-04-20T06:34:30.240Z,8.40
2019-04-20T06:36:54.254Z,7.77
2019-04-20T06:47:04.185Z,8.73
2019-04-20T06:52:23.692Z,7.93
2019-04-20T06:55:02.748Z,8.17
2019-04-20T06:57:35.706Z,8.80
2019-04-20T07:00:10.321Z,8.40
2019-04-20T07:02:53.094Z,8.30
2019-04-20T07:05:10.047Z,8.23
2019-04-20T07:07:36.044Z,8.67
2019-04-20T07:10:16.336Z,8.77
2019-04-20T07:12:32.748Z,9.73
2019-04-20T07:14:55.697Z,9.83
2019-04-20T07:17:45.631Z,9.67
2019-04-20T07:20:27.855Z,9.30
2019-04-20T07:23:03.560Z,10.03
2019-04-20T07:25:34.250Z,10.53
2019-04-20T07:27:58.251Z,10.53
2019-04-20T07:30:29.949Z,10.00
2019-04-20T07:32:59.931Z,9.50
2019-04-20T07:35:31.888Z,10.80
2019-04-20T07:38:18.192Z,11.47
2019-04-20T07:40:28.721Z,14.70
2019-04-20T07:42:59.194Z,14.17
2019-04-20T07:45:32.071Z,13.73
2019-04-20T07:48:13.567Z,12.60
2019-04-20T07:50:26.225Z,12.83
2019-04-20T07:52:53.343Z,12.90
2019-04-20T07:55:49.423Z,14.27
2019-04-20T07:57:53.731Z,14.17
2019-04-20T08:00:44.950Z,14.83
2019-04-20T08:03:28.431Z,15.17
2019-04-20T08:06:01.458Z,12.43
2019-04-20T08:08:35.229Z,11.37
2019-04-20T08:11:07.424Z,11.87
2019-04-20T08:13:49.352Z,12.23
2019-04-20T08:16:14.974Z,10.97
2019-04-20T08:18:47.257Z,11.03
2019-04-20T08:21:09.634Z,12.10
2019-04-20T08:23:42.944Z,10.90
2019-04-20T08:26:01.804Z,11.20
2019-04-20T08:28:36.065Z,11.00
2019-04-20T08:31:31.230Z,11.00
2019-04-20T08:34:26.478Z,11.13
2019-04-20T08:36:51.426Z,10.80
2019-04-20T08:41:56.417Z,11.43
2019-04-20T08:44:51.809Z,11.30
2019-04-20T08:47:06.155Z,10.47
2019-04-20T08:49:29.757Z,10.07
2019-04-20T08:52:06.078Z,10.73
2019-04-20T08:54:22.062Z,9.87
2019-04-20T08:56:43.986Z,10.87
2019-04-20T08:59:04.739Z,10.77
2019-04-20T09:01:35.838Z,10.70
2019-04-20T09:04:09.823Z,10.40
2019-04-20T09:06:47.832Z,9.73
2019-04-20T09:09:33.183Z,10.60
2019-04-20T09:11:54.311Z,11.33
2019-04-20T09:14:21.310Z,10.73
2019-04-20T09:16:57.052Z,10.40
2019-04-20T09:19:30.839Z,10.43
2019-04-20T09:22:22.959Z,10.33
2019-04-20T09:25:04.175Z,9.87
2019-04-20T09:27:21.739Z,9.67
2019-04-20T09:29:59.422Z,11.00
2019-04-20T09:32:31.245Z,11.20
2019-04-20T09:34:59.747Z,9.73
2019-04-20T09:37:29.582Z,9.77
2019-04-20T09:40:11.000Z,9.93
2019-04-20T09:42:21.519Z,9.60
2019-04-20T09:44:54.337Z,9.37
2019-04-20T09:47:27.477Z,9.77
2019-04-20T09:50:00.855Z,10.37
2019-04-20T09:52:31.234Z,9.70
2019-04-20T09:55:02.936Z,10.20
2019-04-20T09:57:37.962Z,10.77
2019-04-20T10:00:05.364Z,10.33
2019-04-20T10:02:25.015Z,9.50
2019-04-20T10:04:51.569Z,11.20
2019-04-20T10:07:24.255Z,11.47
2019-04-20T10:09:51.636Z,10.67
2019-04-20T10:12:21.741Z,10.17
2019-04-20T10:14:50.936Z,9.03
2019-04-20T10:17:20.245Z,8.87
2019-04-20T10:19:48.799Z,9.13
2019-04-20T10:22:18.411Z,7.27
2019-04-20T10:24:50.034Z,6.03
2019-04-20T10:27:17.108Z,4.50
2019-04-20T10:29:45.856Z,5.17
2019-04-20T10:32:16.131Z,7.10
2019-04-20T10:34:44.573Z,8.87
2019-04-20T10:37:15.624Z,7.17
2019-04-20T10:39:44.666Z,7.23
2019-04-20T10:42:14.243Z,6.97
2019-04-20T10:44:43.500Z,7.37
2019-04-20T10:47:11.924Z,7.60
2019-04-20T10:49:40.894Z,8.20
2019-04-20T10:52:09.765Z,7.77
2019-04-20T10:54:38.518Z,7.17
2019-04-20T10:57:07.873Z,5.30
2019-04-20T10:59:37.267Z,5.43
2019-04-20T11:02:05.798Z,5.77
2019-04-20T11:04:34.600Z,6.20
2019-04-20T11:07:03.113Z,6.60
2019-04-20T11:09:32.461Z,6.20
2019-04-20T11:12:02.218Z,6.07
2019-04-20T11:14:34.592Z,5.80
2019-04-20T11:17:02.423Z,5.73
2019-04-20T11:19:31.584Z,5.15
2019-04-20T11:22:00.133Z,6.00
2019-04-20T11:24:28.552Z,6.35
2019-04-20T11:26:58.210Z,5.87
2019-04-20T11:29:26.833Z,6.03
2019-04-20T11:31:56.468Z,6.20
2019-04-20T11:34:31.617Z,6.15
2019-04-20T11:36:57.152Z,6.28
2019-04-20T11:39:26.928Z,6.25
2019-04-20T11:41:55.923Z,6.60
2019-04-20T11:44:26.855Z,7.00
2019-04-20T11:46:54.586Z,6.42
2019-04-20T11:49:23.657Z,6.28
2019-04-20T11:51:52.172Z,5.90
2019-04-20T11:54:22.005Z,6.90
2019-04-20T11:56:51.199Z,6.45
2019-04-20T11:59:21.020Z,7.45
2019-04-20T12:01:57.494Z,6.42
2019-04-20T12:04:37.323Z,6.72
2019-04-20T12:06:57.058Z,7.00
2019-04-20T12:09:26.296Z,6.37
2019-04-20T12:12:06.995Z,7.08
2019-04-20T12:14:24.981Z,6.85
2019-04-20T12:16:53.514Z,6.83
2019-04-20T12:19:22.903Z,6.85
2019-04-20T12:21:51.691Z,7.30
2019-04-20T12:24:20.437Z,6.72
2019-04-20T12:26:49.010Z,6.45
2019-04-20T12:29:17.480Z,7.20
2019-04-20T12:31:52.217Z,6.95
2019-04-20T12:34:16.242Z,7.55
2019-04-20T12:36:44.912Z,6.95
2019-04-20T12:39:15.025Z,7.12
2019-04-20T12:41:50.416Z,7.10
2019-04-20T12:44:14.216Z,7.85
2019-04-20T12:46:43.765Z,7.55
2019-04-20T12:49:13.581Z,7.10
2019-04-20T12:51:51.961Z,6.75
2019-04-20T12:54:12.504Z,7.10
2019-04-20T12:56:42.426Z,7.17
2019-04-20T12:59:11.620Z,6.55
2019-04-20T13:01:41.442Z,5.95
2019-04-20T13:04:09.957Z,6.72
2019-04-20T13:06:39.189Z,6.45
2019-04-20T13:09:10.965Z,6.80
2019-04-20T13:11:51.673Z,7.10
2019-04-20T13:14:24.752Z,6.60
2019-04-20T13:16:53.973Z,6.45
2019-04-20T13:19:23.567Z,6.62
2019-04-20T13:21:52.777Z,7.12
2019-04-20T13:24:21.248Z,7.28
2019-04-20T13:26:50.927Z,7.33
2019-04-20T13:29:19.455Z,6.60
2019-04-20T13:31:50.131Z,6.97
2019-04-20T13:34:18.076Z,7.25
2019-04-20T13:36:46.540Z,6.30
2019-04-20T13:39:16.420Z,6.95
2019-04-20T13:41:58.747Z,7.12
2019-04-20T13:44:17.999Z,6.75
2019-04-20T13:46:47.104Z,6.15
2019-04-20T13:49:15.640Z,6.15
2019-04-20T13:51:44.609Z,6.08
2019-04-20T13:54:18.023Z,6.00
2019-04-20T13:56:45.894Z,6.60
2019-04-20T13:59:25.828Z,6.42
2019-04-20T14:02:08.852Z,5.60
2019-04-20T14:04:39.091Z,5.67
2019-04-20T14:07:07.535Z,6.10
2019-04-20T14:09:37.246Z,5.83
2019-04-20T14:12:20.091Z,5.60
2019-04-20T14:14:37.218Z,6.10
2019-04-20T14:17:07.420Z,5.40
2019-04-20T14:19:36.911Z,6.07
2019-04-20T14:22:06.127Z,6.30
2019-04-20T14:24:35.018Z,6.40
2019-04-20T14:27:03.563Z,6.17
2019-04-20T14:29:32.753Z,5.97
2019-04-20T14:32:03.518Z,6.80
2019-04-20T14:34:31.490Z,6.57
2019-04-20T14:37:00.271Z,5.73
2019-04-20T14:39:30.120Z,6.57
2019-04-20T14:42:00.149Z,5.57
2019-04-20T14:44:29.908Z,5.70
2019-04-20T14:46:58.419Z,5.97
2019-04-20T14:49:26.852Z,5.83
2019-04-20T14:51:57.534Z,5.60
2019-04-20T14:54:25.599Z,6.70
2019-04-20T14:56:54.109Z,6.50
2019-04-20T14:59:27.473Z,5.60
2019-04-20T15:01:58.681Z,5.87
2019-04-20T15:04:29.060Z,6.00
2019-04-20T15:06:58.075Z,5.90
2019-04-20T15:09:26.757Z,5.43
2019-04-20T15:11:55.263Z,6.00
2019-04-20T15:14:24.852Z,5.80
2019-04-20T15:16:53.422Z,6.17
2019-04-20T15:19:23.600Z,6.37
2019-04-20T15:21:57.628Z,5.87
2019-04-20T15:24:27.366Z,5.40
2019-04-20T15:26:56.458Z,5.63
2019-04-20T15:29:26.329Z,5.20
2019-04-20T15:31:56.555Z,5.83
2019-04-20T15:34:25.088Z,5.63
2019-04-20T15:36:54.052Z,6.37
2019-04-20T15:39:23.251Z,6.13
2019-04-20T15:41:51.797Z,6.27
2019-04-20T15:44:21.517Z,6.03
2019-04-20T15:46:51.049Z,5.30
2019-04-20T15:49:19.907Z,6.23
2019-04-20T15:51:48.468Z,5.43
2019-04-20T15:54:19.646Z,5.77
2019-04-20T15:56:56.123Z,6.30
2019-04-20T15:59:18.477Z,5.30
2019-04-20T16:01:49.268Z,6.00
2019-04-20T16:04:39.440Z,5.77
2019-04-20T16:07:05.749Z,6.30
2019-04-20T16:09:34.191Z,5.50
2019-04-20T16:12:02.722Z,5.90
2019-04-20T16:14:31.340Z,7.90
2019-04-20T16:17:02.322Z,8.40
2019-04-20T16:19:40.838Z,9.97
2019-04-20T16:22:01.718Z,7.10
2019-04-20T16:24:35.774Z,6.47
2019-04-20T16:27:11.773Z,5.83
2019-04-20T16:29:41.742Z,5.40
2019-04-20T16:32:10.384Z,5.40
2019-04-20T16:34:40.213Z,5.60
2019-04-20T16:37:08.855Z,5.40
2019-04-20T16:39:38.565Z,5.40
2019-04-20T16:42:08.825Z,5.37
2019-04-20T16:44:37.307Z,5.60
2019-04-20T16:47:06.107Z,5.30
2019-04-20T16:49:34.896Z,4.77
2019-04-20T16:52:03.429Z,5.53
2019-04-20T16:54:32.088Z,4.93
2019-04-20T16:57:00.699Z,4.50
2019-04-20T16:59:33.559Z,4.97
2019-04-20T17:02:00.374Z,4.80
2019-04-20T17:04:30.376Z,5.00
2019-04-20T17:07:16.523Z,4.97
2019-04-20T17:09:47.465Z,5.47
2019-04-20T17:12:15.932Z,5.37
2019-04-20T17:14:45.674Z,5.40
2019-04-20T17:17:15.702Z,6.33
2019-04-20T17:19:44.355Z,5.80
2019-04-20T17:22:13.860Z,5.50
2019-04-20T17:24:43.131Z,6.03
2019-04-20T17:27:17.020Z,4.97
2019-04-20T17:29:59.055Z,4.87
2019-04-20T17:32:29.605Z,5.43
2019-04-20T17:35:13.545Z,5.40
2019-04-20T17:37:32.862Z,4.83
2019-04-20T17:40:19.238Z,5.10
2019-04-20T17:42:40.086Z,4.80
2019-04-20T17:45:07.946Z,4.40
2019-04-20T17:47:47.138Z,4.43
2019-04-20T17:50:17.209Z,5.27
2019-04-20T17:52:49.568Z,4.83
2019-04-20T17:55:17.030Z,4.50
2019-04-20T17:57:35.249Z,4.77
2019-04-20T18:00:19.517Z,4.63
2019-04-20T18:03:08.462Z,4.93
2019-04-20T18:05:51.432Z,5.03
2019-04-20T18:08:23.470Z,5.03
2019-04-20T18:10:41.433Z,5.40
2019-04-20T18:13:09.380Z,5.10
2019-04-20T18:15:46.553Z,4.87
2019-04-20T18:18:33.651Z,5.47
2019-04-20T18:20:50.609Z,5.20
2019-04-20T18:23:25.464Z,5.60
2019-04-20T18:26:17.086Z,5.33
2019-04-20T18:28:32.563Z,6.50
2019-04-20T18:31:01.018Z,5.93
2019-04-20T18:33:33.015Z,6.33
2019-04-20T18:36:00.338Z,5.43
2019-04-20T18:38:30.573Z,6.33
2019-04-20T18:41:05.601Z,6.30
2019-04-20T18:43:30.981Z,6.33
2019-04-20T18:46:17.152Z,6.93
2019-04-20T18:48:51.188Z,6.80
2019-04-20T18:50:59.969Z,6.60
2019-04-20T18:53:34.230Z,7.93
2019-04-20T18:56:00.835Z,7.37
2019-04-20T18:58:28.975Z,7.57
2019-04-20T19:00:58.991Z,7.63
2019-04-20T19:03:33.684Z,7.83
2019-04-20T19:05:57.975Z,6.33
2019-04-20T19:08:33.897Z,6.50
2019-04-20T19:11:04.070Z,7.03
2019-04-20T19:13:44.123Z,8.83
2019-04-20T19:16:23.002Z,7.27
2019-04-20T19:19:00.586Z,7.77
2019-04-20T19:21:17.231Z,8.20
2019-04-20T19:23:54.868Z,8.17
2019-04-20T19:26:21.066Z,7.60
2019-04-20T19:28:52.755Z,8.27
2019-04-20T19:31:36.810Z,6.80
2019-04-20T19:34:09.522Z,7.03
2019-04-20T19:36:27.990Z,7.00
2019-04-20T19:39:01.357Z,7.30
2019-04-20T19:41:30.258Z,7.23
2019-04-20T19:44:02.511Z,7.17
2019-04-20T19:46:46.243Z,7.53
2019-04-20T19:48:56.669Z,8.20
2019-04-20T19:51:40.849Z,8.10
2019-04-20T19:54:15.270Z,7.10
2019-04-20T19:56:38.550Z,6.50
2019-04-20T19:59:02.774Z,7.70
2019-04-20T20:01:19.899Z,6.80
2019-04-20T20:03:57.545Z,8.37
2019-04-20T20:06:28.181Z,8.33
2019-04-20T20:08:55.726Z,7.50
2019-04-20T20:11:29.830Z,7.50
2019-04-20T20:13:53.244Z,7.75
2019-04-20T20:16:29.141Z,8.70
2019-04-20T20:19:01.427Z,9.37
2019-04-20T20:21:27.274Z,9.17
2019-04-20T20:23:50.197Z,10.27
2019-04-20T20:26:24.955Z,9.77
2019-04-20T20:29:04.611Z,11.10
2019-04-20T20:31:29.766Z,10.60
2019-04-20T20:34:04.161Z,10.43
2019-04-20T20:36:23.508Z,10.10
2019-04-20T20:38:52.408Z,10.63
2019-04-20T20:41:26.282Z,10.00
2019-04-20T20:44:01.134Z,10.30
2019-04-20T20:46:30.732Z,11.93
2019-04-20T20:49:21.716Z,11.43
2019-04-20T20:51:44.049Z,12.07
2019-04-20T20:53:59.913Z,14.43
2019-04-20T20:56:27.718Z,12.83
2019-04-20T20:59:01.816Z,16.77
2019-04-20T21:01:25.355Z,16.13
2019-04-20T21:03:53.107Z,16.90
2019-04-20T21:06:22.413Z,16.20
2019-04-20T21:08:53.787Z,22.57
2019-04-20T21:11:26.203Z,20.03
2019-04-20T21:13:52.828Z,32.70
2019-04-20T21:16:27.613Z,38.53
2019-04-20T21:19:10.691Z,35.33
2019-04-20T21:21:38.484Z,38.03
2019-04-20T21:24:00.422Z,30.93
2019-04-20T21:26:30.494Z,28.30
2019-04-20T21:28:55.507Z,26.90
2019-04-20T21:31:27.488Z,29.20
2019-04-20T21:33:55.214Z,30.90
2019-04-20T21:36:27.910Z,29.53
2019-04-20T21:38:53.965Z,27.53
2019-04-20T21:41:25.390Z,28.03
2019-04-20T21:43:53.860Z,29.43
2019-04-20T21:46:22.834Z,29.70
2019-04-20T21:49:01.698Z,30.07
2019-04-20T21:51:32.109Z,32.00
2019-04-20T21:53:54.862Z,32.00
2019-04-20T21:56:22.001Z,35.83
2019-04-20T21:58:55.349Z,36.10
2019-04-20T22:01:30.497Z,35.47
2019-04-20T22:03:52.351Z,34.63
2019-04-20T22:06:22.349Z,35.27
2019-04-20T22:08:56.763Z,33.90
2019-04-20T22:11:21.917Z,34.30
2019-04-20T22:13:51.699Z,34.70
2019-04-20T22:16:22.665Z,34.13
2019-04-20T22:18:58.274Z,33.63
2019-04-20T22:21:26.578Z,34.83
2019-04-20T22:24:05.667Z,36.13
2019-04-20T22:26:30.983Z,33.03
2019-04-20T22:28:52.182Z,34.07
2019-04-20T22:31:22.145Z,33.17
2019-04-20T22:33:52.235Z,33.07
2019-04-20T22:36:24.837Z,32.20
2019-04-20T22:39:11.775Z,31.13
2019-04-20T22:41:45.742Z,30.10
2019-04-20T22:44:18.432Z,30.10
2019-04-20T22:46:45.458Z,28.73
2019-04-20T22:49:33.725Z,29.70
2019-04-20T22:51:53.199Z,28.70
2019-04-20T22:54:31.252Z,27.33
2019-04-20T22:56:57.307Z,27.50
2019-04-20T22:59:20.327Z,26.67
2019-04-20T23:01:51.498Z,26.80
2019-04-20T23:04:16.907Z,23.00
2019-04-20T23:06:49.790Z,24.97
2019-04-20T23:09:16.870Z,23.00
2019-04-20T23:11:45.425Z,23.93
2019-04-20T23:14:14.366Z,23.57
2019-04-20T23:16:47.178Z,26.30
2019-04-20T23:19:14.207Z,22.80
2019-04-20T23:21:48.640Z,21.20
2019-04-20T23:24:14.887Z,23.37
2019-04-20T23:26:45.574Z,23.20
2019-04-20T23:29:13.437Z,21.57
2019-04-20T23:31:51.173Z,20.50
2019-04-20T23:34:17.520Z,24.07
2019-04-20T23:36:45.806Z,22.73
2019-04-20T23:39:13.067Z,22.10
2019-04-20T23:41:49.902Z,19.77
2019-04-20T23:44:19.158Z,19.83
2019-04-20T23:46:59.434Z,19.33
2019-04-20T23:49:31.764Z,18.30
2019-04-20T23:52:21.495Z,15.47
2019-04-20T23:54:31.429Z,16.97
2019-04-20T23:56:57.734Z,19.20
2019-04-20T23:59:32.532Z,18.73
