createdAt,value
2022-12-06T00:01:29.150Z,28.07
2022-12-06T00:04:04.113Z,32.17
2022-12-06T00:06:40.251Z,28.27
2022-12-06T00:09:19.766Z,24.65
2022-12-06T00:11:52.090Z,29.02
2022-12-06T00:14:24.441Z,24.37
2022-12-06T00:16:57.145Z,27.30
2022-12-06T00:19:29.691Z,29.15
2022-12-06T00:22:02.231Z,33.65
2022-12-06T00:24:36.375Z,30.88
2022-12-06T00:27:09.910Z,28.77
2022-12-06T00:29:42.388Z,33.33
2022-12-06T00:32:19.496Z,24.27
2022-12-06T00:37:21.340Z,26.97
2022-12-06T00:39:53.772Z,25.65
2022-12-06T00:42:26.190Z,25.77
2022-12-06T00:44:58.507Z,29.42
2022-12-06T00:47:31.245Z,23.05
2022-12-06T00:50:03.593Z,26.25
2022-12-06T00:52:36.443Z,25.30
2022-12-06T00:55:09.593Z,25.75
2022-12-06T00:57:42.138Z,26.05
2022-12-06T01:00:15.879Z,24.07
2022-12-06T01:02:48.454Z,22.27
2022-12-06T01:05:20.998Z,26.95
2022-12-06T01:07:54.734Z,23.47
2022-12-06T01:10:27.260Z,20.88
2022-12-06T01:12:59.713Z,21.20
2022-12-06T01:15:32.697Z,22.58
2022-12-06T01:18:05.823Z,21.82
2022-12-06T01:20:38.170Z,22.32
2022-12-06T01:23:10.779Z,25.57
2022-12-06T01:25:51.709Z,26.65
2022-12-06T01:28:24.025Z,24.87
2022-12-06T01:30:56.770Z,29.12
2022-12-06T01:33:29.282Z,25.35
2022-12-06T01:36:01.667Z,23.73
2022-12-06T01:38:34.940Z,24.73
2022-12-06T01:41:08.235Z,26.33
2022-12-06T01:43:43.117Z,25.15
2022-12-06T01:46:41.180Z,25.10
2022-12-06T01:49:18.326Z,29.48
2022-12-06T01:51:57.865Z,22.30
2022-12-06T01:54:30.498Z,25.27
2022-12-06T01:57:03.639Z,21.73
2022-12-06T01:59:36.776Z,20.97
2022-12-06T02:02:09.713Z,27.90
2022-12-06T02:04:42.132Z,24.80
2022-12-06T02:07:14.593Z,26.25
2022-12-06T02:09:47.249Z,20.10
2022-12-06T02:12:20.081Z,23.20
2022-12-06T02:14:54.174Z,21.95
2022-12-06T02:17:46.030Z,19.92
2022-12-06T02:20:43.078Z,19.05
2022-12-06T02:23:50.510Z,23.35
2022-12-06T02:26:36.234Z,18.35
2022-12-06T02:29:31.570Z,17.52
2022-12-06T02:32:20.265Z,18.65
2022-12-06T02:35:00.121Z,22.00
2022-12-06T02:37:46.516Z,22.02
2022-12-06T02:40:29.678Z,24.65
2022-12-06T02:43:16.160Z,26.15
2022-12-06T02:45:55.356Z,24.43
2022-12-06T02:48:27.930Z,23.20
2022-12-06T02:51:07.533Z,21.50
2022-12-06T02:53:42.786Z,23.32
2022-12-06T02:56:16.821Z,19.98
2022-12-06T02:58:49.501Z,17.67
2022-12-06T03:01:25.908Z,17.60
2022-12-06T03:04:13.201Z,19.62
2022-12-06T03:07:13.130Z,18.45
2022-12-06T03:09:53.475Z,22.22
2022-12-06T03:12:59.495Z,20.77
2022-12-06T03:15:57.984Z,21.77
2022-12-06T03:18:35.089Z,22.98
2022-12-06T03:21:19.757Z,19.57
2022-12-06T03:23:52.751Z,20.30
2022-12-06T03:26:28.590Z,18.40
2022-12-06T03:29:01.589Z,22.13
2022-12-06T03:31:35.040Z,29.33
2022-12-06T03:34:18.205Z,19.40
2022-12-06T03:36:51.325Z,16.67
2022-12-06T03:39:34.409Z,19.55
2022-12-06T03:42:07.157Z,24.47
2022-12-06T03:44:39.623Z,16.23
2022-12-06T03:47:19.147Z,17.85
2022-12-06T03:50:01.080Z,17.35
2022-12-06T03:52:35.785Z,15.45
2022-12-06T03:55:09.289Z,17.05
2022-12-06T03:57:41.689Z,21.52
2022-12-06T04:00:16.692Z,13.88
2022-12-06T04:02:49.105Z,20.45
2022-12-06T04:05:21.480Z,16.30
2022-12-06T04:07:54.732Z,17.77
2022-12-06T04:10:27.468Z,19.90
2022-12-06T04:13:03.571Z,18.17
2022-12-06T04:15:40.633Z,15.95
2022-12-06T04:18:18.356Z,15.85
2022-12-06T04:21:24.373Z,20.57
2022-12-06T04:23:56.833Z,16.75
2022-12-06T04:26:29.436Z,19.55
2022-12-06T04:29:19.999Z,17.23
2022-12-06T04:32:10.609Z,15.63
2022-12-06T04:35:01.774Z,22.35
2022-12-06T04:37:52.472Z,18.95
2022-12-06T04:40:24.965Z,14.23
2022-12-06T04:43:15.386Z,15.98
2022-12-06T04:45:47.918Z,21.27
2022-12-06T04:48:20.597Z,15.55
2022-12-06T04:50:53.130Z,17.27
2022-12-06T04:53:25.590Z,15.20
2022-12-06T04:55:58.129Z,16.50
2022-12-06T04:58:30.666Z,17.10
2022-12-06T05:01:03.115Z,19.82
2022-12-06T05:03:40.850Z,18.23
2022-12-06T05:06:31.104Z,17.87
2022-12-06T05:09:04.178Z,18.02
2022-12-06T05:11:36.515Z,20.02
2022-12-06T05:14:09.274Z,18.73
2022-12-06T05:16:41.913Z,15.72
2022-12-06T05:19:15.527Z,15.35
2022-12-06T05:21:47.916Z,16.85
2022-12-06T05:24:20.757Z,20.95
2022-12-06T05:26:53.059Z,17.10
2022-12-06T05:29:25.657Z,16.17
2022-12-06T05:31:58.106Z,18.05
2022-12-06T05:34:31.771Z,20.08
2022-12-06T05:37:04.072Z,16.35
2022-12-06T05:39:36.604Z,14.75
2022-12-06T05:42:09.133Z,19.52
2022-12-06T05:44:41.574Z,17.95
2022-12-06T05:47:13.878Z,20.68
2022-12-06T05:49:46.437Z,20.55
2022-12-06T05:52:19.286Z,17.92
2022-12-06T05:54:52.309Z,23.60
2022-12-06T05:57:24.898Z,20.20
2022-12-06T05:59:57.600Z,22.05
2022-12-06T06:02:30.583Z,21.12
2022-12-06T06:05:03.700Z,18.65
2022-12-06T06:07:36.135Z,20.52
2022-12-06T06:10:09.846Z,20.05
2022-12-06T06:12:42.501Z,21.97
2022-12-06T06:15:15.101Z,24.45
2022-12-06T06:17:47.711Z,21.52
2022-12-06T06:20:20.289Z,20.32
2022-12-06T06:22:54.486Z,27.60
2022-12-06T06:25:26.876Z,19.57
2022-12-06T06:27:59.249Z,18.73
2022-12-06T06:30:31.914Z,23.50
2022-12-06T06:33:05.371Z,20.80
2022-12-06T06:35:38.844Z,19.92
2022-12-06T06:38:11.250Z,19.92
2022-12-06T06:40:44.296Z,19.05
2022-12-06T06:43:20.922Z,21.73
2022-12-06T06:46:02.410Z,18.25
2022-12-06T06:48:39.564Z,17.95
2022-12-06T06:51:13.572Z,16.20
2022-12-06T06:53:46.147Z,18.15
2022-12-06T06:56:18.960Z,21.52
2022-12-06T06:58:51.589Z,20.12
2022-12-06T07:01:28.243Z,18.42
2022-12-06T07:04:00.818Z,21.68
2022-12-06T07:06:33.638Z,20.20
2022-12-06T07:09:06.313Z,16.02
2022-12-06T07:11:39.000Z,15.95
2022-12-06T07:14:11.436Z,15.85
2022-12-06T07:16:44.578Z,18.00
2022-12-06T07:19:17.537Z,17.20
2022-12-06T07:21:51.142Z,13.93
2022-12-06T07:24:23.667Z,17.77
2022-12-06T07:26:57.577Z,14.83
2022-12-06T07:29:29.957Z,17.32
2022-12-06T07:32:02.592Z,12.82
2022-12-06T07:34:35.614Z,15.10
2022-12-06T07:37:08.281Z,14.25
2022-12-06T14:47:34.246Z,8.98
2022-12-06T14:50:29.708Z,9.88
2022-12-06T14:53:14.840Z,9.50
2022-12-06T14:56:06.731Z,12.73
2022-12-06T14:58:42.934Z,10.15
2022-12-06T15:01:28.138Z,11.25
2022-12-06T15:04:04.799Z,10.98
2022-12-06T15:06:38.681Z,14.05
2022-12-06T15:12:05.122Z,12.28
2022-12-06T15:14:49.469Z,12.78
2022-12-06T15:17:22.833Z,11.45
2022-12-06T15:19:55.356Z,15.10
2022-12-06T15:22:29.396Z,15.10
2022-12-06T15:25:03.459Z,15.00
2022-12-06T15:27:36.239Z,13.05
2022-12-06T15:30:10.682Z,16.15
2022-12-06T15:32:43.180Z,17.87
2022-12-06T15:35:20.177Z,16.73
2022-12-06T15:37:52.802Z,15.50
2022-12-06T15:40:25.377Z,17.42
2022-12-06T15:43:02.315Z,13.83
2022-12-06T15:45:32.460Z,14.45
2022-12-06T15:48:05.810Z,16.10
2022-12-06T15:50:38.329Z,14.70
2022-12-06T15:53:15.664Z,15.65
2022-12-06T15:55:48.319Z,15.00
2022-12-06T15:58:23.018Z,19.62
2022-12-06T16:00:57.183Z,14.43
2022-12-06T16:03:29.800Z,17.25
2022-12-06T16:06:02.236Z,14.75
2022-12-06T16:08:35.220Z,14.93
2022-12-06T16:11:12.551Z,19.00
2022-12-06T16:13:42.838Z,15.65
2022-12-06T16:16:16.806Z,16.95
2022-12-06T16:18:49.955Z,16.48
2022-12-06T16:21:28.261Z,15.58
2022-12-06T16:24:14.987Z,15.28
2022-12-06T16:26:44.027Z,18.07
2022-12-06T16:29:23.465Z,13.35
2022-12-06T16:31:56.030Z,14.60
2022-12-06T16:34:29.907Z,16.62
2022-12-06T16:37:04.678Z,17.55
2022-12-06T16:39:37.525Z,12.63
2022-12-06T16:42:10.153Z,17.85
2022-12-06T16:44:52.306Z,15.28
2022-12-06T16:49:56.233Z,15.15
2022-12-06T16:52:28.973Z,17.45
2022-12-06T16:55:01.766Z,18.85
2022-12-06T16:57:34.608Z,14.63
2022-12-06T17:00:08.713Z,16.02
2022-12-06T17:02:41.768Z,16.52
2022-12-06T17:05:23.834Z,17.40
2022-12-06T17:07:56.618Z,16.07
2022-12-06T17:10:29.503Z,18.20
2022-12-06T17:13:02.301Z,18.48
2022-12-06T17:15:34.769Z,18.87
2022-12-06T17:18:07.486Z,15.63
2022-12-06T17:20:41.085Z,16.57
2022-12-06T17:23:15.132Z,18.43
2022-12-06T17:25:47.612Z,21.75
2022-12-06T17:28:20.280Z,17.20
2022-12-06T17:30:53.444Z,19.75
2022-12-06T17:33:26.018Z,20.90
2022-12-06T17:35:58.866Z,21.68
2022-12-06T17:38:32.193Z,20.27
2022-12-06T17:41:09.373Z,25.57
2022-12-06T17:43:44.267Z,21.50
2022-12-06T17:46:18.015Z,22.40
2022-12-06T17:48:50.990Z,19.40
2022-12-06T17:51:24.244Z,19.70
2022-12-06T17:53:58.170Z,18.40
2022-12-06T17:56:35.443Z,20.32
2022-12-06T17:59:29.490Z,25.32
2022-12-06T18:05:06.511Z,20.00
2022-12-06T18:07:40.411Z,21.17
2022-12-06T18:10:13.425Z,21.82
2022-12-06T18:15:39.474Z,19.98
2022-12-06T18:18:12.320Z,20.23
2022-12-06T18:20:45.319Z,15.58
2022-12-06T18:23:17.985Z,18.37
2022-12-06T18:25:51.129Z,15.23
2022-12-06T18:28:25.533Z,17.30
2022-12-06T18:33:32.388Z,15.80
2022-12-06T18:36:04.985Z,17.98
2022-12-06T18:38:38.825Z,16.67
2022-12-06T18:41:19.555Z,16.70
2022-12-06T18:43:52.360Z,17.27
2022-12-06T18:46:25.826Z,14.83
2022-12-06T18:49:00.756Z,15.68
2022-12-06T18:51:35.870Z,17.30
2022-12-06T18:54:09.155Z,15.68
2022-12-06T18:56:42.136Z,14.55
2022-12-06T18:59:15.469Z,17.23
2022-12-06T19:01:48.784Z,14.63
2022-12-06T19:04:23.085Z,14.53
2022-12-06T19:06:55.760Z,14.80
2022-12-06T19:09:29.839Z,14.50
2022-12-06T19:12:03.251Z,11.40
2022-12-06T19:14:48.115Z,15.72
2022-12-06T19:17:21.361Z,12.73
2022-12-06T19:19:54.071Z,12.80
2022-12-06T19:22:26.758Z,12.60
2022-12-06T19:24:59.522Z,14.10
2022-12-06T19:27:32.067Z,13.32
2022-12-06T19:30:25.954Z,11.40
2022-12-06T19:32:58.758Z,13.73
2022-12-06T19:35:31.302Z,10.30
2022-12-06T19:38:03.952Z,16.82
2022-12-06T19:40:36.399Z,12.30
2022-12-06T19:43:28.068Z,12.82
2022-12-06T19:46:15.885Z,12.35
2022-12-06T19:48:49.806Z,13.30
2022-12-06T19:51:22.235Z,10.30
2022-12-06T19:53:55.514Z,11.28
2022-12-06T19:56:28.112Z,12.53
2022-12-06T19:59:00.584Z,13.68
2022-12-06T20:01:34.137Z,12.53
2022-12-06T20:04:06.620Z,13.15
2022-12-06T20:06:40.677Z,14.45
2022-12-06T20:09:13.253Z,13.80
2022-12-06T20:12:04.905Z,12.68
2022-12-06T20:15:02.429Z,11.65
2022-12-06T20:17:35.223Z,14.45
2022-12-06T20:20:09.662Z,13.50
2022-12-06T20:22:42.252Z,12.20
2022-12-06T20:25:14.947Z,13.85
2022-12-06T20:27:53.128Z,11.25
2022-12-06T20:30:25.875Z,16.32
2022-12-06T20:32:58.616Z,13.60
2022-12-06T20:35:31.194Z,13.78
2022-12-06T20:38:03.819Z,14.83
2022-12-06T20:40:36.676Z,11.90
2022-12-06T20:43:09.592Z,13.83
2022-12-06T20:45:42.222Z,13.22
2022-12-06T20:48:14.901Z,12.88
2022-12-06T20:50:47.467Z,13.78
2022-12-06T20:53:19.974Z,15.13
2022-12-06T20:55:52.534Z,12.05
2022-12-06T20:58:25.097Z,14.73
2022-12-06T21:00:57.974Z,14.20
2022-12-06T21:03:32.151Z,15.63
2022-12-06T21:06:07.611Z,14.68
2022-12-06T21:08:40.240Z,15.20
2022-12-06T21:11:28.003Z,15.25
2022-12-06T21:13:47.481Z,17.48
2022-12-06T21:16:31.134Z,14.50
2022-12-06T21:19:09.368Z,12.47
2022-12-06T21:21:45.092Z,12.65
2022-12-06T21:24:20.465Z,14.98
2022-12-06T21:26:52.890Z,15.25
2022-12-06T21:29:30.793Z,14.58
2022-12-06T21:32:02.884Z,15.55
2022-12-06T21:34:35.606Z,13.85
2022-12-06T21:37:09.783Z,12.80
2022-12-06T21:39:43.767Z,18.25
2022-12-06T21:42:17.697Z,13.60
2022-12-06T21:44:50.956Z,15.40
2022-12-06T21:47:23.314Z,19.50
2022-12-06T21:49:55.895Z,25.37
2022-12-06T21:52:28.767Z,20.32
2022-12-06T21:55:01.341Z,19.87
2022-12-06T21:57:37.411Z,18.70
2022-12-06T22:00:11.381Z,19.92
2022-12-06T22:02:49.353Z,18.95
2022-12-06T22:05:21.847Z,18.70
2022-12-06T22:07:54.681Z,20.60
2022-12-06T22:10:27.341Z,20.72
2022-12-06T22:13:00.194Z,16.90
2022-12-06T22:15:34.498Z,19.20
2022-12-06T22:18:07.154Z,15.32
2022-12-06T22:20:40.015Z,17.95
2022-12-06T22:23:12.409Z,20.92
2022-12-06T22:25:45.802Z,17.95
2022-12-06T22:28:18.320Z,17.87
2022-12-06T22:30:51.093Z,19.60
2022-12-06T22:33:23.740Z,18.23
2022-12-06T22:35:56.138Z,20.05
2022-12-06T22:38:28.940Z,17.95
2022-12-06T22:41:02.227Z,20.02
2022-12-06T22:43:34.751Z,22.30
2022-12-06T22:46:15.660Z,14.38
2022-12-06T22:48:49.297Z,19.62
2022-12-06T22:51:30.670Z,20.88
2022-12-06T22:54:12.078Z,24.35
2022-12-06T22:56:50.672Z,24.45
2022-12-06T22:59:23.280Z,21.68
2022-12-06T23:01:55.840Z,20.27
2022-12-06T23:04:28.201Z,22.45
2022-12-06T23:07:00.754Z,25.45
2022-12-06T23:09:33.438Z,21.17
2022-12-06T23:12:06.092Z,20.55
2022-12-06T23:14:38.819Z,22.00
2022-12-06T23:17:11.534Z,19.00
2022-12-06T23:19:44.390Z,23.55
2022-12-06T23:22:16.979Z,19.65
2022-12-06T23:24:51.307Z,29.80
2022-12-06T23:29:56.293Z,27.02
2022-12-06T23:32:29.487Z,21.23
2022-12-06T23:35:02.005Z,22.07
2022-12-06T23:37:34.796Z,28.35
2022-12-06T23:40:09.193Z,21.02
2022-12-06T23:42:41.647Z,25.15
2022-12-06T23:45:15.081Z,21.70
2022-12-06T23:47:47.579Z,20.37
2022-12-06T23:50:20.807Z,21.82
2022-12-06T23:52:53.191Z,19.40
2022-12-06T23:55:25.631Z,23.52
2022-12-06T23:57:58.077Z,25.97
