createdAt,value
2023-05-21T00:00:02.449Z,1013.765
2023-05-21T00:07:01.709Z,1013.9
2023-05-21T00:14:02.180Z,1013.9
2023-05-21T00:21:02.136Z,1013.767
2023-05-21T00:28:01.520Z,1013.767
2023-05-21T00:35:01.984Z,1013.576
2023-05-21T00:42:02.252Z,1013.702
2023-05-21T00:49:01.414Z,1013.702
2023-05-21T00:56:02.275Z,1013.46
2023-05-21T01:00:01.874Z,1013.46
2023-05-21T01:07:01.472Z,1013.561
2023-05-21T01:14:01.330Z,1013.561
2023-05-21T01:21:02.028Z,1013.428
2023-05-21T01:28:02.165Z,1013.428
2023-05-21T01:35:02.073Z,1013.394
2023-05-21T01:42:01.765Z,1013.394
2023-05-21T01:49:02.303Z,1013.476
2023-05-21T01:56:02.270Z,1013.476
2023-05-21T02:00:01.842Z,1013.208
2023-05-21T02:07:02.316Z,1013.208
2023-05-21T02:14:01.595Z,1013.057
2023-05-21T02:21:01.390Z,1013.057
2023-05-21T02:28:02.182Z,1013.292
2023-05-21T02:35:02.222Z,1013.292
2023-05-21T02:42:01.960Z,1013.215
2023-05-21T02:49:01.636Z,1013.215
2023-05-21T02:56:01.469Z,1013.209
2023-05-21T03:00:02.021Z,1013.209
2023-05-21T03:07:01.749Z,1013.085
2023-05-21T03:14:01.436Z,1013.085
2023-05-21T03:21:02.024Z,1012.948
2023-05-21T03:28:01.936Z,1012.948
2023-05-21T03:35:02.252Z,1013.076
2023-05-21T03:42:01.312Z,1012.948
2023-05-21T03:49:01.823Z,1012.948
2023-05-21T03:56:01.752Z,1013.04
2023-05-21T04:00:02.302Z,1013.04
2023-05-21T04:07:01.850Z,1013.007
2023-05-21T04:14:01.955Z,1013.007
2023-05-21T04:21:01.468Z,1012.895
2023-05-21T04:28:01.466Z,1012.895
2023-05-21T04:35:02.291Z,1012.814
2023-05-21T04:42:01.933Z,1012.814
2023-05-21T04:49:01.875Z,1012.979
2023-05-21T04:56:02.026Z,1012.979
2023-05-21T05:00:01.594Z,1012.968
2023-05-21T05:07:01.828Z,1012.968
2023-05-21T05:14:02.174Z,1013.011
2023-05-21T05:21:01.393Z,1013.011
2023-05-21T05:28:01.841Z,1013.1
2023-05-21T05:35:02.663Z,1013.1
2023-05-21T05:42:02.028Z,1012.862
2023-05-21T05:49:02.274Z,1012.862
2023-05-21T05:56:01.444Z,1012.917
2023-05-21T06:00:02.060Z,1012.917
2023-05-21T06:07:01.627Z,1012.751
2023-05-21T06:14:01.514Z,1012.751
2023-05-21T06:21:01.942Z,1012.942
2023-05-21T06:28:02.222Z,1012.942
2023-05-21T06:35:02.198Z,1012.736
2023-05-21T06:42:01.448Z,1012.857
2023-05-21T06:49:02.156Z,1012.857
2023-05-21T06:56:01.374Z,1012.75
2023-05-21T07:00:02.046Z,1012.75
2023-05-21T07:07:01.863Z,1012.732
2023-05-21T07:14:01.521Z,1012.732
2023-05-21T07:21:01.860Z,1012.865
2023-05-21T07:28:02.910Z,1012.865
2023-05-21T07:35:01.730Z,1012.996
2023-05-21T07:42:01.890Z,1012.996
2023-05-21T07:49:02.058Z,1012.923
2023-05-21T07:56:01.390Z,1012.923
2023-05-21T08:00:01.935Z,1012.928
2023-05-21T08:07:02.237Z,1012.928
2023-05-21T08:14:02.301Z,1012.943
2023-05-21T08:21:01.439Z,1012.943
2023-05-21T08:28:01.807Z,1012.866
2023-05-21T08:35:01.845Z,1012.866
2023-05-21T08:42:01.558Z,1012.842
2023-05-21T08:49:02.231Z,1012.842
2023-05-21T08:56:02.049Z,1012.867
2023-05-21T09:00:01.910Z,1012.867
2023-05-21T09:07:02.191Z,1012.652
2023-05-21T09:14:02.055Z,1012.652
2023-05-21T09:21:01.774Z,1012.548
2023-05-21T09:28:01.797Z,1012.548
2023-05-21T09:35:02.289Z,1012.417
2023-05-21T09:42:01.450Z,1012.525
2023-05-21T09:49:02.113Z,1012.525
2023-05-21T09:56:01.392Z,1012.248
2023-05-21T10:00:02.012Z,1012.248
2023-05-21T10:07:01.326Z,1012.248
2023-05-21T10:14:02.050Z,1012.195
2023-05-21T10:21:01.647Z,1012.22
2023-05-21T10:28:02.166Z,1012.22
2023-05-21T10:35:02.254Z,1012.19
2023-05-21T10:42:02.024Z,1012.19
2023-05-21T10:49:01.944Z,1011.98
2023-05-21T10:56:02.214Z,1011.98
2023-05-21T11:00:01.817Z,1011.628
2023-05-21T11:07:01.652Z,1011.628
2023-05-21T11:14:01.546Z,1011.702
2023-05-21T11:21:02.039Z,1011.702
2023-05-21T11:28:01.430Z,1011.596
2023-05-21T11:35:02.022Z,1011.596
2023-05-21T11:42:04.133Z,1011.54
2023-05-21T11:49:01.813Z,1011.54
2023-05-21T11:56:01.504Z,1011.52
2023-05-21T12:00:02.201Z,1011.52
2023-05-21T12:07:02.017Z,1011.237
2023-05-21T12:14:01.700Z,1011.237
2023-05-21T12:21:02.015Z,1011.193
2023-05-21T12:28:01.508Z,1011.193
2023-05-21T12:35:01.707Z,1011.178
2023-05-21T12:42:01.594Z,1011.149
2023-05-21T12:49:01.616Z,1011.149
2023-05-21T12:56:02.058Z,1011.287
2023-05-21T13:00:01.630Z,1011.287
2023-05-21T13:07:04.225Z,1011.287
2023-05-21T13:14:01.761Z,1011.096
2023-05-21T13:21:01.598Z,1011.007
2023-05-21T13:28:01.494Z,1011.007
2023-05-21T13:35:01.913Z,1010.681
2023-05-21T13:42:01.401Z,1010.681
2023-05-21T13:49:01.966Z,1010.958
2023-05-21T13:56:01.648Z,1010.958
2023-05-21T14:00:02.483Z,1010.752
2023-05-21T14:07:01.397Z,1010.752
2023-05-21T14:14:01.909Z,1010.975
2023-05-21T14:21:01.835Z,1010.975
2023-05-21T14:28:01.527Z,1011.008
2023-05-21T14:35:02.088Z,1011.008
2023-05-21T14:42:01.919Z,1010.933
2023-05-21T14:49:02.277Z,1010.933
2023-05-21T14:56:01.929Z,1010.88
2023-05-21T15:00:02.703Z,1010.88
2023-05-21T15:07:02.105Z,1010.865
2023-05-21T15:14:02.196Z,1010.865
2023-05-21T15:21:01.972Z,1010.617
2023-05-21T15:28:02.122Z,1010.617
2023-05-21T15:35:01.978Z,1010.676
2023-05-21T15:42:01.340Z,1010.317
2023-05-21T15:49:01.634Z,1010.317
2023-05-21T15:56:02.076Z,1010.528
2023-05-21T16:00:01.651Z,1010.528
2023-05-21T16:07:01.730Z,1010.528
2023-05-21T16:14:01.330Z,1010.354
2023-05-21T16:21:01.472Z,1010.234
2023-05-21T16:28:01.544Z,1010.234
2023-05-21T16:35:01.564Z,1010.231
2023-05-21T16:42:02.017Z,1010.231
2023-05-21T16:49:02.200Z,1010.232
2023-05-21T16:56:01.491Z,1010.232
2023-05-21T17:00:02.194Z,1010.209
2023-05-21T17:07:02.055Z,1010.209
2023-05-21T17:14:01.851Z,1010.275
2023-05-21T17:21:01.392Z,1010.275
2023-05-21T17:28:02.010Z,1010.384
2023-05-21T17:35:01.821Z,1010.384
2023-05-21T17:42:02.280Z,1010.468
2023-05-21T17:49:01.824Z,1010.468
2023-05-21T17:56:01.551Z,1010.364
2023-05-21T18:00:02.142Z,1010.364
2023-05-21T18:07:02.250Z,1010.632
2023-05-21T18:14:01.478Z,1010.632
2023-05-21T18:21:01.768Z,1010.842
2023-05-21T18:28:01.952Z,1010.842
2023-05-21T18:35:02.349Z,1010.296
2023-05-21T18:42:12.812Z,1010.513
2023-05-21T18:49:01.488Z,1010.513
2023-05-21T18:56:02.065Z,1010.972
2023-05-21T19:00:01.641Z,1010.972
2023-05-21T19:07:01.292Z,1010.972
2023-05-21T19:14:02.115Z,1011.119
2023-05-21T19:21:01.678Z,1010.857
2023-05-21T19:28:01.507Z,1010.857
2023-05-21T19:35:01.547Z,1010.853
2023-05-21T19:42:01.323Z,1010.853
2023-05-21T19:49:01.986Z,1010.914
2023-05-21T19:56:01.796Z,1010.914
2023-05-21T20:00:02.491Z,1010.859
2023-05-21T20:07:01.407Z,1010.859
2023-05-21T20:14:01.700Z,1010.723
2023-05-21T20:21:02.174Z,1010.723
2023-05-21T20:28:01.840Z,1010.571
2023-05-21T20:35:03.768Z,1010.571
2023-05-21T20:42:01.582Z,1010.377
2023-05-21T20:49:02.267Z,1010.377
2023-05-21T20:56:01.868Z,1010.732
2023-05-21T21:00:02.597Z,1010.732
2023-05-21T21:07:02.017Z,1010.694
2023-05-21T21:14:01.963Z,1010.694
2023-05-21T21:21:02.232Z,1010.726
2023-05-21T21:28:02.013Z,1010.726
2023-05-21T21:35:02.318Z,1010.766
2023-05-21T21:42:01.896Z,1010.766
2023-05-21T21:49:02.265Z,1010.698
2023-05-21T21:56:01.902Z,1010.556
2023-05-21T22:00:02.673Z,1010.556
2023-05-21T22:07:01.426Z,1010.556
2023-05-21T22:14:02.247Z,1010.629
2023-05-21T22:21:02.108Z,1010.601
2023-05-21T22:28:01.353Z,1010.601
2023-05-21T22:35:01.943Z,1010.477
2023-05-21T22:42:02.011Z,1010.477
2023-05-21T22:49:01.987Z,1010.505
2023-05-21T22:56:02.129Z,1010.505
2023-05-21T23:00:01.725Z,1010.56
2023-05-21T23:07:01.372Z,1010.56
2023-05-21T23:14:01.471Z,1010.486
2023-05-21T23:21:01.746Z,1010.486
2023-05-21T23:28:01.458Z,1010.471
2023-05-21T23:35:01.657Z,1010.471
2023-05-21T23:42:01.854Z,1010.289
2023-05-21T23:49:01.883Z,1010.289
2023-05-21T23:56:01.452Z,1010.414
