createdAt,value
2023-03-07T19:31:27.456Z,17.85
2023-03-07T19:33:57.323Z,17.30
2023-03-07T19:36:27.851Z,18.23
2023-03-07T19:38:59.779Z,19.42
2023-03-07T19:41:30.077Z,26.92
2023-03-07T19:44:01.657Z,23.38
2023-03-07T19:46:29.609Z,22.13
2023-03-07T19:48:57.884Z,24.02
2023-03-07T19:51:30.241Z,22.42
2023-03-07T19:54:04.895Z,21.20
2023-03-07T19:56:36.113Z,23.95
2023-03-07T19:59:11.267Z,22.45
2023-03-07T20:01:40.849Z,22.33
2023-03-07T20:04:16.928Z,21.50
2023-03-07T20:06:46.081Z,22.35
2023-03-07T20:09:14.731Z,19.83
2023-03-07T20:11:44.801Z,20.02
2023-03-07T20:14:13.477Z,20.48
2023-03-07T20:16:42.243Z,20.98
2023-03-07T20:19:12.302Z,18.45
2023-03-07T20:21:56.492Z,16.77
2023-03-07T20:24:33.839Z,18.88
2023-03-07T20:27:10.845Z,20.55
2023-03-07T20:29:41.849Z,17.55
2023-03-07T20:32:12.230Z,19.17
2023-03-07T20:34:40.684Z,18.90
2023-03-07T20:37:09.054Z,19.00
2023-03-07T20:39:39.963Z,23.42
2023-03-07T20:42:09.439Z,26.98
2023-03-07T20:44:37.382Z,28.15
2023-03-07T20:47:05.681Z,27.50
2023-03-07T20:49:33.859Z,25.30
2023-03-07T20:52:01.874Z,26.65
2023-03-07T20:54:29.957Z,21.83
2023-03-07T20:57:00.386Z,21.75
2023-03-07T20:59:28.533Z,21.48
2023-03-07T21:01:56.985Z,22.30
2023-03-07T21:04:25.202Z,20.75
2023-03-07T21:06:52.761Z,21.05
2023-03-07T21:09:21.113Z,20.48
2023-03-07T21:11:50.903Z,22.10
2023-03-07T21:14:21.019Z,22.60
2023-03-07T21:16:49.826Z,24.58
2023-03-07T21:19:21.783Z,23.80
2023-03-07T21:21:53.446Z,25.48
2023-03-07T21:24:22.135Z,24.42
2023-03-07T21:26:50.396Z,24.90
2023-03-07T21:29:18.829Z,21.23
2023-03-07T21:31:46.904Z,18.55
2023-03-07T21:34:16.416Z,18.25
2023-03-07T21:36:44.222Z,18.58
2023-03-07T21:39:12.191Z,17.38
2023-03-07T21:41:40.229Z,17.88
2023-03-07T21:44:10.267Z,16.25
2023-03-07T21:46:37.791Z,17.58
2023-03-07T21:49:05.571Z,20.23
2023-03-07T21:51:33.309Z,20.10
2023-03-07T21:54:01.041Z,18.35
2023-03-07T21:56:28.455Z,15.98
2023-03-07T21:58:56.096Z,16.38
2023-03-07T22:01:28.872Z,16.02
2023-03-07T22:03:58.186Z,16.83
2023-03-07T22:06:26.335Z,16.25
2023-03-07T22:08:55.678Z,16.05
2023-03-07T22:11:22.855Z,17.02
2023-03-07T22:13:50.238Z,16.30
2023-03-07T22:16:20.869Z,16.10
2023-03-07T22:18:57.585Z,15.35
2023-03-07T22:21:26.952Z,14.55
2023-03-07T22:24:01.246Z,15.02
2023-03-07T22:26:30.101Z,15.57
2023-03-07T22:28:57.880Z,13.88
2023-03-07T22:31:25.561Z,14.65
2023-03-07T22:33:52.980Z,14.73
2023-03-07T22:36:20.174Z,14.20
2023-03-07T22:38:47.378Z,14.52
2023-03-07T22:41:18.161Z,13.98
2023-03-07T22:43:45.893Z,14.63
2023-03-07T22:46:13.476Z,12.88
2023-03-07T22:48:40.991Z,11.95
2023-03-07T22:51:17.875Z,12.75
2023-03-07T22:53:45.586Z,12.00
2023-03-07T22:56:21.530Z,10.40
2023-03-07T22:58:48.733Z,12.35
2023-03-07T23:01:20.313Z,10.80
2023-03-07T23:03:51.811Z,10.90
2023-03-07T23:06:20.665Z,10.15
2023-03-07T23:08:50.020Z,10.43
2023-03-07T23:11:18.982Z,9.75
2023-03-07T23:13:46.422Z,10.10
2023-03-07T23:16:16.576Z,10.10
2023-03-07T23:18:45.343Z,10.38
2023-03-07T23:21:15.276Z,9.75
2023-03-07T23:23:42.534Z,9.75
2023-03-07T23:26:09.660Z,9.60
2023-03-07T23:28:36.757Z,8.90
2023-03-07T23:31:04.694Z,9.90
2023-03-07T23:33:31.833Z,10.30
2023-03-07T23:36:01.849Z,9.75
2023-03-07T23:38:28.941Z,9.80
2023-03-07T23:40:58.241Z,9.27
2023-03-07T23:43:25.392Z,9.00
2023-03-07T23:45:52.548Z,9.35
2023-03-07T23:48:19.713Z,9.50
2023-03-07T23:50:48.829Z,8.80
2023-03-07T23:53:16.049Z,8.35
2023-03-07T23:55:43.704Z,8.90
2023-03-07T23:58:10.990Z,9.07
