createdAt,value
2023-04-29T00:00:04.638Z,88.9970
2023-04-29T00:01:07.834Z,88.9979
2023-04-29T00:02:10.948Z,89.0363
2023-04-29T00:03:14.349Z,89.1041
2023-04-29T00:04:14.563Z,88.9431
2023-04-29T00:05:14.926Z,88.9753
2023-04-29T00:06:15.460Z,89.2068
2023-04-29T00:07:16.517Z,89.3144
2023-04-29T00:08:19.635Z,89.1740
2023-04-29T00:09:22.761Z,89.0249
2023-04-29T00:10:25.857Z,88.9845
2023-04-29T00:11:29.048Z,89.0510
2023-04-29T00:12:32.198Z,89.1994
2023-04-29T00:13:35.257Z,89.3038
2023-04-29T00:14:38.366Z,89.2028
2023-04-29T00:15:41.501Z,89.0627
2023-04-29T00:16:44.647Z,89.0603
2023-04-29T00:17:47.729Z,89.1678
2023-04-29T00:18:50.824Z,89.4020
2023-04-29T00:19:54.286Z,89.4055
2023-04-29T00:20:54.419Z,89.1879
2023-04-29T00:21:56.333Z,89.0851
2023-04-29T00:22:56.249Z,88.9596
2023-04-29T00:23:59.340Z,89.0749
2023-04-29T00:25:02.451Z,89.1622
2023-04-29T00:26:05.584Z,89.1328
2023-04-29T00:27:08.756Z,89.0524
2023-04-29T00:28:11.873Z,88.9211
2023-04-29T00:29:14.973Z,88.7770
2023-04-29T00:30:18.059Z,88.4742
2023-04-29T00:31:21.218Z,88.4713
2023-04-29T00:32:24.299Z,88.8014
2023-04-29T00:33:27.461Z,88.8736
2023-04-29T00:34:27.363Z,89.0256
2023-04-29T00:35:30.473Z,89.2743
2023-04-29T00:36:33.594Z,89.4409
2023-04-29T00:37:36.686Z,89.6816
2023-04-29T00:38:39.943Z,89.8222
2023-04-29T00:39:39.832Z,89.8298
2023-04-29T00:40:42.954Z,89.7480
2023-04-29T00:41:46.223Z,89.7434
2023-04-29T00:42:49.293Z,89.7007
2023-04-29T00:43:52.427Z,89.5783
2023-04-29T00:44:55.539Z,89.5525
2023-04-29T00:45:58.659Z,89.3099
2023-04-29T00:47:01.762Z,89.3208
2023-04-29T00:48:05.265Z,89.2590
2023-04-29T00:49:05.743Z,89.2728
2023-04-29T00:50:05.628Z,89.1663
2023-04-29T00:51:08.719Z,89.1302
2023-04-29T00:52:11.809Z,89.1496
2023-04-29T00:53:14.995Z,89.0959
2023-04-29T00:54:18.119Z,89.0484
2023-04-29T00:55:21.217Z,88.9509
2023-04-29T00:56:24.382Z,88.9163
2023-04-29T00:57:27.441Z,88.6874
2023-04-29T00:58:30.692Z,88.7122
2023-04-29T00:59:30.580Z,88.6388
2023-04-29T01:00:33.705Z,88.4774
2023-04-29T01:01:37.171Z,88.4713
2023-04-29T01:02:37.210Z,88.6809
2023-04-29T01:03:37.335Z,88.8411
2023-04-29T01:04:37.374Z,88.9152
2023-04-29T01:05:40.526Z,88.9400
2023-04-29T01:06:43.626Z,89.0717
2023-04-29T01:07:46.749Z,89.0506
2023-04-29T01:08:49.853Z,89.0506
2023-04-29T01:09:53.263Z,89.1660
2023-04-29T01:10:53.317Z,89.3702
2023-04-29T01:11:56.392Z,89.3662
2023-04-29T01:12:59.518Z,89.2642
2023-04-29T01:14:02.619Z,89.3927
2023-04-29T01:15:05.725Z,89.3367
2023-04-29T01:16:09.081Z,89.3625
2023-04-29T01:17:08.988Z,89.4851
2023-04-29T01:18:12.104Z,89.4618
2023-04-29T01:19:15.183Z,89.3531
2023-04-29T01:20:18.264Z,89.2160
2023-04-29T01:21:21.382Z,89.1489
2023-04-29T01:22:24.525Z,89.1476
2023-04-29T01:23:27.634Z,89.1462
2023-04-29T01:24:30.772Z,89.0425
2023-04-29T01:25:33.897Z,88.9208
2023-04-29T01:26:37.010Z,88.9215
2023-04-29T01:27:40.168Z,89.0112
2023-04-29T01:28:43.378Z,88.9914
2023-04-29T01:29:46.455Z,88.9521
2023-04-29T01:30:49.557Z,88.8294
2023-04-29T01:31:52.794Z,88.6521
2023-04-29T01:32:52.783Z,88.6616
2023-04-29T01:33:55.976Z,88.5255
2023-04-29T01:34:59.150Z,88.1802
2023-04-29T01:35:59.086Z,87.9910
2023-04-29T01:37:02.183Z,87.9605
2023-04-29T01:38:05.349Z,87.6694
2023-04-29T01:39:08.590Z,87.3842
2023-04-29T01:40:08.508Z,87.5555
2023-04-29T01:41:11.623Z,87.5882
2023-04-29T01:42:14.735Z,87.5961
2023-04-29T01:43:17.874Z,87.4382
2023-04-29T01:44:17.881Z,87.3225
2023-04-29T01:45:20.997Z,87.1820
2023-04-29T01:46:24.155Z,87.2602
2023-04-29T01:47:27.331Z,87.3983
2023-04-29T01:48:30.467Z,87.7093
2023-04-29T01:50:48.303Z,86.8762
2023-04-29T01:50:48.303Z,87.3153
2023-04-29T01:51:48.214Z,86.8959
2023-04-29T01:52:51.379Z,87.0213
2023-04-29T01:53:51.407Z,87.0824
2023-04-29T01:54:51.337Z,87.1518
2023-04-29T01:55:54.576Z,87.3383
2023-04-29T01:56:54.477Z,87.4899
2023-04-29T01:57:57.625Z,87.4761
2023-04-29T01:59:00.807Z,87.0830
2023-04-29T02:00:00.743Z,86.8331
2023-04-29T02:01:03.976Z,86.7243
2023-04-29T02:02:03.955Z,86.4429
2023-04-29T02:03:03.993Z,86.1713
2023-04-29T02:04:04.098Z,86.0852
2023-04-29T02:05:07.200Z,86.3911
2023-04-29T02:06:10.337Z,86.5703
2023-04-29T02:07:13.508Z,86.6067
2023-04-29T02:08:16.654Z,86.1980
2023-04-29T02:09:19.904Z,86.3216
2023-04-29T02:10:19.829Z,86.1797
2023-04-29T02:11:23.162Z,86.1884
2023-04-29T02:12:23.079Z,86.1685
2023-04-29T02:13:23.469Z,86.5642
2023-04-29T02:14:23.473Z,86.8451
2023-04-29T02:15:23.509Z,86.7909
2023-04-29T02:16:26.682Z,86.7414
2023-04-29T02:17:29.771Z,86.4012
2023-04-29T02:18:33.013Z,86.3483
2023-04-29T02:19:33.074Z,86.4961
2023-04-29T02:20:33.076Z,86.3347
2023-04-29T02:21:33.060Z,86.5050
2023-04-29T02:22:36.278Z,86.5173
2023-04-29T02:23:36.245Z,86.4579
2023-04-29T02:24:39.470Z,86.3821
2023-04-29T02:25:39.505Z,86.3214
2023-04-29T02:26:39.445Z,86.3147
2023-04-29T02:27:42.687Z,86.4795
2023-04-29T02:28:45.803Z,86.5514
2023-04-29T02:29:49.014Z,86.4172
2023-04-29T02:30:48.972Z,86.3341
2023-04-29T02:31:52.143Z,86.4236
2023-04-29T02:32:55.352Z,86.6223
2023-04-29T02:33:55.277Z,86.4325
2023-04-29T02:34:58.423Z,86.1204
2023-04-29T02:36:01.613Z,85.9741
2023-04-29T02:37:01.559Z,86.0322
2023-04-29T02:38:04.756Z,86.0647
2023-04-29T02:39:04.688Z,85.8483
2023-04-29T02:40:07.838Z,85.6953
2023-04-29T02:41:11.021Z,85.5693
2023-04-29T02:42:10.976Z,85.6554
2023-04-29T02:43:14.178Z,85.7581
2023-04-29T02:44:14.117Z,85.5201
2023-04-29T02:45:17.267Z,85.4592
2023-04-29T02:46:20.449Z,85.6233
2023-04-29T02:47:23.582Z,84.9726
2023-04-29T02:48:26.782Z,84.9932
2023-04-29T02:49:26.809Z,85.0806
2023-04-29T02:50:26.768Z,85.2964
2023-04-29T02:51:29.918Z,85.2052
2023-04-29T02:52:33.034Z,85.1551
2023-04-29T02:53:36.252Z,84.8780
2023-04-29T02:54:36.217Z,85.0325
2023-04-29T02:55:39.396Z,85.2037
2023-04-29T02:56:42.557Z,85.2127
2023-04-29T02:57:45.778Z,85.1613
2023-04-29T02:58:45.747Z,85.0177
2023-04-29T02:59:48.928Z,84.9957
2023-04-29T03:00:52.131Z,85.0469
2023-04-29T03:01:53.329Z,84.8906
2023-04-29T03:02:53.388Z,85.0988
2023-04-29T03:03:53.633Z,84.8712
2023-04-29T03:04:54.566Z,84.7585
2023-04-29T03:05:57.811Z,84.8132
2023-04-29T03:06:57.723Z,85.0125
2023-04-29T03:08:00.895Z,85.2568
2023-04-29T03:09:04.040Z,85.2778
2023-04-29T03:10:07.232Z,85.6268
2023-04-29T03:11:07.197Z,85.8177
2023-04-29T03:12:10.415Z,85.7715
2023-04-29T03:13:10.424Z,85.9231
2023-04-29T03:14:10.365Z,85.8999
2023-04-29T03:15:11.332Z,85.6107
2023-04-29T03:16:14.513Z,85.6097
2023-04-29T03:17:17.697Z,85.6278
2023-04-29T03:18:17.734Z,85.7597
2023-04-29T03:19:17.705Z,85.5015
2023-04-29T03:20:20.881Z,84.9514
2023-04-29T03:21:20.893Z,84.9283
2023-04-29T03:22:24.073Z,84.9738
2023-04-29T03:23:27.235Z,84.8564
2023-04-29T03:24:27.285Z,85.0535
2023-04-29T03:25:30.481Z,84.6417
2023-04-29T03:26:30.559Z,84.6728
2023-04-29T03:27:30.465Z,84.7491
2023-04-29T03:28:34.428Z,84.6126
2023-04-29T03:29:34.335Z,84.4271
2023-04-29T03:30:37.477Z,84.2226
2023-04-29T03:31:40.694Z,84.1900
2023-04-29T03:32:40.716Z,84.1650
2023-04-29T03:33:40.675Z,84.3055
2023-04-29T03:34:44.011Z,84.2853
2023-04-29T03:35:44.019Z,84.2733
2023-04-29T03:36:43.997Z,84.3848
2023-04-29T03:37:43.966Z,84.5257
2023-04-29T03:38:47.162Z,84.2300
2023-04-29T03:39:47.204Z,84.3864
2023-04-29T03:40:47.107Z,84.2901
2023-04-29T03:42:11.357Z,84.0745
2023-04-29T03:42:52.119Z,84.1693
2023-04-29T03:43:52.133Z,84.0963
2023-04-29T03:44:52.091Z,83.8973
2023-04-29T03:45:55.311Z,83.8071
2023-04-29T03:46:55.343Z,83.9558
2023-04-29T03:47:55.365Z,83.9852
2023-04-29T03:48:58.513Z,84.0715
2023-04-29T03:50:01.737Z,84.2404
2023-04-29T03:51:02.687Z,84.4201
2023-04-29T03:52:05.846Z,84.5210
2023-04-29T03:53:05.788Z,84.3405
2023-04-29T03:54:08.952Z,84.4599
2023-04-29T03:55:12.124Z,84.3821
2023-04-29T03:56:16.944Z,84.3096
2023-04-29T03:57:17.372Z,84.3059
2023-04-29T03:58:17.443Z,84.5677
2023-04-29T03:59:17.734Z,84.7898
2023-04-29T04:00:17.674Z,84.7116
2023-04-29T04:01:17.668Z,84.5134
2023-04-29T04:02:20.935Z,84.7226
2023-04-29T04:03:21.200Z,84.7412
2023-04-29T04:04:21.382Z,84.4809
2023-04-29T04:05:21.416Z,84.4611
2023-04-29T04:06:24.562Z,84.3912
2023-04-29T04:07:24.597Z,84.3612
2023-04-29T04:08:27.829Z,84.2710
2023-04-29T04:09:27.766Z,84.3940
2023-04-29T04:10:30.931Z,84.4456
2023-04-29T04:11:34.063Z,84.7141
2023-04-29T04:12:37.269Z,84.8466
2023-04-29T04:13:37.309Z,84.9265
2023-04-29T04:14:37.202Z,85.0847
2023-04-29T04:15:40.339Z,85.1522
2023-04-29T04:16:43.582Z,85.3869
2023-04-29T04:17:44.561Z,85.6250
2023-04-29T04:18:47.723Z,85.6180
2023-04-29T04:19:51.046Z,85.6315
2023-04-29T04:20:52.161Z,85.5676
2023-04-29T04:21:55.282Z,85.4675
2023-04-29T04:22:58.379Z,85.4244
2023-04-29T04:24:01.631Z,85.3905
2023-04-29T04:25:01.862Z,85.4704
2023-04-29T04:26:01.870Z,85.3450
2023-04-29T04:27:01.995Z,85.3680
2023-04-29T04:28:01.899Z,85.1759
2023-04-29T04:29:05.024Z,85.0637
2023-04-29T04:30:08.325Z,85.1758
2023-04-29T04:31:08.367Z,85.3485
2023-04-29T04:32:08.303Z,85.0291
2023-04-29T04:33:08.289Z,85.0481
2023-04-29T04:34:12.137Z,85.2470
2023-04-29T04:35:12.126Z,85.3851
2023-04-29T04:36:15.300Z,85.3359
2023-04-29T04:37:15.361Z,85.1308
2023-04-29T04:38:15.298Z,84.8628
2023-04-29T04:39:18.449Z,84.7187
2023-04-29T04:40:21.595Z,84.8076
2023-04-29T04:41:25.077Z,84.8806
2023-04-29T04:42:25.077Z,85.1128
2023-04-29T04:43:28.236Z,85.2973
2023-04-29T04:44:31.462Z,85.3673
2023-04-29T04:45:31.366Z,85.3844
2023-04-29T04:46:34.554Z,85.4944
2023-04-29T04:47:37.744Z,85.5076
2023-04-29T04:48:40.854Z,85.2736
2023-04-29T04:49:44.029Z,85.2360
2023-04-29T04:50:47.184Z,85.3362
2023-04-29T04:51:50.328Z,85.2609
2023-04-29T04:52:53.521Z,85.0194
2023-04-29T04:53:56.616Z,85.2202
2023-04-29T04:54:59.757Z,85.5929
2023-04-29T04:56:02.897Z,85.5979
2023-04-29T04:57:06.077Z,85.4500
2023-04-29T04:58:06.039Z,85.4803
2023-04-29T04:59:09.454Z,85.5957
2023-04-29T05:00:09.358Z,85.8188
2023-04-29T05:01:12.550Z,85.9594
2023-04-29T05:02:15.746Z,85.9450
2023-04-29T05:03:19.028Z,85.9437
2023-04-29T05:04:19.956Z,85.9675
2023-04-29T05:05:20.042Z,85.7821
2023-04-29T05:06:19.961Z,85.7923
2023-04-29T05:07:23.727Z,85.9606
2023-04-29T05:08:23.668Z,86.0002
2023-04-29T05:09:26.772Z,85.8917
2023-04-29T05:10:29.923Z,85.7968
2023-04-29T05:11:33.104Z,85.6251
2023-04-29T05:12:33.065Z,85.7479
2023-04-29T05:13:36.233Z,85.7351
2023-04-29T05:14:36.196Z,85.8531
2023-04-29T05:15:39.336Z,85.8455
2023-04-29T05:16:42.834Z,85.7731
2023-04-29T05:17:42.861Z,85.6654
2023-04-29T05:18:45.979Z,85.5170
2023-04-29T05:19:49.305Z,85.3590
2023-04-29T05:20:49.240Z,85.0233
2023-04-29T05:21:52.433Z,85.3362
2023-04-29T05:22:52.379Z,85.5946
2023-04-29T05:23:55.502Z,85.6323
2023-04-29T05:24:58.651Z,85.5101
2023-04-29T05:26:01.861Z,84.9941
2023-04-29T05:27:01.805Z,84.7305
2023-04-29T05:28:05.020Z,84.8512
2023-04-29T05:29:08.257Z,84.8452
2023-04-29T05:30:08.230Z,84.8370
2023-04-29T05:31:11.569Z,84.9377
2023-04-29T05:32:11.544Z,84.7566
2023-04-29T05:33:16.053Z,84.6254
2023-04-29T05:34:15.999Z,84.4067
2023-04-29T05:35:16.388Z,84.2011
2023-04-29T05:36:16.289Z,84.2310
2023-04-29T05:37:19.482Z,84.1249
2023-04-29T05:38:19.483Z,83.9504
2023-04-29T05:39:22.699Z,84.0887
2023-04-29T05:40:22.678Z,84.4435
2023-04-29T05:41:25.832Z,84.7387
2023-04-29T05:42:25.839Z,84.8883
2023-04-29T05:43:29.058Z,84.7430
2023-04-29T05:44:29.003Z,84.4360
2023-04-29T05:45:29.815Z,83.9749
2023-04-29T05:46:30.287Z,83.9039
2023-04-29T05:47:30.528Z,83.0976
2023-04-29T05:48:30.576Z,83.2201
2023-04-29T05:49:33.755Z,83.4021
2023-04-29T05:50:36.946Z,83.2161
2023-04-29T05:51:37.429Z,82.7734
2023-04-29T05:52:37.360Z,82.6650
2023-04-29T05:53:40.570Z,82.6741
2023-04-29T05:54:40.570Z,83.1676
2023-04-29T05:55:40.557Z,83.3553
2023-04-29T05:56:43.739Z,83.2669
2023-04-29T05:57:43.869Z,82.9875
2023-04-29T05:58:44.264Z,83.0632
2023-04-29T05:59:44.189Z,83.3043
2023-04-29T06:00:44.162Z,83.6297
2023-04-29T06:01:47.596Z,83.4905
2023-04-29T06:02:58.280Z,83.6492
2023-04-29T06:03:50.639Z,83.7031
2023-04-29T06:04:51.081Z,83.5215
2023-04-29T06:05:51.226Z,83.5999
2023-04-29T06:06:53.473Z,84.1129
2023-04-29T06:07:53.370Z,84.1643
2023-04-29T06:08:56.527Z,84.0048
2023-04-29T06:09:59.710Z,83.9596
2023-04-29T06:11:02.898Z,83.8311
2023-04-29T06:12:06.052Z,83.9641
2023-04-29T06:13:09.266Z,84.2241
2023-04-29T06:14:12.410Z,84.1725
2023-04-29T06:15:15.550Z,83.8536
2023-04-29T06:16:18.838Z,83.4032
2023-04-29T06:17:18.775Z,82.9580
2023-04-29T06:18:21.907Z,83.0769
2023-04-29T06:19:25.188Z,83.7590
2023-04-29T06:20:25.086Z,83.6383
2023-04-29T06:21:28.330Z,84.1143
2023-04-29T06:22:28.285Z,83.9708
2023-04-29T06:23:31.443Z,84.3238
2023-04-29T06:24:34.652Z,84.6212
2023-04-29T06:25:37.741Z,84.9650
2023-04-29T06:26:40.944Z,84.7788
2023-04-29T06:27:44.061Z,84.8425
2023-04-29T06:28:47.226Z,85.1281
2023-04-29T06:29:50.381Z,85.1966
2023-04-29T06:30:53.498Z,85.1620
2023-04-29T06:31:56.665Z,85.4765
2023-04-29T06:32:59.825Z,85.5282
2023-04-29T06:34:02.979Z,85.2604
2023-04-29T06:35:06.116Z,84.7016
2023-04-29T06:36:09.240Z,84.6103
2023-04-29T06:37:12.382Z,84.7826
2023-04-29T06:38:15.592Z,84.9378
2023-04-29T06:39:15.634Z,84.6377
2023-04-29T06:40:15.622Z,83.7305
2023-04-29T06:41:18.748Z,83.5574
2023-04-29T06:42:18.738Z,83.7002
2023-04-29T06:43:21.874Z,83.4842
2023-04-29T06:44:25.230Z,83.7037
2023-04-29T06:45:25.368Z,83.7526
2023-04-29T06:46:25.345Z,83.7719
2023-04-29T06:47:28.583Z,83.5750
2023-04-29T06:48:28.494Z,83.4757
2023-04-29T06:49:31.683Z,83.2026
2023-04-29T06:50:31.711Z,82.9942
2023-04-29T06:51:34.985Z,83.5586
2023-04-29T06:52:34.996Z,83.2459
2023-04-29T06:53:38.141Z,82.7325
2023-04-29T06:54:38.099Z,83.0860
2023-04-29T06:55:41.252Z,82.9212
2023-04-29T06:56:44.402Z,83.1329
2023-04-29T06:57:47.553Z,82.9210
2023-04-29T06:58:50.701Z,82.7414
2023-04-29T06:59:54.013Z,82.7568
2023-04-29T07:00:54.267Z,82.6295
2023-04-29T07:01:54.310Z,82.3277
2023-04-29T07:02:54.362Z,81.3461
2023-04-29T07:03:54.408Z,81.2038
2023-04-29T07:04:54.525Z,81.2450
2023-04-29T07:05:54.665Z,81.1960
2023-04-29T07:06:54.625Z,81.3394
2023-04-29T07:07:57.794Z,81.0955
2023-04-29T07:09:00.974Z,80.4107
2023-04-29T07:10:04.154Z,79.8424
2023-04-29T07:11:07.307Z,79.8289
2023-04-29T07:12:10.541Z,80.1124
2023-04-29T07:13:13.663Z,80.3687
2023-04-29T07:14:16.844Z,80.1361
2023-04-29T07:15:20.002Z,80.2462
2023-04-29T07:16:23.176Z,80.1302
2023-04-29T07:17:26.414Z,79.9698
2023-04-29T07:18:26.324Z,79.1663
2023-04-29T07:19:29.500Z,78.6356
2023-04-29T07:20:29.442Z,78.0094
2023-04-29T07:21:32.643Z,78.1587
2023-04-29T07:22:32.589Z,78.0550
2023-04-29T07:23:35.769Z,78.4852
2023-04-29T07:24:39.236Z,78.6619
2023-04-29T07:25:39.172Z,78.4135
2023-04-29T07:26:42.368Z,78.5385
2023-04-29T07:27:42.356Z,78.9781
2023-04-29T07:28:45.553Z,78.9608
2023-04-29T07:29:45.515Z,78.9613
2023-04-29T07:30:48.741Z,78.5331
2023-04-29T07:31:48.719Z,79.4689
2023-04-29T07:32:48.706Z,79.2158
2023-04-29T07:33:51.856Z,79.3113
2023-04-29T07:34:55.328Z,79.5995
2023-04-29T07:35:55.393Z,79.6934
2023-04-29T07:36:58.592Z,79.8146
2023-04-29T07:38:01.735Z,79.9406
2023-04-29T07:39:04.972Z,80.0225
2023-04-29T07:40:04.911Z,79.6021
2023-04-29T07:41:08.081Z,79.4613
2023-04-29T07:42:08.094Z,79.2442
2023-04-29T07:43:09.437Z,78.2418
2023-04-29T07:44:10.462Z,78.2365
2023-04-29T07:45:10.431Z,78.7509
2023-04-29T07:46:13.632Z,79.2527
2023-04-29T07:47:16.805Z,79.5977
2023-04-29T07:48:16.808Z,79.7309
2023-04-29T07:49:19.999Z,78.7409
2023-04-29T07:50:19.975Z,78.7626
2023-04-29T07:51:23.181Z,78.4290
2023-04-29T07:52:26.313Z,78.1753
2023-04-29T07:53:29.593Z,78.0186
2023-04-29T07:54:29.464Z,77.6155
2023-04-29T07:55:32.688Z,77.3589
2023-04-29T07:56:35.845Z,77.2091
2023-04-29T07:57:38.972Z,77.0079
2023-04-29T07:58:42.140Z,77.8869
2023-04-29T07:59:45.360Z,77.6119
2023-04-29T08:00:48.515Z,77.4322
2023-04-29T08:01:51.718Z,77.0415
2023-04-29T08:02:51.794Z,77.0531
2023-04-29T08:03:51.921Z,76.9245
2023-04-29T08:04:52.481Z,76.3033
2023-04-29T08:05:52.663Z,76.6998
2023-04-29T08:06:55.768Z,77.2047
2023-04-29T08:07:58.940Z,77.2917
2023-04-29T08:09:03.230Z,77.1645
2023-04-29T08:10:03.313Z,76.8170
2023-04-29T08:11:06.756Z,76.6508
2023-04-29T08:12:07.616Z,76.9797
2023-04-29T08:13:08.630Z,77.4657
2023-04-29T08:14:11.817Z,77.3592
2023-04-29T08:15:14.971Z,77.4693
2023-04-29T08:16:18.233Z,76.7019
2023-04-29T08:17:18.219Z,75.9954
2023-04-29T08:18:18.196Z,76.6501
2023-04-29T08:19:21.415Z,76.3173
2023-04-29T08:20:21.458Z,76.2620
2023-04-29T08:21:21.395Z,76.3883
2023-04-29T08:22:24.561Z,76.4063
2023-04-29T08:23:24.571Z,76.0498
2023-04-29T08:24:27.825Z,76.0383
2023-04-29T08:25:27.787Z,75.5181
2023-04-29T08:26:30.959Z,75.1646
2023-04-29T08:27:34.141Z,75.3052
2023-04-29T08:28:37.296Z,75.9293
2023-04-29T08:29:37.330Z,77.0408
2023-04-29T08:30:40.458Z,77.0641
2023-04-29T08:31:43.624Z,75.1293
2023-04-29T08:32:46.816Z,74.9240
2023-04-29T08:33:49.925Z,74.5966
2023-04-29T08:34:53.372Z,74.3064
2023-04-29T08:35:53.374Z,74.5306
2023-04-29T08:36:56.536Z,75.2583
2023-04-29T08:37:59.664Z,75.1234
2023-04-29T08:39:02.817Z,75.6264
2023-04-29T08:40:05.997Z,75.4322
2023-04-29T08:41:09.094Z,75.2924
2023-04-29T08:42:12.243Z,74.2941
2023-04-29T08:43:15.357Z,73.6732
2023-04-29T08:44:18.487Z,74.4867
2023-04-29T08:45:21.728Z,74.4374
2023-04-29T08:46:24.802Z,73.9841
2023-04-29T08:47:28.003Z,74.0590
2023-04-29T08:48:31.183Z,74.3093
2023-04-29T08:49:31.138Z,73.7892
2023-04-29T08:50:34.272Z,74.5675
2023-04-29T08:51:37.445Z,75.1415
2023-04-29T08:52:40.557Z,74.6108
2023-04-29T08:53:43.686Z,74.7271
2023-04-29T08:54:46.837Z,74.9349
2023-04-29T08:55:49.964Z,74.3831
2023-04-29T08:56:53.108Z,73.9178
2023-04-29T08:57:56.244Z,73.7325
2023-04-29T08:58:59.345Z,74.2440
2023-04-29T09:00:02.595Z,73.8968
2023-04-29T09:01:05.717Z,74.2060
2023-04-29T09:02:08.834Z,74.1214
2023-04-29T09:03:12.039Z,73.7360
2023-04-29T09:04:12.064Z,74.1479
2023-04-29T09:05:12.979Z,74.0015
2023-04-29T09:06:16.100Z,73.8442
2023-04-29T09:07:19.244Z,74.0921
2023-04-29T09:08:22.350Z,73.9529
2023-04-29T09:09:25.474Z,73.9997
2023-04-29T09:10:28.602Z,73.5423
2023-04-29T09:11:31.813Z,73.1586
2023-04-29T09:12:34.910Z,73.6026
2023-04-29T09:13:38.036Z,73.7179
2023-04-29T09:14:41.155Z,73.7636
2023-04-29T09:15:44.273Z,73.4944
2023-04-29T09:16:47.625Z,73.8246
2023-04-29T09:17:47.724Z,73.5281
2023-04-29T09:18:47.634Z,73.0666
2023-04-29T09:19:50.745Z,72.6580
2023-04-29T09:20:53.853Z,71.4001
2023-04-29T09:21:57.022Z,71.1479
2023-04-29T09:23:00.202Z,70.7736
2023-04-29T09:24:03.329Z,70.0415
2023-04-29T09:25:06.461Z,70.4711
2023-04-29T09:26:09.621Z,70.5125
2023-04-29T09:27:09.586Z,69.7836
2023-04-29T09:28:12.745Z,68.8712
2023-04-29T09:29:15.887Z,68.4125
2023-04-29T09:30:19.013Z,69.1216
2023-04-29T09:31:22.161Z,69.3766
2023-04-29T09:32:25.319Z,68.7325
2023-04-29T09:33:28.421Z,68.2370
2023-04-29T09:34:31.521Z,69.2540
2023-04-29T09:35:34.776Z,69.5073
2023-04-29T09:36:37.869Z,69.6045
2023-04-29T09:37:41.035Z,69.2596
2023-04-29T09:38:44.736Z,70.3519
2023-04-29T09:39:44.629Z,68.7962
2023-04-29T09:40:59.029Z,69.1325
2023-04-29T09:41:50.362Z,68.1252
2023-04-29T09:42:53.495Z,68.3691
2023-04-29T09:43:56.668Z,67.7608
2023-04-29T09:44:59.805Z,67.6825
2023-04-29T09:46:02.962Z,68.2795
2023-04-29T09:47:06.101Z,67.6876
2023-04-29T09:48:09.219Z,68.4638
2023-04-29T09:49:12.349Z,68.6547
2023-04-29T09:50:15.490Z,70.4285
2023-04-29T09:51:18.616Z,68.0810
2023-04-29T09:52:21.786Z,66.5579
2023-04-29T09:53:24.957Z,66.4670
2023-04-29T09:54:28.087Z,66.4089
2023-04-29T09:55:31.211Z,65.1565
2023-04-29T09:56:34.332Z,65.7497
2023-04-29T09:57:37.492Z,66.1046
2023-04-29T09:58:40.638Z,66.3093
2023-04-29T09:59:43.966Z,66.6225
2023-04-29T10:00:43.863Z,66.7022
2023-04-29T10:01:47.071Z,66.0848
2023-04-29T10:02:50.302Z,66.2299
2023-04-29T10:03:50.375Z,65.8404
2023-04-29T10:04:50.491Z,67.7078
2023-04-29T10:05:50.404Z,67.7657
2023-04-29T10:06:53.533Z,67.5195
2023-04-29T10:07:56.695Z,65.8839
2023-04-29T10:08:59.828Z,65.0575
2023-04-29T10:10:02.977Z,65.7080
2023-04-29T10:11:06.327Z,64.3237
2023-04-29T10:12:06.218Z,64.7891
2023-04-29T10:13:09.330Z,65.0299
2023-04-29T10:14:12.510Z,64.9589
2023-04-29T10:15:15.632Z,64.3823
2023-04-29T10:16:18.867Z,63.9988
2023-04-29T10:17:18.798Z,64.3264
2023-04-29T10:18:21.915Z,64.2145
2023-04-29T10:19:25.094Z,64.0957
2023-04-29T10:20:28.225Z,62.7353
2023-04-29T10:21:31.723Z,62.6641
2023-04-29T10:22:31.790Z,63.6515
2023-04-29T10:23:34.914Z,63.6238
2023-04-29T10:24:38.124Z,65.7073
2023-04-29T10:25:38.033Z,64.8241
2023-04-29T10:26:41.165Z,65.3574
2023-04-29T10:27:44.348Z,63.9557
2023-04-29T10:28:47.492Z,61.5724
2023-04-29T10:29:50.628Z,61.7623
2023-04-29T10:30:53.754Z,62.5160
2023-04-29T10:31:56.889Z,63.8972
2023-04-29T10:33:01.763Z,63.8415
2023-04-29T10:34:01.770Z,62.8558
2023-04-29T10:35:04.919Z,62.1799
2023-04-29T10:36:08.014Z,60.4885
2023-04-29T10:37:11.147Z,60.9182
2023-04-29T10:38:14.275Z,61.3319
2023-04-29T10:39:17.419Z,61.7822
2023-04-29T10:40:20.549Z,61.2330
2023-04-29T10:41:23.656Z,60.8428
2023-04-29T10:42:26.809Z,60.4722
2023-04-29T10:43:29.944Z,60.6491
2023-04-29T10:44:29.895Z,60.9593
2023-04-29T10:45:33.035Z,61.8562
2023-04-29T10:46:36.211Z,61.3702
2023-04-29T10:47:39.307Z,60.2877
2023-04-29T10:48:42.431Z,60.7041
2023-04-29T10:49:45.590Z,61.4890
2023-04-29T10:50:48.757Z,62.3226
2023-04-29T10:51:51.872Z,62.6617
2023-04-29T10:52:54.999Z,64.5926
2023-04-29T10:53:58.214Z,67.0139
2023-04-29T10:54:58.156Z,65.4612
2023-04-29T10:56:01.328Z,67.9251
2023-04-29T10:57:01.303Z,69.0452
2023-04-29T10:58:04.473Z,70.8912
2023-04-29T10:59:07.636Z,71.8338
2023-04-29T11:00:10.792Z,72.4733
2023-04-29T11:01:13.942Z,73.2642
2023-04-29T11:02:17.078Z,74.3385
2023-04-29T11:03:20.693Z,72.7623
2023-04-29T11:04:20.732Z,72.0619
2023-04-29T11:05:20.649Z,72.8725
2023-04-29T11:06:23.826Z,72.9837
2023-04-29T11:07:26.979Z,73.5720
2023-04-29T11:08:30.144Z,74.6963
2023-04-29T11:09:33.337Z,73.8348
2023-04-29T11:10:36.502Z,75.6639
2023-04-29T11:11:39.665Z,73.4663
2023-04-29T11:12:42.799Z,71.5635
2023-04-29T11:13:45.957Z,71.1205
2023-04-29T11:14:49.120Z,71.1114
2023-04-29T11:15:49.117Z,72.9621
2023-04-29T11:16:52.347Z,73.9765
2023-04-29T11:17:52.359Z,71.7113
2023-04-29T11:18:55.497Z,68.6322
2023-04-29T11:19:58.691Z,65.0115
2023-04-29T11:21:01.843Z,67.4280
2023-04-29T11:22:05.011Z,70.8163
2023-04-29T11:23:08.172Z,70.6270
2023-04-29T11:24:11.356Z,69.9921
2023-04-29T11:25:14.556Z,74.0611
2023-04-29T11:26:14.516Z,70.6063
2023-04-29T11:27:14.550Z,68.7402
2023-04-29T11:28:17.686Z,69.9920
2023-04-29T11:29:20.890Z,71.0618
2023-04-29T11:30:20.869Z,68.5424
2023-04-29T11:31:24.782Z,63.2148
2023-04-29T11:32:25.771Z,63.5563
2023-04-29T11:33:25.800Z,64.7913
2023-04-29T11:34:28.954Z,69.0715
2023-04-29T11:35:32.143Z,64.7455
2023-04-29T11:36:32.101Z,64.6046
2023-04-29T11:37:35.240Z,62.4164
2023-04-29T11:38:38.400Z,64.0713
2023-04-29T11:39:41.619Z,62.6176
2023-04-29T11:40:44.751Z,61.2880
2023-04-29T11:41:47.936Z,59.6830
2023-04-29T11:42:51.090Z,60.5684
2023-04-29T11:43:54.234Z,59.7332
2023-04-29T11:44:57.408Z,60.2150
2023-04-29T11:46:00.629Z,59.8040
2023-04-29T11:47:03.762Z,58.9671
2023-04-29T11:48:06.949Z,59.7976
2023-04-29T11:49:10.048Z,58.5504
2023-04-29T11:50:13.223Z,57.5708
2023-04-29T11:51:16.354Z,58.5100
2023-04-29T11:52:19.526Z,60.3522
2023-04-29T11:53:22.682Z,60.4363
2023-04-29T11:54:25.944Z,59.2138
2023-04-29T11:55:25.904Z,57.6636
2023-04-29T11:56:29.060Z,58.5165
2023-04-29T11:57:32.244Z,58.5168
2023-04-29T11:58:35.404Z,57.3276
2023-04-29T11:59:38.545Z,57.1588
2023-04-29T12:00:41.830Z,56.1387
2023-04-29T12:01:41.787Z,58.0877
2023-04-29T12:02:45.043Z,57.5035
2023-04-29T12:03:45.399Z,56.8174
2023-04-29T12:04:45.614Z,55.6361
2023-04-29T12:05:45.743Z,55.9185
2023-04-29T12:06:45.669Z,56.1502
2023-04-29T12:07:48.808Z,55.8268
2023-04-29T12:08:51.954Z,57.0029
2023-04-29T12:09:55.114Z,57.0131
2023-04-29T12:10:55.188Z,57.4719
2023-04-29T12:11:55.094Z,58.0143
2023-04-29T12:12:58.279Z,59.6970
2023-04-29T12:14:01.453Z,59.2338
2023-04-29T12:15:04.644Z,56.7022
2023-04-29T12:16:07.778Z,57.4428
2023-04-29T12:17:10.902Z,57.2512
2023-04-29T12:18:14.107Z,57.5042
2023-04-29T12:19:17.285Z,57.7136
2023-04-29T12:20:20.461Z,57.9167
2023-04-29T12:21:23.663Z,58.5233
2023-04-29T12:22:23.622Z,58.9524
2023-04-29T12:23:26.796Z,58.2531
2023-04-29T12:24:29.984Z,57.9376
2023-04-29T12:25:33.159Z,58.8673
2023-04-29T12:26:36.321Z,58.8848
2023-04-29T12:27:39.463Z,60.9986
2023-04-29T12:28:42.590Z,63.0855
2023-04-29T12:29:45.715Z,64.0024
2023-04-29T12:30:48.993Z,66.9467
2023-04-29T12:31:48.994Z,66.8310