createdAt,value
2023-04-12T00:00:40.423Z,66.51
2023-04-12T00:01:41.964Z,66.74
2023-04-12T00:02:39.086Z,66.77
2023-04-12T00:03:39.638Z,66.73
2023-04-12T00:04:39.805Z,66.87
2023-04-12T00:05:39.487Z,66.88
2023-04-12T00:06:38.353Z,66.96
2023-04-12T00:07:38.866Z,67.16
2023-04-12T00:08:38.793Z,67.25
2023-04-12T00:09:38.405Z,67.22
2023-04-12T00:10:38.227Z,67.22
2023-04-12T00:11:38.041Z,67.30
2023-04-12T00:12:38.049Z,67.37
2023-04-12T00:13:38.302Z,67.41
2023-04-12T00:14:38.790Z,67.37
2023-04-12T00:15:39.712Z,67.52
2023-04-12T00:16:39.085Z,67.69
2023-04-12T00:17:38.065Z,67.76
2023-04-12T00:18:38.247Z,67.72
2023-04-12T00:19:38.218Z,67.89
2023-04-12T00:20:37.614Z,68.07
2023-04-12T00:21:38.068Z,68.15
2023-04-12T00:22:38.124Z,68.13
2023-04-12T00:23:37.962Z,68.27
2023-04-12T00:24:38.826Z,68.20
2023-04-12T00:25:38.450Z,68.18
2023-04-12T00:26:38.197Z,68.26
2023-04-12T00:27:38.210Z,68.33
2023-04-12T00:28:37.722Z,68.43
2023-04-12T00:29:38.181Z,68.50
2023-04-12T00:30:39.438Z,68.59
2023-04-12T00:31:38.384Z,68.56
2023-04-12T00:32:38.144Z,68.64
2023-04-12T00:33:38.098Z,68.66
2023-04-12T00:34:38.232Z,68.87
2023-04-12T00:35:38.170Z,68.93
2023-04-12T00:36:38.008Z,69.08
2023-04-12T00:37:38.245Z,69.19
2023-04-12T00:38:37.927Z,69.16
2023-04-12T00:39:43.559Z,69.19
2023-04-12T00:40:38.168Z,69.17
2023-04-12T00:41:38.209Z,69.17
2023-04-12T00:42:38.087Z,69.28
2023-04-12T00:43:38.314Z,69.22
2023-04-12T00:44:38.310Z,69.19
2023-04-12T00:45:43.556Z,69.27
2023-04-12T00:46:38.396Z,69.35
2023-04-12T00:47:38.138Z,69.33
2023-04-12T00:48:38.086Z,69.31
2023-04-12T00:49:38.255Z,69.37
2023-04-12T00:50:38.483Z,69.45
2023-04-12T00:51:38.300Z,69.56
2023-04-12T00:52:38.431Z,69.67
2023-04-12T00:53:38.485Z,69.82
2023-04-12T00:54:38.869Z,69.79
2023-04-12T00:55:39.359Z,69.83
2023-04-12T00:56:38.880Z,69.80
2023-04-12T00:57:39.243Z,69.92
2023-04-12T00:58:38.065Z,69.96
2023-04-12T00:59:38.017Z,69.94
2023-04-12T01:00:39.300Z,70.04
2023-04-12T01:01:38.091Z,70.13
2023-04-12T01:02:38.318Z,70.15
2023-04-12T01:03:39.405Z,70.15
2023-04-12T01:04:38.405Z,70.28
2023-04-12T01:05:38.697Z,70.38
2023-04-12T01:06:39.233Z,70.46
2023-04-12T01:07:38.388Z,70.42
2023-04-12T01:08:38.203Z,70.54
2023-04-12T01:09:38.189Z,70.60
2023-04-12T01:10:38.254Z,70.67
2023-04-12T01:11:38.149Z,70.74
2023-04-12T01:12:38.032Z,70.90
2023-04-12T01:13:38.185Z,70.98
2023-04-12T01:14:38.310Z,71.14
2023-04-12T01:15:38.492Z,71.11
2023-04-12T01:16:38.418Z,71.18
2023-04-12T01:17:38.289Z,71.26
2023-04-12T01:18:38.113Z,71.21
2023-04-12T01:19:38.442Z,71.14
2023-04-12T01:20:38.088Z,71.13
2023-04-12T01:21:38.020Z,71.21
2023-04-12T01:22:37.772Z,71.32
2023-04-12T01:23:38.404Z,71.29
2023-04-12T01:24:38.238Z,71.33
2023-04-12T01:25:38.191Z,71.10
2023-04-12T01:26:38.058Z,71.06
2023-04-12T01:27:38.335Z,71.13
2023-04-12T01:28:38.133Z,71.09
2023-04-12T01:29:38.246Z,71.16
2023-04-12T01:30:38.601Z,71.14
2023-04-12T01:31:37.915Z,71.24
2023-04-12T01:32:38.298Z,71.53
2023-04-12T01:33:37.793Z,71.59
2023-04-12T01:34:38.478Z,71.62
2023-04-12T01:35:38.403Z,71.57
2023-04-12T01:36:38.360Z,71.46
2023-04-12T01:37:38.050Z,71.34
2023-04-12T01:38:37.950Z,71.50
2023-04-12T01:39:38.776Z,71.59
2023-04-12T01:40:38.526Z,71.58
2023-04-12T01:41:38.663Z,71.64
2023-04-12T01:42:37.978Z,71.58
2023-04-12T01:43:37.340Z,71.52
2023-04-12T01:44:38.589Z,71.47
2023-04-12T01:45:39.423Z,71.52
2023-04-12T01:46:38.395Z,71.62
2023-04-12T01:47:38.461Z,71.76
2023-04-12T01:48:38.098Z,71.69
2023-04-12T01:49:37.948Z,71.81
2023-04-12T01:50:38.401Z,71.76
2023-04-12T01:51:38.068Z,71.76
2023-04-12T01:52:38.189Z,71.80
2023-04-12T01:53:37.796Z,71.68
2023-04-12T01:54:38.409Z,71.81
2023-04-12T01:55:38.122Z,71.90
2023-04-12T01:56:40.079Z,71.90
2023-04-12T01:57:37.896Z,71.98
2023-04-12T01:58:38.446Z,72.07
2023-04-12T01:59:37.996Z,72.08
2023-04-12T02:00:38.519Z,72.04
2023-04-12T02:01:38.107Z,72.04
2023-04-12T02:02:38.256Z,72.08
2023-04-12T02:03:38.709Z,72.04
2023-04-12T02:04:38.771Z,72.10
2023-04-12T02:05:38.522Z,72.26
2023-04-12T02:06:38.081Z,72.43
2023-04-12T02:07:38.378Z,72.56
2023-04-12T02:08:38.209Z,72.45
2023-04-12T02:09:38.515Z,72.70
2023-04-12T02:10:38.097Z,72.70
2023-04-12T02:11:38.067Z,72.56
2023-04-12T02:12:38.383Z,72.66
2023-04-12T02:13:38.059Z,72.73
2023-04-12T02:14:38.315Z,72.63
2023-04-12T02:15:38.601Z,72.72
2023-04-12T02:16:38.261Z,72.65
2023-04-12T02:17:38.366Z,72.65
2023-04-12T02:18:38.703Z,72.66
2023-04-12T02:19:38.206Z,72.82
2023-04-12T02:20:38.648Z,72.92
2023-04-12T02:21:38.616Z,72.94
2023-04-12T02:22:38.319Z,72.98
2023-04-12T02:23:38.357Z,72.90
2023-04-12T02:24:37.961Z,73.00
2023-04-12T02:25:38.355Z,73.05
2023-04-12T02:26:38.578Z,73.19
2023-04-12T02:27:38.541Z,73.38
2023-04-12T02:28:38.305Z,73.26
2023-04-12T02:29:38.238Z,73.20
2023-04-12T02:30:38.606Z,73.25
2023-04-12T02:31:38.406Z,73.31
2023-04-12T02:32:38.374Z,73.21
2023-04-12T02:33:38.264Z,73.27
2023-04-12T02:34:38.673Z,73.32
2023-04-12T02:35:38.603Z,73.49
2023-04-12T02:36:38.330Z,73.36
2023-04-12T02:37:38.079Z,73.38
2023-04-12T02:38:38.348Z,73.37
2023-04-12T02:39:37.938Z,73.49
2023-04-12T02:40:39.314Z,73.44
2023-04-12T02:42:37.930Z,73.47
2023-04-12T02:43:38.123Z,73.41
2023-04-12T02:44:38.276Z,73.47
2023-04-12T02:45:38.448Z,73.49
2023-04-12T02:46:38.360Z,73.43
2023-04-12T02:47:38.401Z,73.40
2023-04-12T02:48:38.264Z,73.40
2023-04-12T02:49:38.227Z,73.39
2023-04-12T02:50:38.449Z,73.44
2023-04-12T02:51:38.180Z,73.59
2023-04-12T02:52:38.384Z,73.55
2023-04-12T02:53:38.373Z,73.56
2023-04-12T02:54:38.508Z,73.57
2023-04-12T02:55:39.007Z,73.45
2023-04-12T02:56:38.342Z,73.49
2023-04-12T02:57:37.853Z,73.53
2023-04-12T02:58:38.433Z,73.59
2023-04-12T02:59:38.021Z,73.75
2023-04-12T03:00:39.484Z,73.66
2023-04-12T03:01:38.685Z,73.68
2023-04-12T03:02:38.884Z,73.79
2023-04-12T03:03:38.665Z,73.65
2023-04-12T03:04:38.826Z,73.55
2023-04-12T03:05:38.937Z,73.54
2023-04-12T03:06:38.285Z,73.54
2023-04-12T03:07:38.278Z,73.54
2023-04-12T03:08:38.028Z,73.55
2023-04-12T03:09:38.462Z,73.49
2023-04-12T03:10:38.609Z,73.41
2023-04-12T03:11:38.766Z,73.47
2023-04-12T03:12:38.726Z,73.61
2023-04-12T03:13:38.494Z,73.66
2023-04-12T03:14:38.605Z,73.63
2023-04-12T03:15:40.134Z,73.75
2023-04-12T03:16:39.323Z,73.86
2023-04-12T03:17:38.211Z,73.84
2023-04-12T03:18:45.919Z,73.82
2023-04-12T03:19:38.309Z,73.97
2023-04-12T03:20:38.464Z,74.03
2023-04-12T03:21:38.380Z,74.01
2023-04-12T03:22:38.143Z,73.88
2023-04-12T03:23:38.079Z,73.95
2023-04-12T03:24:37.740Z,73.95
2023-04-12T03:25:38.344Z,74.08
2023-04-12T03:26:38.586Z,74.19
2023-04-12T03:27:38.299Z,74.20
2023-04-12T03:28:38.476Z,74.25
2023-04-12T03:29:38.411Z,74.30
2023-04-12T03:30:39.069Z,74.22
2023-04-12T03:31:38.572Z,74.29
2023-04-12T03:32:38.861Z,74.32
2023-04-12T03:33:38.678Z,74.36
2023-04-12T03:34:38.892Z,74.32
2023-04-12T03:35:38.727Z,74.39
2023-04-12T03:36:38.852Z,74.31
2023-04-12T03:37:38.588Z,74.27
2023-04-12T03:38:38.610Z,74.29
2023-04-12T03:39:38.669Z,74.36
2023-04-12T03:40:38.860Z,74.43
2023-04-12T03:41:38.977Z,74.27
2023-04-12T03:42:48.803Z,74.40
2023-04-12T03:43:38.135Z,74.43
2023-04-12T03:44:38.535Z,74.58
2023-04-12T03:45:39.347Z,74.60
2023-04-12T03:46:43.409Z,74.57
2023-04-12T03:47:38.437Z,74.63
2023-04-12T03:48:38.288Z,74.69
2023-04-12T03:49:38.468Z,74.57
2023-04-12T03:50:38.544Z,74.60
2023-04-12T03:51:38.545Z,74.76
2023-04-12T03:52:38.244Z,74.84
2023-04-12T03:53:38.244Z,74.72
2023-04-12T03:54:38.065Z,74.90
2023-04-12T03:55:38.510Z,74.90
2023-04-12T03:56:38.475Z,74.78
2023-04-12T03:57:38.169Z,74.89
2023-04-12T03:58:38.620Z,74.98
2023-04-12T03:59:38.392Z,74.96
2023-04-12T04:00:39.144Z,75.02
2023-04-12T04:01:38.186Z,75.08
2023-04-12T04:02:38.786Z,75.04
2023-04-12T04:03:39.924Z,75.14
2023-04-12T04:04:39.462Z,75.18
2023-04-12T04:05:38.445Z,75.26
2023-04-12T04:06:38.971Z,75.37
2023-04-12T04:07:38.488Z,75.60
2023-04-12T04:08:38.867Z,75.80
2023-04-12T04:09:38.605Z,75.77
2023-04-12T04:10:39.163Z,75.73
2023-04-12T04:11:38.591Z,75.81
2023-04-12T04:12:38.658Z,75.87
2023-04-12T04:13:38.471Z,75.96
2023-04-12T04:14:38.043Z,76.02
2023-04-12T04:15:38.183Z,75.96
2023-04-12T04:16:38.216Z,76.08
2023-04-12T04:17:38.423Z,76.27
2023-04-12T04:18:38.532Z,76.34
2023-04-12T04:19:38.437Z,76.25
2023-04-12T04:20:39.505Z,76.73
2023-04-12T04:21:38.285Z,76.61
2023-04-12T04:22:38.392Z,76.34
2023-04-12T04:23:39.316Z,76.19
2023-04-12T04:24:38.683Z,76.18
2023-04-12T04:25:38.857Z,76.33
2023-04-12T04:26:38.669Z,76.39
2023-04-12T04:27:39.094Z,76.55
2023-04-12T04:28:38.879Z,76.38
2023-04-12T04:29:38.981Z,76.33
2023-04-12T04:30:38.829Z,76.44
2023-04-12T04:31:38.788Z,76.56
2023-04-12T04:32:38.901Z,76.73
2023-04-12T04:33:38.972Z,76.32
2023-04-12T04:34:38.561Z,76.30
2023-04-12T04:35:39.227Z,76.27
2023-04-12T04:36:38.473Z,76.30
2023-04-12T04:37:38.704Z,76.37
2023-04-12T04:38:39.013Z,76.44
2023-04-12T04:39:38.723Z,76.26
2023-04-12T04:40:39.549Z,76.11
2023-04-12T04:41:39.468Z,76.06
2023-04-12T04:42:39.004Z,75.98
2023-04-12T04:43:38.704Z,75.92
2023-04-12T04:44:39.238Z,75.96
2023-04-12T04:45:39.181Z,75.95
2023-04-12T04:46:39.105Z,76.08
2023-04-12T04:47:38.653Z,76.11
2023-04-12T04:48:39.402Z,76.16
2023-04-12T04:49:38.844Z,76.13
2023-04-12T04:50:39.063Z,76.18
2023-04-12T04:51:38.584Z,76.18
2023-04-12T04:52:38.960Z,76.15
2023-04-12T04:53:39.055Z,76.11
2023-04-12T04:54:38.130Z,76.25
2023-04-12T04:55:39.210Z,76.27
2023-04-12T04:56:38.998Z,76.16
2023-04-12T04:57:38.810Z,76.09
2023-04-12T04:58:39.014Z,76.13
2023-04-12T04:59:38.467Z,76.20
2023-04-12T05:00:39.966Z,76.28
2023-04-12T05:01:39.441Z,76.39
2023-04-12T05:02:39.246Z,76.51
2023-04-12T05:03:39.025Z,76.50
2023-04-12T05:04:38.667Z,76.56
2023-04-12T05:05:39.772Z,76.74
2023-04-12T05:06:39.082Z,76.56
2023-04-12T05:07:38.291Z,76.55
2023-04-12T05:08:38.753Z,76.58
2023-04-12T05:09:39.301Z,76.62
2023-04-12T05:10:39.260Z,76.59
2023-04-12T05:11:39.090Z,76.69
2023-04-12T05:12:38.616Z,76.94
2023-04-12T05:13:39.304Z,76.98
2023-04-12T05:14:47.308Z,77.13
2023-04-12T05:15:39.451Z,77.35
2023-04-12T05:16:39.070Z,77.52
2023-04-12T05:17:39.108Z,77.60
2023-04-12T05:18:38.813Z,77.19
2023-04-12T05:19:39.257Z,77.09
2023-04-12T05:20:39.051Z,77.37
2023-04-12T05:21:39.589Z,77.50
2023-04-12T05:22:39.138Z,77.63
2023-04-12T05:23:39.155Z,77.97
2023-04-12T05:24:38.680Z,78.25
2023-04-12T05:25:39.488Z,78.43
2023-04-12T05:26:39.166Z,78.18
2023-04-12T05:27:38.769Z,78.18
2023-04-12T05:28:39.167Z,78.41
2023-04-12T05:29:43.709Z,78.59
2023-04-12T05:30:39.570Z,78.93
2023-04-12T05:31:38.696Z,79.08
2023-04-12T05:32:39.287Z,78.99
2023-04-12T05:33:38.622Z,78.73
2023-04-12T05:34:39.025Z,78.92
2023-04-12T05:35:38.466Z,78.90
2023-04-12T05:36:39.072Z,78.83
2023-04-12T05:37:38.566Z,78.77
2023-04-12T05:38:38.850Z,78.91
2023-04-12T05:39:38.928Z,79.01
2023-04-12T05:40:39.193Z,79.07
2023-04-12T05:41:39.621Z,79.08
2023-04-12T05:42:39.012Z,78.98
2023-04-12T05:43:38.858Z,78.98
2023-04-12T05:44:38.840Z,79.22
2023-04-12T05:45:39.133Z,79.40
2023-04-12T05:46:38.748Z,79.48
2023-04-12T05:47:38.863Z,79.33
2023-04-12T05:48:38.914Z,79.29
2023-04-12T05:49:39.069Z,79.32
2023-04-12T05:50:38.607Z,79.40
2023-04-12T05:51:55.559Z,79.36
2023-04-12T05:52:39.143Z,79.44
2023-04-12T05:53:38.905Z,79.58
2023-04-12T05:54:38.997Z,79.58
2023-04-12T05:55:38.395Z,79.63
2023-04-12T05:56:38.854Z,79.70
2023-04-12T05:57:38.824Z,79.66
2023-04-12T05:58:39.060Z,79.65
2023-04-12T05:59:38.858Z,79.57
2023-04-12T06:00:40.230Z,79.70
2023-04-12T06:01:52.743Z,79.81
2023-04-12T06:02:39.860Z,79.96
2023-04-12T06:03:40.158Z,80.01
2023-04-12T06:04:51.023Z,80.06
2023-04-12T06:05:39.272Z,80.04
2023-04-12T06:06:39.036Z,80.18
2023-04-12T06:07:38.912Z,80.06
2023-04-12T06:08:39.673Z,80.19
2023-04-12T06:09:39.535Z,80.06
2023-04-12T06:10:39.180Z,80.14
2023-04-12T06:11:44.702Z,80.16
2023-04-12T06:12:38.926Z,80.34
2023-04-12T06:13:39.290Z,80.25
2023-04-12T06:14:39.384Z,80.30
2023-04-12T06:15:39.261Z,80.38
2023-04-12T06:16:41.299Z,80.31
2023-04-12T06:17:39.550Z,80.33
2023-04-12T06:18:39.240Z,80.42
2023-04-12T06:19:39.357Z,80.55
2023-04-12T06:20:39.111Z,80.54
2023-04-12T06:21:38.990Z,80.42
2023-04-12T06:22:38.715Z,80.35
2023-04-12T06:23:39.440Z,80.31
2023-04-12T06:24:38.389Z,80.29
2023-04-12T06:25:39.561Z,80.25
2023-04-12T06:26:40.370Z,80.41
2023-04-12T06:27:39.162Z,80.49
2023-04-12T06:28:38.982Z,80.55
2023-04-12T06:29:38.617Z,80.63
2023-04-12T06:30:39.260Z,80.51
2023-04-12T06:31:38.949Z,80.43
2023-04-12T06:32:39.337Z,80.39
2023-04-12T06:33:39.067Z,80.50
2023-04-12T06:34:39.280Z,80.72
2023-04-12T06:35:39.232Z,80.76
2023-04-12T06:36:39.261Z,80.77
2023-04-12T06:37:39.103Z,80.81
2023-04-12T06:38:38.865Z,80.77
2023-04-12T06:39:39.303Z,80.72
2023-04-12T06:40:39.488Z,80.81
2023-04-12T06:41:42.116Z,80.85
2023-04-12T06:42:39.148Z,80.92
2023-04-12T06:43:38.918Z,80.91
2023-04-12T06:44:38.755Z,80.91
2023-04-12T06:45:40.142Z,80.90
2023-04-12T06:46:39.102Z,80.84
2023-04-12T06:47:39.169Z,80.79
2023-04-12T06:48:38.864Z,80.68
2023-04-12T06:49:39.303Z,80.69
2023-04-12T06:50:39.118Z,80.73
2023-04-12T06:51:39.510Z,80.70
2023-04-12T06:52:39.024Z,80.75
2023-04-12T06:53:38.669Z,81.00
2023-04-12T06:54:39.252Z,81.23
2023-04-12T06:55:39.920Z,81.13
2023-04-12T06:56:39.495Z,81.21
2023-04-12T06:57:39.290Z,81.22
2023-04-12T06:58:38.886Z,81.36
2023-04-12T06:59:39.816Z,81.42
2023-04-12T07:00:41.028Z,81.40
2023-04-12T07:01:41.294Z,81.41
2023-04-12T07:02:39.547Z,81.44
2023-04-12T07:03:39.393Z,81.47
2023-04-12T07:04:39.326Z,81.33
2023-04-12T07:05:39.432Z,81.37
2023-04-12T07:06:39.303Z,81.34
2023-04-12T07:07:38.876Z,81.48
2023-04-12T07:08:39.236Z,81.76
2023-04-12T07:09:39.358Z,81.70
2023-04-12T07:10:39.036Z,81.67
2023-04-12T07:11:39.290Z,81.72
2023-04-12T07:12:39.190Z,82.00
2023-04-12T07:13:38.664Z,82.09
2023-04-12T07:14:39.197Z,81.95
2023-04-12T07:15:39.838Z,81.95
2023-04-12T07:16:39.181Z,81.90
2023-04-12T07:17:38.962Z,81.98
2023-04-12T07:18:39.738Z,81.92
2023-04-12T07:19:38.846Z,81.85
2023-04-12T07:20:39.435Z,81.92
2023-04-12T07:21:38.868Z,81.85
2023-04-12T07:22:39.149Z,81.93
2023-04-12T07:23:38.741Z,81.91
2023-04-12T07:24:39.513Z,81.79
2023-04-12T07:25:39.111Z,81.63
2023-04-12T07:26:39.322Z,81.72
2023-04-12T07:27:38.917Z,81.66
2023-04-12T07:28:39.416Z,81.70
2023-04-12T07:29:38.869Z,81.76
2023-04-12T07:30:39.923Z,81.87
2023-04-12T07:31:39.644Z,81.73
2023-04-12T07:32:39.349Z,81.68
2023-04-12T07:33:41.341Z,81.75
2023-04-12T07:34:40.037Z,81.68
2023-04-12T07:35:38.765Z,81.69
2023-04-12T07:36:38.869Z,81.73
2023-04-12T07:37:39.760Z,81.76
2023-04-12T07:38:38.882Z,81.72
2023-04-12T07:39:39.052Z,81.81
2023-04-12T07:40:38.776Z,81.91
2023-04-12T07:41:38.577Z,82.04
2023-04-12T07:42:38.945Z,81.94
2023-04-12T07:43:39.444Z,81.78
2023-04-12T07:44:39.475Z,81.66
2023-04-12T07:45:39.181Z,81.86
2023-04-12T07:46:39.436Z,81.82
2023-04-12T07:47:39.553Z,81.84
2023-04-12T07:48:39.819Z,81.90
2023-04-12T07:49:39.398Z,81.86
2023-04-12T07:50:39.235Z,81.78
2023-04-12T07:51:38.815Z,81.44
2023-04-12T07:52:39.141Z,81.18
2023-04-12T07:53:38.787Z,81.29
2023-04-12T07:54:39.416Z,81.24
2023-04-12T07:55:39.534Z,81.39
2023-04-12T07:56:39.189Z,81.48
2023-04-12T07:57:38.762Z,81.47
2023-04-12T07:58:39.412Z,81.61
2023-04-12T07:59:39.000Z,81.33
2023-04-12T08:00:39.696Z,81.46
2023-04-12T08:01:39.640Z,81.82
2023-04-12T08:02:39.436Z,82.09
2023-04-12T08:03:39.185Z,81.79
2023-04-12T08:04:38.974Z,81.82
2023-04-12T08:05:39.173Z,81.65
2023-04-12T08:06:38.907Z,81.53
2023-04-12T08:07:39.331Z,81.68
2023-04-12T08:08:39.099Z,81.53
2023-04-12T08:09:38.915Z,81.44
2023-04-12T08:10:39.793Z,81.41
2023-04-12T08:11:39.268Z,81.66
2023-04-12T08:12:38.935Z,81.30
2023-04-12T08:13:39.363Z,81.32
2023-04-12T08:14:40.792Z,81.43
2023-04-12T08:15:38.608Z,81.25
2023-04-12T08:16:39.558Z,81.42
2023-04-12T08:17:39.635Z,81.60
2023-04-12T08:18:39.714Z,81.52
2023-04-12T08:19:39.242Z,81.41
2023-04-12T08:20:39.228Z,81.72
2023-04-12T08:21:39.072Z,81.60
2023-04-12T08:22:38.462Z,81.61
2023-04-12T08:23:39.144Z,81.58
2023-04-12T08:24:39.203Z,81.37
2023-04-12T08:25:39.400Z,81.57
2023-04-12T08:26:39.147Z,81.52
2023-04-12T08:27:39.532Z,81.26
2023-04-12T08:28:39.790Z,81.36
2023-04-12T08:29:38.705Z,81.43
2023-04-12T08:30:39.488Z,81.40
2023-04-12T08:31:38.693Z,81.59
2023-04-12T08:32:38.668Z,81.5
2023-04-12T08:33:39.049Z,81.37
2023-04-12T08:34:38.726Z,81.21
2023-04-12T08:35:39.423Z,81.30
2023-04-12T08:36:38.456Z,81.41
2023-04-12T08:37:38.462Z,81.57
2023-04-12T08:39:00.204Z,81.45
2023-04-12T08:39:38.449Z,81.44
2023-04-12T08:40:39.179Z,81.25
2023-04-12T08:41:39.245Z,81.56
2023-04-12T08:42:39.036Z,81.52
2023-04-12T08:43:38.813Z,81.25
2023-04-12T08:44:39.360Z,81.45
2023-04-12T08:45:38.978Z,81.42
2023-04-12T08:46:47.577Z,81.41
2023-04-12T08:47:38.876Z,81.35
2023-04-12T08:48:39.433Z,81.26
2023-04-12T08:49:38.747Z,81.11
2023-04-12T08:50:39.484Z,81.21
2023-04-12T08:51:39.817Z,81.37
2023-04-12T08:52:39.781Z,81.30
2023-04-12T08:53:39.901Z,81.08
2023-04-12T08:54:39.572Z,81.14
2023-04-12T08:55:39.330Z,81.22
2023-04-12T08:56:38.756Z,81.29
2023-04-12T08:57:39.367Z,81.22
2023-04-12T08:58:38.930Z,81.16
2023-04-12T08:59:39.420Z,81.09
2023-04-12T09:00:39.764Z,80.69
2023-04-12T09:01:38.816Z,80.65
2023-04-12T09:02:39.596Z,80.73
2023-04-12T09:03:39.973Z,80.73
2023-04-12T09:04:38.774Z,80.54
2023-04-12T09:05:39.516Z,80.14
2023-04-12T09:06:38.998Z,80.23
2023-04-12T09:07:38.022Z,80.18
2023-04-12T09:08:38.718Z,79.73
2023-04-12T09:09:38.494Z,79.50
2023-04-12T09:10:39.057Z,79.36
2023-04-12T09:11:38.442Z,79.40
2023-04-12T09:12:38.601Z,79.57
2023-04-12T09:13:38.647Z,79.17
2023-04-12T09:14:38.781Z,79.30
2023-04-12T09:15:39.660Z,79.41
2023-04-12T09:16:38.766Z,79.39
2023-04-12T09:17:39.189Z,79.35
2023-04-12T09:18:38.502Z,79.02
2023-04-12T09:19:38.630Z,79.00
2023-04-12T09:20:39.636Z,79.04
2023-04-12T09:21:39.246Z,79.08
2023-04-12T09:22:38.570Z,79.15
2023-04-12T09:23:39.274Z,79.34
2023-04-12T09:24:38.664Z,79.35
2023-04-12T09:25:39.121Z,79.33
2023-04-12T09:26:38.169Z,79.29
2023-04-12T09:27:38.585Z,79.34
2023-04-12T09:28:39.344Z,79.38
2023-04-12T09:29:39.259Z,79.40
2023-04-12T09:30:39.690Z,79.49
2023-04-12T09:31:39.288Z,79.51
2023-04-12T09:32:38.742Z,79.52
2023-04-12T09:33:39.106Z,79.59
2023-04-12T09:34:40.963Z,79.48
2023-04-12T09:35:39.915Z,79.66
2023-04-12T09:36:39.091Z,79.78
2023-04-12T09:37:38.799Z,79.93
2023-04-12T09:38:39.162Z,80.15
2023-04-12T09:39:40.632Z,80.00
2023-04-12T09:40:39.610Z,79.85
2023-04-12T09:41:41.959Z,80.02
2023-04-12T09:42:49.612Z,80.09
2023-04-12T09:43:39.231Z,80.23
2023-04-12T09:44:39.443Z,79.87
2023-04-12T09:45:39.744Z,79.69
2023-04-12T09:46:39.665Z,79.59
2023-04-12T09:47:39.395Z,79.50
2023-04-12T09:48:39.523Z,79.40
2023-04-12T09:49:39.756Z,79.44
2023-04-12T09:50:39.836Z,79.40
2023-04-12T09:51:39.436Z,79.53
2023-04-12T09:52:39.231Z,79.68
2023-04-12T09:53:39.058Z,79.49
2023-04-12T09:54:39.272Z,79.65
2023-04-12T09:55:38.922Z,79.59
2023-04-12T09:56:39.500Z,79.50
2023-04-12T09:57:38.826Z,79.54
2023-04-12T09:58:39.323Z,79.68
2023-04-12T09:59:39.111Z,79.55
2023-04-12T10:00:40.841Z,79.76
2023-04-12T10:01:39.877Z,80.10
2023-04-12T10:02:40.166Z,80.04
2023-04-12T10:03:39.928Z,80.08
2023-04-12T10:04:40.248Z,79.99
2023-04-12T10:05:40.328Z,80.02
2023-04-12T10:06:38.813Z,80.21
2023-04-12T10:07:40.917Z,80.06
2023-04-12T10:08:39.249Z,79.77
2023-04-12T10:09:38.929Z,79.95
2023-04-12T10:10:39.735Z,79.95
2023-04-12T10:11:42.761Z,79.95
2023-04-12T10:12:38.800Z,79.78
2023-04-12T10:13:38.981Z,79.62
2023-04-12T10:14:38.704Z,79.29
2023-04-12T10:15:40.271Z,79.36
2023-04-12T10:16:39.937Z,79.33
2023-04-12T10:17:39.713Z,79.41
2023-04-12T10:18:39.898Z,79.33
2023-04-12T10:19:38.910Z,79.02
2023-04-12T10:20:44.201Z,78.68
2023-04-12T10:21:43.451Z,78.75
2023-04-12T10:22:39.161Z,78.56
2023-04-12T10:23:39.062Z,78.47
2023-04-12T10:24:38.957Z,78.28
2023-04-12T10:25:39.663Z,77.98
2023-04-12T10:26:39.121Z,78.18
2023-04-12T10:27:38.818Z,78.15
2023-04-12T10:28:39.406Z,77.66
2023-04-12T10:29:39.087Z,77.49
2023-04-12T10:30:39.035Z,77.19
2023-04-12T10:31:47.097Z,77.16
2023-04-12T10:32:39.038Z,77.05
2023-04-12T10:33:38.878Z,76.65
2023-04-12T10:34:39.634Z,76.43
2023-04-12T10:35:47.467Z,76.23
2023-04-12T10:36:39.281Z,76.24
2023-04-12T10:37:38.991Z,75.95
2023-04-12T10:38:38.990Z,75.73
2023-04-12T10:39:39.036Z,75.53
2023-04-12T10:40:39.014Z,75.63
2023-04-12T10:41:53.333Z,75.5
2023-04-12T10:42:39.414Z,75.56
2023-04-12T10:43:53.749Z,75.32
2023-04-12T10:44:39.596Z,75.25
2023-04-12T10:45:39.811Z,75.33
2023-04-12T10:46:40.265Z,75.51
2023-04-12T10:47:40.154Z,75.53
2023-04-12T10:48:39.593Z,75.92
2023-04-12T10:49:39.713Z,76.24
2023-04-12T10:50:40.229Z,76.44
2023-04-12T10:51:38.869Z,76.96
2023-04-12T10:52:40.098Z,77.20
2023-04-12T10:53:39.594Z,77.59
2023-04-12T10:54:39.791Z,78.03
2023-04-12T10:55:39.625Z,78.23
2023-04-12T10:56:39.515Z,78.28
2023-04-12T10:57:39.593Z,78.37
2023-04-12T10:58:40.210Z,78.36
2023-04-12T10:59:53.015Z,78.26
2023-04-12T11:00:40.405Z,78.34
2023-04-12T11:01:59.261Z,78.25
2023-04-12T11:02:40.069Z,78.05
2023-04-12T11:03:40.126Z,77.97
2023-04-12T11:04:40.332Z,78.16
2023-04-12T11:05:45.076Z,78.15
2023-04-12T11:06:43.653Z,78.15
2023-04-12T11:07:39.723Z,78.34
2023-04-12T11:08:40.240Z,78.43
2023-04-12T11:09:47.576Z,78.52
2023-04-12T11:10:39.890Z,78.54
2023-04-12T11:11:48.147Z,78.62
2023-04-12T11:12:39.488Z,78.59
2023-04-12T11:13:47.630Z,78.65
2023-04-12T11:14:39.792Z,78.61
2023-04-12T11:15:40.102Z,78.25
2023-04-12T11:16:39.544Z,78.15
2023-04-12T11:17:40.231Z,78.12
2023-04-12T11:18:39.777Z,78.23
2023-04-12T11:19:40.535Z,78.26
2023-04-12T11:20:39.386Z,78.24
2023-04-12T11:21:39.756Z,78.08
2023-04-12T11:22:39.977Z,77.88
2023-04-12T11:23:52.747Z,77.62
2023-04-12T11:24:39.941Z,77.56
2023-04-12T11:25:40.099Z,77.44
2023-04-12T11:26:39.692Z,77.34
2023-04-12T11:27:39.428Z,77.14
2023-04-12T11:28:45.928Z,76.95
2023-04-12T11:29:39.956Z,76.79
2023-04-12T11:30:41.596Z,76.58
2023-04-12T11:32:11.522Z,76.19
2023-04-12T11:32:44.352Z,76.16
2023-04-12T11:33:39.243Z,76.20
2023-04-12T11:34:39.549Z,76.17
2023-04-12T11:35:39.848Z,76.21
2023-04-12T11:36:39.667Z,76.05
2023-04-12T11:37:39.444Z,75.78
2023-04-12T11:38:39.455Z,75.79
2023-04-12T11:39:39.540Z,75.79
2023-04-12T11:40:39.557Z,75.63
2023-04-12T11:41:58.780Z,75.64
2023-04-12T11:42:39.754Z,75.76
2023-04-12T11:43:39.843Z,75.74
2023-04-12T11:44:55.299Z,75.61
2023-04-12T11:46:02.488Z,75.46
2023-04-12T11:46:40.548Z,75.38
2023-04-12T11:47:39.605Z,75.43
2023-04-12T11:48:39.741Z,75.42
2023-04-12T11:49:39.933Z,75.44
2023-04-12T11:50:40.249Z,75.47
2023-04-12T11:51:38.663Z,75.45
2023-04-12T11:52:40.074Z,75.53
2023-04-12T11:53:40.227Z,75.43
2023-04-12T11:54:39.992Z,75.35
2023-04-12T11:55:40.395Z,75.28
2023-04-12T11:56:39.653Z,75.22
2023-04-12T11:57:40.247Z,75.17
2023-04-12T11:58:39.675Z,74.91
2023-04-12T11:59:39.769Z,74.45
2023-04-12T12:00:41.842Z,74.38
2023-04-12T12:01:40.101Z,74.42
2023-04-12T12:02:49.426Z,74.26
2023-04-12T12:03:41.104Z,74.11
2023-04-12T12:04:41.341Z,74.05
2023-04-12T12:05:42.077Z,74.09
2023-04-12T12:06:43.017Z,74.20
2023-04-12T12:07:40.338Z,74.31
2023-04-12T12:08:39.607Z,74.28
2023-04-12T12:11:07.405Z,74.20
2023-04-12T12:11:40.166Z,74.26
2023-04-12T12:12:39.159Z,74.37
2023-04-12T12:13:41.054Z,74.23
2023-04-12T12:14:39.010Z,73.75
2023-04-12T12:15:39.182Z,73.49
2023-04-12T12:16:39.650Z,73.45
2023-04-12T12:17:39.592Z,73.20
2023-04-12T12:18:39.759Z,72.91
2023-04-12T12:20:39.864Z,72.89
2023-04-12T12:21:40.483Z,72.90
2023-04-12T12:22:39.668Z,73.13
2023-04-12T12:23:39.149Z,73.21
2023-04-12T12:24:42.195Z,73.23
2023-04-12T12:25:39.839Z,73.19
2023-04-12T12:26:40.087Z,73.25
2023-04-12T12:27:39.465Z,73.26
2023-04-12T12:28:39.727Z,73.21
2023-04-12T12:29:39.629Z,73.03
2023-04-12T12:30:40.314Z,72.75
2023-04-12T12:31:40.231Z,72.15
2023-04-12T12:32:39.442Z,71.90
2023-04-12T12:33:58.040Z,72.01
2023-04-12T12:34:39.762Z,71.92
2023-04-12T12:35:40.220Z,71.94
2023-04-12T12:36:39.593Z,72.05
2023-04-12T12:37:39.409Z,72.25
2023-04-12T12:38:47.364Z,72.36
2023-04-12T12:39:38.667Z,72.34
2023-04-12T12:40:39.868Z,72.31
2023-04-12T12:41:39.805Z,72.27
2023-04-12T12:42:39.700Z,72.31
2023-04-12T12:43:39.270Z,72.23
2023-04-12T12:44:38.931Z,72.06
2023-04-12T12:45:40.170Z,72.13
2023-04-12T12:47:39.415Z,71.87
2023-04-12T12:48:39.678Z,71.62
2023-04-12T12:49:40.089Z,71.08
2023-04-12T12:50:40.341Z,70.30
2023-04-12T12:51:39.736Z,70.09
2023-04-12T12:52:42.181Z,70.23
2023-04-12T12:53:39.814Z,70.25
2023-04-12T12:54:55.365Z,70.27
2023-04-12T12:55:40.804Z,69.87
2023-04-12T12:56:39.681Z,69.83